createdAt,value
2022-09-23T00:02:52.133Z,100481.19
2022-09-23T00:06:00.121Z,100483.12
2022-09-23T00:09:02.715Z,100480.13
2022-09-23T00:12:09.019Z,100480.63
2022-09-23T00:15:12.303Z,100484.84
2022-09-23T00:18:15.465Z,100482.22
2022-09-23T00:21:19.113Z,100490.84
2022-09-23T00:24:21.902Z,100482.91
2022-09-23T00:27:24.480Z,100477.66
2022-09-23T00:30:27.484Z,100478.03
2022-09-23T00:33:29.971Z,100473.47
2022-09-23T00:36:32.882Z,100472.62
2022-09-23T00:39:35.395Z,100474.66
2022-09-23T00:42:38.312Z,100475.91
2022-09-23T00:45:45.287Z,100463.00
2022-09-23T00:48:53.266Z,100466.47
2022-09-23T00:52:05.377Z,100462.03
2022-09-23T00:55:13.608Z,100466.59
2022-09-23T00:58:22.135Z,100457.97
2022-09-23T01:01:27.803Z,100463.53
2022-09-23T01:04:30.769Z,100466.63
2022-09-23T01:07:34.878Z,100461.56
2022-09-23T01:11:08.147Z,100468.44
2022-09-23T01:14:23.147Z,100461.25
2022-09-23T01:17:28.390Z,100464.09
2022-09-23T01:20:42.036Z,100468.75
2022-09-23T01:24:32.860Z,100464.09
2022-09-23T01:27:56.314Z,100462.72
2022-09-23T01:30:58.770Z,100473.75
2022-09-23T01:34:15.979Z,100468.19
2022-09-23T01:37:31.342Z,100465.56
2022-09-23T01:40:42.706Z,100467.03
2022-09-23T01:44:17.879Z,100461.31
2022-09-23T01:47:42.432Z,100465.81
2022-09-23T01:51:13.168Z,100466.84
2022-09-23T01:54:20.841Z,100461.53
2022-09-23T01:57:33.421Z,100459.75
2022-09-23T02:00:42.829Z,100456.78
2022-09-23T02:03:55.611Z,100457.81
2022-09-23T02:07:04.881Z,100454.84
2022-09-23T02:10:14.156Z,100446.63
2022-09-23T02:13:32.620Z,100455.22
2022-09-23T02:16:53.639Z,100451.56
2022-09-23T02:20:02.768Z,100451.63
2022-09-23T02:23:13.607Z,100456.38
2022-09-23T02:26:25.125Z,100456.56
2022-09-23T02:29:59.926Z,100450.47
2022-09-23T02:33:27.589Z,100449.94
2022-09-23T02:36:59.701Z,100457.16
2022-09-23T02:40:13.276Z,100452.47
2022-09-23T02:43:35.444Z,100459.50
2022-09-23T02:46:38.832Z,100444.19
2022-09-23T02:49:41.895Z,100444.19
2022-09-23T02:52:44.993Z,100449.44
2022-09-23T02:55:47.968Z,100447.97
2022-09-23T02:58:54.174Z,100443.63
2022-09-23T03:02:05.927Z,100448.22
2022-09-23T03:05:26.572Z,100452.81
2022-09-23T03:08:49.124Z,100456.59
2022-09-23T03:12:00.297Z,100457.03
2022-09-23T03:15:26.081Z,100444.88
2022-09-23T03:18:36.869Z,100446.47
2022-09-23T03:21:46.683Z,100450.94
2022-09-23T03:24:54.022Z,100449.50
2022-09-23T03:27:59.262Z,100457.19
2022-09-23T03:31:02.807Z,100460.06
2022-09-23T03:34:20.680Z,100454.16
2022-09-23T03:37:35.802Z,100458.03
2022-09-23T03:40:43.796Z,100460.50
2022-09-23T03:43:47.921Z,100455.16
2022-09-23T03:46:51.015Z,100451.63
2022-09-23T03:49:54.456Z,100454.25
2022-09-23T03:52:58.403Z,100456.50
2022-09-23T03:56:01.338Z,100455.03
2022-09-23T03:59:04.277Z,100453.97
2022-09-23T04:02:27.452Z,100452.97
2022-09-23T04:05:30.492Z,100457.87
2022-09-23T04:08:33.178Z,100458.88
2022-09-23T04:11:36.732Z,100464.66
2022-09-23T04:15:03.022Z,100462.88
2022-09-23T04:18:07.493Z,100463.47
2022-09-23T04:21:10.502Z,100462.38
2022-09-23T04:24:15.286Z,100466.56
2022-09-23T04:27:17.917Z,100470.31
2022-09-23T04:30:21.270Z,100469.91
2022-09-23T04:33:30.216Z,100471.59
2022-09-23T04:36:33.696Z,100471.09
2022-09-23T04:39:36.555Z,100472.94
2022-09-23T04:42:39.672Z,100473.38
2022-09-23T04:45:45.142Z,100474.44
2022-09-23T04:48:48.395Z,100472.13
2022-09-23T04:51:51.295Z,100480.00
2022-09-23T04:54:56.383Z,100476.41
2022-09-23T04:57:59.769Z,100477.22
2022-09-23T05:01:12.435Z,100479.16
2022-09-23T05:04:15.105Z,100483.12
2022-09-23T05:07:19.130Z,100480.50
2022-09-23T05:10:22.543Z,100486.97
2022-09-23T05:13:25.736Z,100491.84
2022-09-23T05:16:28.870Z,100491.19
2022-09-23T05:19:31.855Z,100489.38
2022-09-23T05:22:35.222Z,100500.94
2022-09-23T05:25:38.687Z,100494.78
2022-09-23T05:28:41.344Z,100499.97
2022-09-23T05:31:44.466Z,100508.31
2022-09-23T05:34:47.484Z,100509.03
2022-09-23T05:37:50.545Z,100507.75
2022-09-23T05:40:57.580Z,100509.38
2022-09-23T05:44:00.635Z,100509.16
2022-09-23T05:47:03.209Z,100516.44
2022-09-23T05:50:06.673Z,100515.34
2022-09-23T05:53:09.397Z,100514.34
2022-09-23T05:56:14.517Z,100516.97
2022-09-23T05:59:41.146Z,100513.34
2022-09-23T06:02:48.836Z,100508.00
2022-09-23T06:05:56.007Z,100512.06
2022-09-23T06:08:59.381Z,100509.72
2022-09-23T06:12:03.811Z,100511.87
2022-09-23T06:15:07.086Z,100508.97
2022-09-23T06:18:10.954Z,100506.38
2022-09-23T06:21:16.794Z,100509.72
2022-09-23T06:24:22.914Z,100507.72
2022-09-23T06:27:26.492Z,100513.78
2022-09-23T06:30:29.699Z,100518.31
2022-09-23T06:33:37.106Z,100518.87
2022-09-23T06:36:45.050Z,100520.16
2022-09-23T06:39:49.222Z,100517.22
2022-09-23T06:42:59.851Z,100523.09
2022-09-23T06:46:04.658Z,100528.16
2022-09-23T06:49:07.705Z,100518.81
2022-09-23T06:52:10.392Z,100528.66
2022-09-23T06:55:13.198Z,100531.53
2022-09-23T06:58:15.898Z,100528.94
2022-09-23T07:01:19.942Z,100532.66
2022-09-23T07:04:26.070Z,100535.81
2022-09-23T07:07:31.819Z,100533.75
2022-09-23T07:10:41.626Z,100529.78
2022-09-23T07:13:44.641Z,100535.03
2022-09-23T07:16:50.855Z,100531.91
2022-09-23T07:19:55.091Z,100535.69
2022-09-23T07:22:57.655Z,100538.16
2022-09-23T07:26:00.637Z,100540.91
2022-09-23T07:29:05.250Z,100546.88
2022-09-23T07:32:13.884Z,100542.13
2022-09-23T07:35:16.901Z,100539.06
2022-09-23T07:38:20.105Z,100547.81
2022-09-23T07:41:29.079Z,100541.81
2022-09-23T07:44:32.581Z,100539.19
2022-09-23T07:47:35.779Z,100549.72
2022-09-23T07:50:40.430Z,100548.22
2022-09-23T07:53:49.409Z,100545.13
2022-09-23T07:56:54.481Z,100540.62
2022-09-23T07:59:58.586Z,100542.50
2022-09-23T08:03:08.079Z,100548.66
2022-09-23T08:06:12.706Z,100537.66
2022-09-23T08:09:17.318Z,100542.88
2022-09-23T08:12:23.339Z,100541.06
2022-09-23T08:15:28.395Z,100541.75
2022-09-23T08:18:34.818Z,100540.50
2022-09-23T08:22:03.849Z,100538.31
2022-09-23T08:25:11.143Z,100542.19
2022-09-23T08:28:18.862Z,100538.69
2022-09-23T08:31:23.337Z,100539.72
2022-09-23T08:34:28.348Z,100540.25
2022-09-23T08:37:31.366Z,100534.81
2022-09-23T08:40:37.705Z,100536.78
2022-09-23T08:43:48.802Z,100523.94
2022-09-23T08:47:01.284Z,100534.00
2022-09-23T08:50:24.188Z,100528.66
2022-09-23T08:53:31.241Z,100524.97
2022-09-23T08:56:37.296Z,100524.63
2022-09-23T08:59:45.000Z,100528.22
2022-09-23T09:02:49.892Z,100524.00
2022-09-23T09:05:56.977Z,100524.50
2022-09-23T09:09:03.048Z,100522.41
2022-09-23T09:12:27.066Z,100528.06
2022-09-23T09:15:30.102Z,100524.50
2022-09-23T09:18:36.516Z,100516.78
2022-09-23T09:21:42.594Z,100531.44
2022-09-23T09:24:49.722Z,100532.50
2022-09-23T09:28:01.576Z,100527.69
2022-09-23T09:31:32.476Z,100518.06
2022-09-23T09:34:57.310Z,100521.03
2022-09-23T09:38:03.026Z,100521.00
2022-09-23T09:41:14.474Z,100524.13
2022-09-23T09:44:48.262Z,100516.34
2022-09-23T09:48:03.048Z,100509.31
2022-09-23T09:51:27.729Z,100509.88
2022-09-23T09:54:31.174Z,100509.62
2022-09-23T09:57:47.969Z,100511.59
2022-09-23T10:00:52.844Z,100505.44
2022-09-23T10:03:59.712Z,100496.09
2022-09-23T10:07:07.399Z,100494.22
2022-09-23T10:10:33.850Z,100489.03
2022-09-23T10:13:38.061Z,100496.78
2022-09-23T10:16:42.134Z,100491.19
2022-09-23T10:19:51.358Z,100495.25
2022-09-23T10:23:04.569Z,100485.69
2022-09-23T10:26:10.689Z,100494.75
2022-09-23T10:29:34.182Z,100482.69
2022-09-23T10:33:00.320Z,100480.72
2022-09-23T10:36:04.275Z,100479.84
2022-09-23T10:39:29.542Z,100477.69
2022-09-23T10:43:19.787Z,100483.63
2022-09-23T10:46:39.850Z,100481.41
2022-09-23T10:49:55.326Z,100468.25
2022-09-23T10:53:24.155Z,100473.75
2022-09-23T10:56:37.368Z,100465.03
2022-09-23T10:59:56.513Z,100475.88
2022-09-23T11:03:20.629Z,100466.25
2022-09-23T11:06:45.764Z,100471.47
2022-09-23T11:10:52.456Z,100463.03
2022-09-23T11:14:23.395Z,100464.78
2022-09-23T11:17:47.630Z,100455.56
2022-09-23T11:21:12.035Z,100452.22
2022-09-23T11:24:50.295Z,100442.84
2022-09-23T11:28:09.842Z,100436.41
2022-09-23T11:31:22.866Z,100438.88
2022-09-23T11:34:27.368Z,100440.03
2022-09-23T11:37:46.181Z,100429.03
2022-09-23T11:40:55.001Z,100433.66
2022-09-23T11:44:20.901Z,100415.06
2022-09-23T11:47:35.341Z,100417.03
2022-09-23T11:50:47.935Z,100410.84
2022-09-23T11:53:57.901Z,100408.31
2022-09-23T11:57:08.751Z,100405.47
2022-09-23T12:00:39.085Z,100401.06
2022-09-23T12:04:18.459Z,100401.78
2022-09-23T12:07:31.047Z,100403.03
2022-09-23T12:10:52.678Z,100401.25
2022-09-23T12:14:33.728Z,100399.47
2022-09-23T12:18:00.786Z,100391.84
2022-09-23T12:21:38.815Z,100391.00
2022-09-23T12:24:47.401Z,100394.78
2022-09-23T12:27:53.237Z,100387.94
2022-09-23T12:31:00.446Z,100378.56
2022-09-23T12:34:20.014Z,100381.09
2022-09-23T12:37:26.640Z,100375.78
2022-09-23T12:40:41.997Z,100368.50
2022-09-23T12:44:08.378Z,100369.09
2022-09-23T12:47:31.438Z,100364.47
2022-09-23T12:50:58.588Z,100361.97
2022-09-23T12:54:07.795Z,100354.38
2022-09-23T12:57:35.806Z,100357.19
2022-09-23T13:00:40.848Z,100350.91
2022-09-23T13:04:08.613Z,100345.59
2022-09-23T13:07:17.656Z,100346.38
2022-09-23T13:10:50.175Z,100339.00
2022-09-23T13:13:57.119Z,100340.88
2022-09-23T13:17:00.962Z,100337.53
2022-09-23T13:20:34.973Z,100339.00
2022-09-23T13:23:37.915Z,100330.12
2022-09-23T13:26:49.948Z,100338.25
2022-09-23T13:30:00.233Z,100328.47
2022-09-23T13:33:05.195Z,100332.97
2022-09-23T13:36:17.661Z,100330.41
2022-09-23T13:39:26.407Z,100321.78
2022-09-23T13:42:30.547Z,100317.75
2022-09-23T13:45:43.147Z,100327.41
2022-09-23T13:48:48.966Z,100326.09
2022-09-23T13:51:54.174Z,100308.34
2022-09-23T13:54:57.411Z,100308.97
2022-09-23T13:58:06.543Z,100317.22
2022-09-23T14:01:22.274Z,100322.28
2022-09-23T14:04:27.211Z,100323.31
2022-09-23T14:07:32.875Z,100319.16
2022-09-23T14:10:42.876Z,100323.50
2022-09-23T14:13:50.730Z,100324.47
2022-09-23T14:16:56.104Z,100311.34
2022-09-23T14:19:59.029Z,100313.00
2022-09-23T14:23:13.948Z,100307.12
2022-09-23T14:26:16.617Z,100303.09
2022-09-23T14:29:24.535Z,100307.22
2022-09-23T14:32:29.761Z,100306.59
2022-09-23T14:35:44.647Z,100305.91
2022-09-23T14:38:54.792Z,100300.34
2022-09-23T14:41:57.676Z,100301.00
2022-09-23T14:45:00.263Z,100293.50
2022-09-23T14:48:06.479Z,100291.34
2022-09-23T14:51:14.627Z,100288.19
2022-09-23T14:54:41.684Z,100286.22
2022-09-23T14:57:51.731Z,100294.22
2022-09-23T15:01:02.564Z,100285.16
2022-09-23T15:04:14.106Z,100287.75
2022-09-23T15:07:20.798Z,100283.91
2022-09-23T15:10:30.562Z,100287.66
2022-09-23T15:13:39.619Z,100281.59
2022-09-23T15:16:42.342Z,100284.87
2022-09-23T15:19:52.703Z,100284.34
2022-09-23T15:22:56.346Z,100280.91
2022-09-23T15:26:06.953Z,100282.66
2022-09-23T15:29:10.450Z,100284.37
2022-09-23T15:32:13.324Z,100276.72
2022-09-23T15:35:19.033Z,100278.25
2022-09-23T15:38:22.643Z,100271.72
2022-09-23T15:41:25.516Z,100274.63
2022-09-23T15:44:30.495Z,100271.94
2022-09-23T15:47:41.868Z,100268.59
2022-09-23T15:50:50.495Z,100271.37
2022-09-23T15:53:55.281Z,100259.47
2022-09-23T15:57:00.674Z,100263.25
2022-09-23T16:00:24.916Z,100259.28
2022-09-23T16:03:30.663Z,100258.94
2022-09-23T16:06:35.347Z,100259.88
2022-09-23T16:09:38.864Z,100264.22
2022-09-23T16:13:04.914Z,100265.91
2022-09-23T16:16:13.157Z,100267.50
2022-09-23T16:19:37.058Z,100274.75
2022-09-23T16:23:14.011Z,100273.47
2022-09-23T16:26:22.430Z,100271.37
2022-09-23T16:29:28.795Z,100270.31
2022-09-23T16:32:33.458Z,100267.34
2022-09-23T16:35:40.090Z,100271.59
2022-09-23T16:38:45.968Z,100269.34
2022-09-23T16:42:10.820Z,100274.59
2022-09-23T16:45:20.939Z,100269.44
2022-09-23T16:48:27.204Z,100268.91
2022-09-23T16:55:01.850Z,100266.53
2022-09-23T16:58:06.238Z,100268.78
2022-09-23T17:01:43.602Z,100269.09
2022-09-23T17:04:46.780Z,100269.22
2022-09-23T17:07:51.730Z,100266.69
2022-09-23T17:11:18.075Z,100266.41
2022-09-23T17:14:22.098Z,100266.97
2022-09-23T17:17:24.850Z,100266.00
2022-09-23T17:20:41.366Z,100267.25
2022-09-23T17:23:46.010Z,100269.78
2022-09-23T17:26:53.479Z,100265.91
2022-09-23T17:29:59.495Z,100269.62
2022-09-23T17:33:04.510Z,100281.25
2022-09-23T17:36:12.744Z,100283.22
2022-09-23T17:39:18.695Z,100274.81
2022-09-23T17:42:22.846Z,100274.50
2022-09-23T17:45:28.025Z,100281.47
2022-09-23T17:48:55.723Z,100274.50
2022-09-23T17:52:05.695Z,100277.97
2022-09-23T17:55:08.856Z,100277.69
2022-09-23T18:01:29.343Z,100280.78
2022-09-23T18:04:32.298Z,100283.12
2022-09-23T18:07:34.766Z,100286.69
2022-09-23T18:10:37.652Z,100284.63
2022-09-23T18:13:40.423Z,100283.72
2022-09-23T18:16:45.623Z,100289.81
2022-09-23T18:19:49.318Z,100292.09
2022-09-23T18:22:52.447Z,100294.28
2022-09-23T18:25:56.249Z,100295.94
2022-09-23T18:29:03.948Z,100290.75
2022-09-23T18:32:12.116Z,100291.00
2022-09-23T18:35:17.038Z,100291.44
2022-09-23T18:38:20.438Z,100293.31
2022-09-23T18:41:23.422Z,100288.28
2022-09-23T18:44:26.714Z,100294.50
2022-09-23T18:47:48.238Z,100298.09
2022-09-23T18:50:54.196Z,100298.03
2022-09-23T18:53:58.617Z,100292.78
2022-09-23T18:57:01.722Z,100298.84
2022-09-23T19:00:06.056Z,100294.22
2022-09-23T19:03:08.716Z,100292.22
2022-09-23T19:06:21.153Z,100296.75
2022-09-23T19:09:28.957Z,100296.81
2022-09-23T19:12:35.327Z,100295.38
2022-09-23T19:15:38.443Z,100292.88
2022-09-23T19:18:50.864Z,100300.72
2022-09-23T19:21:54.906Z,100290.31
2022-09-23T19:24:58.084Z,100295.38
2022-09-23T19:28:00.875Z,100300.94
2022-09-23T19:31:12.100Z,100300.22
2022-09-23T19:34:19.494Z,100297.94
2022-09-23T19:37:23.879Z,100300.09
2022-09-23T19:43:48.936Z,100303.72
2022-09-23T19:46:56.510Z,100290.63
2022-09-23T19:50:07.822Z,100288.72
2022-09-23T19:53:10.800Z,100295.56
2022-09-23T19:56:18.014Z,100291.34
2022-09-23T19:59:23.408Z,100297.63
2022-09-23T20:02:28.252Z,100296.75
2022-09-23T20:05:34.839Z,100304.81
2022-09-23T20:08:38.937Z,100292.03
2022-09-23T20:11:50.725Z,100294.44
2022-09-23T20:14:57.841Z,100293.94
2022-09-23T20:18:09.055Z,100288.06
2022-09-23T20:21:16.944Z,100290.34
2022-09-23T20:24:23.206Z,100282.91
2022-09-23T20:27:36.989Z,100294.16
2022-09-23T20:30:41.108Z,100296.41
2022-09-23T20:33:58.383Z,100297.22
2022-09-23T20:37:01.430Z,100292.88
2022-09-23T20:40:05.700Z,100293.56
2022-09-23T20:43:11.186Z,100285.84
2022-09-23T20:46:19.493Z,100291.28
2022-09-23T20:49:22.769Z,100288.66
2022-09-23T20:52:27.641Z,100291.06
2022-09-23T20:55:30.439Z,100286.06
2022-09-23T20:58:37.392Z,100291.34
2022-09-23T21:01:41.462Z,100290.12
2022-09-23T21:04:44.489Z,100284.75
2022-09-23T21:07:47.476Z,100282.97
2022-09-23T21:10:56.702Z,100285.91
2022-09-23T21:14:01.164Z,100289.06
2022-09-23T21:17:03.876Z,100289.38
2022-09-23T21:20:08.497Z,100288.00
2022-09-23T21:23:11.105Z,100285.63
2022-09-23T21:26:19.377Z,100286.66
2022-09-23T21:29:23.198Z,100289.50
2022-09-23T21:32:28.009Z,100288.75
2022-09-23T21:35:31.237Z,100287.84
2022-09-23T21:38:36.210Z,100289.44
2022-09-23T21:41:39.598Z,100288.37
2022-09-23T21:44:42.406Z,100294.34
2022-09-23T21:47:44.929Z,100293.72
2022-09-23T21:50:54.840Z,100305.63
2022-09-23T21:53:58.416Z,100299.84
2022-09-23T21:57:01.418Z,100302.81
2022-09-23T22:00:06.897Z,100299.00
2022-09-23T22:03:09.621Z,100297.94
2022-09-23T22:06:14.530Z,100303.62
2022-09-23T22:09:22.362Z,100304.38
2022-09-23T22:12:25.304Z,100294.03
2022-09-23T22:15:28.003Z,100290.19
2022-09-23T22:18:31.077Z,100291.00
2022-09-23T22:21:36.575Z,100287.97
2022-09-23T22:24:49.014Z,100297.34
2022-09-23T22:28:10.212Z,100290.78
2022-09-23T22:31:31.717Z,100297.72
2022-09-23T22:34:49.571Z,100294.09
2022-09-23T22:37:54.717Z,100298.47
2022-09-23T22:40:59.945Z,100293.19
2022-09-23T22:44:03.706Z,100291.06
2022-09-23T22:47:06.358Z,100290.94
2022-09-23T22:50:11.399Z,100293.12
2022-09-23T22:53:14.187Z,100298.59
2022-09-23T22:56:17.243Z,100297.19
2022-09-23T22:59:20.437Z,100305.59
2022-09-23T23:02:23.850Z,100304.44
2022-09-23T23:05:26.748Z,100291.06
2022-09-23T23:08:30.620Z,100291.97
2022-09-23T23:11:33.278Z,100288.22
2022-09-23T23:14:36.882Z,100294.03
2022-09-23T23:17:40.525Z,100287.34
2022-09-23T23:20:43.361Z,100295.31
2022-09-23T23:23:49.115Z,100297.25
2022-09-23T23:26:52.543Z,100290.25
2022-09-23T23:29:55.082Z,100288.50
2022-09-23T23:32:57.868Z,100285.69
2022-09-23T23:36:00.766Z,100285.75
2022-09-23T23:39:03.762Z,100287.81
2022-09-23T23:42:06.353Z,100290.88
2022-09-23T23:45:09.492Z,100291.94
2022-09-23T23:48:13.501Z,100290.69
2022-09-23T23:51:16.896Z,100288.06
2022-09-23T23:54:19.457Z,100293.31
2022-09-23T23:57:23.544Z,100288.91
