createdAt,value
2018-05-26T00:00:03.836Z,101411
2018-05-26T00:03:13.215Z,101403
2018-05-26T00:06:22.735Z,101410
2018-05-26T00:09:32.372Z,101412
2018-05-26T00:12:41.828Z,101414
2018-05-26T00:15:53.980Z,101415
2018-05-26T00:19:03.373Z,101419
2018-05-26T00:22:12.819Z,101417
2018-05-26T00:25:22.953Z,101415
2018-05-26T00:28:32.705Z,101419
2018-05-26T00:31:42.277Z,101416
2018-05-26T00:34:56.143Z,101415
2018-05-26T00:38:05.473Z,101410
2018-05-26T00:41:14.972Z,101414
2018-05-26T00:44:24.809Z,101417
2018-05-26T00:47:34.296Z,101414
2018-05-26T00:50:44.163Z,101411
2018-05-26T00:53:56.400Z,101412
2018-05-26T00:57:05.904Z,101413
2018-05-26T01:00:16.229Z,101413
2018-05-26T01:03:25.753Z,101413
2018-05-26T01:06:35.638Z,101408
2018-05-26T01:09:45.716Z,101408
2018-05-26T01:12:57.682Z,101406
2018-05-26T01:16:07.740Z,101412
2018-05-26T01:19:17.076Z,101415
2018-05-26T01:22:27.341Z,101417
2018-05-26T01:25:37.414Z,101417
2018-05-26T01:28:47.727Z,101409
2018-05-26T01:31:58.304Z,101408
2018-05-26T01:35:07.644Z,101411
2018-05-26T01:38:17.762Z,101412
2018-05-26T01:41:27.469Z,101410
2018-05-26T01:44:37.413Z,101416
2018-05-26T01:47:47.658Z,101415
2018-05-26T01:50:59.011Z,101409
2018-05-26T01:54:08.485Z,101411
2018-05-26T01:57:18.624Z,101414
2018-05-26T02:00:28.100Z,101415
2018-05-26T02:03:37.557Z,101415
2018-05-26T02:06:46.866Z,101415
2018-05-26T02:09:56.397Z,101412
2018-05-26T02:13:06.221Z,101410
2018-05-26T02:16:15.655Z,101414
2018-05-26T02:19:25.966Z,101416
2018-05-26T02:22:35.597Z,101416
2018-05-26T02:25:44.984Z,101419
2018-05-26T02:28:54.689Z,101411
2018-05-26T02:32:05.008Z,101412
2018-05-26T02:35:14.813Z,101411
2018-05-26T02:38:24.283Z,101418
2018-05-26T02:41:34.596Z,101412
2018-05-26T02:44:43.920Z,101413
2018-05-26T02:47:58.213Z,101410
2018-05-26T02:51:07.548Z,101412
2018-05-26T02:54:17.114Z,101418
2018-05-26T02:57:27.353Z,101421
2018-05-26T03:00:37.569Z,101418
2018-05-26T03:03:46.439Z,101419
2018-05-26T03:07:01.925Z,101412
2018-05-26T03:10:17.629Z,101419
2018-05-26T03:13:32.964Z,101416
2018-05-26T03:16:51.792Z,101414
2018-05-26T03:20:04.384Z,101410
2018-05-26T03:23:14.173Z,101417
2018-05-26T03:26:24.049Z,101416
2018-05-26T03:29:33.761Z,101421
2018-05-26T03:32:44.041Z,101421
2018-05-26T03:35:53.718Z,101421
2018-05-26T03:39:06.504Z,101419
2018-05-26T03:42:15.900Z,101425
2018-05-26T03:45:25.586Z,101416
2018-05-26T03:48:35.481Z,101418
2018-05-26T03:51:45.749Z,101424
2018-05-26T03:59:06.336Z,101439
2018-05-26T04:02:15.621Z,101440
2018-05-26T04:05:25.165Z,101447
2018-05-26T04:08:34.749Z,101448
2018-05-26T04:11:45.073Z,101455
2018-05-26T04:14:55.045Z,101455
2018-05-26T04:18:05.722Z,101461
2018-05-26T04:21:15.667Z,101461
2018-05-26T04:24:26.656Z,101470
2018-05-26T04:27:36.160Z,101474
2018-05-26T04:30:46.377Z,101464
2018-05-26T04:33:56.300Z,101470
2018-05-26T04:37:08.189Z,101475
2018-05-26T04:40:18.417Z,101475
2018-05-26T04:43:27.832Z,101476
2018-05-26T04:46:37.157Z,101480
2018-05-26T04:49:47.382Z,101473
2018-05-26T04:52:57.731Z,101472
2018-05-26T04:56:09.201Z,101473
2018-05-26T04:59:19.072Z,101476
2018-05-26T05:02:29.284Z,101474
2018-05-26T05:05:38.793Z,101480
2018-05-26T05:08:48.650Z,101478
2018-05-26T05:11:58.045Z,101480
2018-05-26T05:15:10.406Z,101485
2018-05-26T05:18:21.621Z,101484
2018-05-26T05:21:32.155Z,101478
2018-05-26T05:24:41.754Z,101484
2018-05-26T05:27:51.953Z,101490
2018-05-26T05:31:01.403Z,101488
2018-05-26T05:34:11.733Z,101489
2018-05-26T05:37:21.165Z,101485
2018-05-26T05:40:30.913Z,101482
2018-05-26T05:43:41.200Z,101486
2018-05-26T05:46:51.169Z,101493
2018-05-26T05:50:01.274Z,101493
2018-05-26T05:53:13.022Z,101497
2018-05-26T05:56:22.573Z,101495
2018-05-26T05:59:32.241Z,101499
2018-05-26T06:02:42.064Z,101501
2018-05-26T06:05:52.072Z,101501
2018-05-26T06:09:02.623Z,101499
2018-05-26T06:12:13.205Z,101500
2018-05-26T06:15:23.824Z,101506
2018-05-26T06:18:35.534Z,101508
2018-05-26T06:25:12.763Z,101515
2018-05-26T06:28:32.358Z,101522
2018-05-26T06:31:45.019Z,101520
2018-05-26T06:34:55.922Z,101522
2018-05-26T06:38:05.773Z,101519
2018-05-26T06:41:15.744Z,101523
2018-05-26T06:44:25.872Z,101527
2018-05-26T06:47:35.520Z,101526
2018-05-26T06:50:45.583Z,101527
2018-05-26T06:53:55.769Z,101522
2018-05-26T06:57:05.458Z,101523
2018-05-26T07:00:16.523Z,101522
2018-05-26T07:03:26.041Z,101521
2018-05-26T07:06:35.899Z,101521
2018-05-26T07:09:45.177Z,101520
2018-05-26T07:12:55.536Z,101515
2018-05-26T07:16:05.712Z,101507
2018-05-26T07:19:16.120Z,101509
2018-05-26T07:22:25.916Z,101508
2018-05-26T07:25:35.647Z,101503
2018-05-26T07:28:45.749Z,101500
2018-05-26T07:31:56.570Z,101499
2018-05-26T07:35:06.934Z,101499
2018-05-26T07:38:17.108Z,101493
2018-05-26T07:41:27.345Z,101489
2018-05-26T07:44:37.767Z,101491
2018-05-26T07:47:47.666Z,101485
2018-05-26T07:50:57.468Z,101491
2018-05-26T07:54:07.345Z,101491
2018-05-26T07:57:18.777Z,101485
2018-05-26T08:00:28.940Z,101485
2018-05-26T08:03:38.664Z,101488
2018-05-26T08:06:48.805Z,101488
2018-05-26T08:09:59.054Z,101485
2018-05-26T08:13:09.272Z,101482
2018-05-26T08:16:19.500Z,101479
2018-05-26T08:19:29.620Z,101484
2018-05-26T08:22:39.790Z,101485
2018-05-26T08:25:49.978Z,101488
2018-05-26T08:29:00.461Z,101488
2018-05-26T08:32:10.070Z,101484
2018-05-26T08:35:22.071Z,101490
2018-05-26T08:38:31.476Z,101487
2018-05-26T08:41:41.650Z,101491
2018-05-26T08:44:51.277Z,101491
2018-05-26T08:48:00.920Z,101495
2018-05-26T08:51:11.321Z,101492
2018-05-26T08:54:21.873Z,101496
2018-05-26T08:57:32.206Z,101501
2018-05-26T09:00:42.561Z,101499
2018-05-26T09:03:53.132Z,101498
2018-05-26T09:07:02.813Z,101499
2018-05-26T09:10:12.776Z,101509
2018-05-26T09:13:23.138Z,101511
2018-05-26T09:16:32.439Z,101511
2018-05-26T09:19:42.568Z,101506
2018-05-26T09:22:52.351Z,101510
2018-05-26T09:26:02.580Z,101513
2018-05-26T09:29:13.127Z,101500
2018-05-26T09:32:23.093Z,101505
2018-05-26T09:35:33.729Z,101504
2018-05-26T09:38:43.420Z,101507
2018-05-26T09:41:52.863Z,101504
2018-05-26T09:45:02.381Z,101502
2018-05-26T09:48:11.919Z,101505
2018-05-26T09:51:22.851Z,101500
2018-05-26T09:54:32.323Z,101497
2018-05-26T09:57:44.687Z,101504
2018-05-26T10:00:55.516Z,101501
2018-05-26T10:04:04.893Z,101492
2018-05-26T10:07:14.446Z,101489
2018-05-26T10:10:24.246Z,101492
2018-05-26T10:13:33.841Z,101499
2018-05-26T10:16:43.833Z,101495
2018-05-26T10:19:54.126Z,101495
2018-05-26T10:23:03.504Z,101495
2018-05-26T10:26:13.001Z,101494
2018-05-26T10:29:23.794Z,101498
2018-05-26T10:32:33.275Z,101496
2018-05-26T10:35:44.635Z,101485
2018-05-26T10:38:54.353Z,101484
2018-05-26T10:42:04.577Z,101484
2018-05-26T10:45:13.982Z,101486
2018-05-26T10:48:24.790Z,101489
2018-05-26T10:51:34.419Z,101485
2018-05-26T10:54:48.032Z,101482
2018-05-26T10:57:58.156Z,101489
2018-05-26T11:01:08.012Z,101486
2018-05-26T11:04:17.593Z,101493
2018-05-26T11:07:27.165Z,101491
2018-05-26T11:10:37.418Z,101495
2018-05-26T11:13:47.317Z,101494
2018-05-26T11:16:56.751Z,101494
2018-05-26T11:20:06.293Z,101503
2018-05-26T11:23:15.895Z,101500
2018-05-26T11:26:26.721Z,101502
2018-05-26T11:29:36.099Z,101496
2018-05-26T11:32:45.676Z,101491
2018-05-26T11:35:55.116Z,101487
2018-05-26T11:39:06.193Z,101483
2018-05-26T11:42:15.995Z,101479
2018-05-26T11:45:27.061Z,101494
2018-05-26T11:48:36.529Z,101474
2018-05-26T11:51:45.928Z,101474
2018-05-26T11:54:56.121Z,101466
2018-05-26T11:58:06.284Z,101461
2018-05-26T12:01:15.720Z,101473
2018-05-26T12:04:25.275Z,101460
2018-05-26T12:07:35.548Z,101459
2018-05-26T12:10:45.142Z,101460
2018-05-26T12:13:55.346Z,101462
2018-05-26T12:17:04.672Z,101465
2018-05-26T12:20:14.128Z,101462
2018-05-26T12:23:24.133Z,101464
2018-05-26T12:26:34.197Z,101466
2018-05-26T12:29:43.536Z,101464
2018-05-26T12:32:52.918Z,101468
2018-05-26T12:36:02.805Z,101459
2018-05-26T12:39:12.223Z,101459
2018-05-26T12:42:21.660Z,101458
2018-05-26T12:45:31.052Z,101456
2018-05-26T12:48:40.678Z,101460
2018-05-26T12:51:50.902Z,101449
2018-05-26T12:55:01.172Z,101450
2018-05-26T12:58:11.386Z,101458
2018-05-26T13:01:20.855Z,101460
2018-05-26T13:04:31.348Z,101439
2018-05-26T13:07:41.564Z,101452
2018-05-26T13:10:50.946Z,101455
2018-05-26T13:14:01.541Z,101451
2018-05-26T13:17:11.135Z,101449
2018-05-26T13:20:20.608Z,101451
2018-05-26T13:23:32.185Z,101454
2018-05-26T13:26:41.694Z,101457
2018-05-26T13:29:51.273Z,101450
2018-05-26T13:33:00.674Z,101450
2018-05-26T13:36:10.230Z,101440
2018-05-26T13:39:19.681Z,101447
2018-05-26T13:42:29.112Z,101440
2018-05-26T13:45:39.126Z,101427
2018-05-26T13:48:49.748Z,101437
2018-05-26T13:51:59.704Z,101436
2018-05-26T13:55:09.288Z,101430
2018-05-26T13:58:18.674Z,101436
2018-05-26T14:01:28.171Z,101437
2018-05-26T14:04:37.579Z,101430
2018-05-26T14:07:47.096Z,101432
2018-05-26T14:10:57.405Z,101415
2018-05-26T14:14:06.796Z,101427
2018-05-26T14:17:16.367Z,101421
2018-05-26T14:20:25.890Z,101422
2018-05-26T14:23:35.255Z,101418
2018-05-26T14:26:44.957Z,101418
2018-05-26T14:29:54.512Z,101415
2018-05-26T14:33:04.883Z,101415
2018-05-26T14:36:15.267Z,101425
2018-05-26T14:39:24.576Z,101414
2018-05-26T14:42:35.273Z,101413
2018-05-26T14:45:45.702Z,101427
2018-05-26T14:48:56.251Z,101430
2018-05-26T14:52:06.812Z,101429
2018-05-26T14:55:16.386Z,101422
2018-05-26T14:58:25.979Z,101419
2018-05-26T15:01:36.315Z,101403
2018-05-26T15:04:45.833Z,101417
2018-05-26T15:07:55.385Z,101419
2018-05-26T15:11:04.938Z,101420
2018-05-26T15:14:14.336Z,101418
2018-05-26T15:17:24.645Z,101414
2018-05-26T15:20:36.936Z,101418
2018-05-26T15:23:46.239Z,101416
2018-05-26T15:26:55.775Z,101418
2018-05-26T15:30:05.348Z,101411
2018-05-26T15:33:14.788Z,101402
2018-05-26T15:36:24.316Z,101399
2018-05-26T15:39:33.916Z,101410
2018-05-26T15:42:43.838Z,101408
2018-05-26T15:45:56.602Z,101406
2018-05-26T15:49:06.779Z,101411
2018-05-26T15:52:17.141Z,101405
2018-05-26T15:55:26.468Z,101397
2018-05-26T15:58:38.125Z,101394
2018-05-26T16:01:47.605Z,101392
2018-05-26T16:04:57.052Z,101392
2018-05-26T16:08:06.389Z,101397
2018-05-26T16:11:15.781Z,101388
2018-05-26T16:14:25.174Z,101381
2018-05-26T16:17:34.525Z,101381
2018-05-26T16:20:43.932Z,101392
2018-05-26T16:23:53.688Z,101387
2018-05-26T16:27:03.209Z,101382
2018-05-26T16:30:13.962Z,101389
2018-05-26T16:33:23.244Z,101394
2018-05-26T16:36:32.754Z,101397
2018-05-26T16:39:42.090Z,101398
2018-05-26T16:42:55.628Z,101393
2018-05-26T16:46:04.991Z,101399
2018-05-26T16:49:14.459Z,101402
2018-05-26T16:52:24.037Z,101406
2018-05-26T16:55:33.344Z,101403
2018-05-26T16:58:42.796Z,101402
2018-05-26T17:01:52.305Z,101409
2018-05-26T17:05:01.808Z,101408
2018-05-26T17:08:11.257Z,101405
2018-05-26T17:11:21.501Z,101409
2018-05-26T17:14:31.109Z,101409
2018-05-26T17:17:42.362Z,101413
2018-05-26T17:20:51.727Z,101409
2018-05-26T17:24:01.245Z,101414
2018-05-26T17:27:10.730Z,101422
2018-05-26T17:30:20.042Z,101421
2018-05-26T17:33:29.517Z,101407
2018-05-26T17:36:39.867Z,101417
2018-05-26T17:39:49.298Z,101417
2018-05-26T17:42:58.722Z,101416
2018-05-26T17:46:08.310Z,101412
2018-05-26T17:49:17.676Z,101412
2018-05-26T17:52:27.278Z,101428
2018-05-26T17:55:37.651Z,101425
2018-05-26T17:58:46.988Z,101421
2018-05-26T18:01:57.449Z,101424
2018-05-26T18:05:07.279Z,101422
2018-05-26T18:08:16.738Z,101423
2018-05-26T18:11:29.787Z,101423
2018-05-26T18:14:39.098Z,101425
2018-05-26T18:17:48.547Z,101426
2018-05-26T18:20:58.167Z,101421
2018-05-26T18:24:08.669Z,101429
2018-05-26T18:27:18.886Z,101432
2018-05-26T18:30:29.003Z,101440
2018-05-26T18:33:39.097Z,101447
2018-05-26T18:36:48.580Z,101439
2018-05-26T18:39:59.102Z,101446
2018-05-26T18:43:09.288Z,101453
2018-05-26T18:46:19.121Z,101450
2018-05-26T18:49:28.617Z,101450
2018-05-26T18:52:38.196Z,101456
2018-05-26T18:55:48.273Z,101455
2018-05-26T18:58:58.367Z,101456
2018-05-26T19:02:08.624Z,101458
2018-05-26T19:05:18.020Z,101464
2018-05-26T19:08:28.285Z,101464
2018-05-26T19:11:37.837Z,101458
2018-05-26T19:14:49.164Z,101462
2018-05-26T19:17:59.316Z,101466
2018-05-26T19:21:09.300Z,101472
2018-05-26T19:24:19.388Z,101472
2018-05-26T19:27:28.973Z,101471
2018-05-26T19:30:38.488Z,101476
2018-05-26T19:33:50.047Z,101478
2018-05-26T19:37:00.240Z,101483
2018-05-26T19:40:09.585Z,101483
2018-05-26T19:43:19.916Z,101486
2018-05-26T19:46:29.283Z,101481
2018-05-26T19:49:43.416Z,101486
2018-05-26T19:52:53.561Z,101489
2018-05-26T19:56:03.449Z,101499
2018-05-26T19:59:13.749Z,101495
2018-05-26T20:02:23.952Z,101499
2018-05-26T20:05:34.205Z,101501
2018-05-26T20:08:44.332Z,101509
2018-05-26T20:11:54.680Z,101510
2018-05-26T20:15:04.564Z,101505
2018-05-26T20:18:14.119Z,101506
2018-05-26T20:21:24.420Z,101508
2018-05-26T20:24:35.448Z,101510
2018-05-26T20:27:45.584Z,101518
2018-05-26T20:30:55.448Z,101512
2018-05-26T20:34:05.456Z,101518
2018-05-26T20:37:15.478Z,101517
2018-05-26T20:40:25.327Z,101520
2018-05-26T20:43:35.245Z,101524
2018-05-26T20:46:44.580Z,101525
2018-05-26T20:49:54.440Z,101531
2018-05-26T20:53:04.620Z,101524
2018-05-26T20:56:14.989Z,101528
2018-05-26T20:59:25.025Z,101521
2018-05-26T21:02:35.316Z,101522
2018-05-26T21:05:44.821Z,101532
2018-05-26T21:08:55.790Z,101537
2018-05-26T21:12:05.153Z,101542
2018-05-26T21:15:14.728Z,101545
2018-05-26T21:18:24.783Z,101544
2018-05-26T21:21:35.150Z,101535
2018-05-26T21:24:48.697Z,101537
2018-05-26T21:27:58.226Z,101534
2018-05-26T21:31:08.165Z,101529
2018-05-26T21:34:17.693Z,101528
2018-05-26T21:37:27.202Z,101528
2018-05-26T21:40:36.641Z,101531
2018-05-26T21:43:46.154Z,101534
2018-05-26T21:46:56.625Z,101532
2018-05-26T21:50:10.541Z,101531
2018-05-26T21:53:21.946Z,101531
2018-05-26T21:56:31.553Z,101535
2018-05-26T21:59:41.333Z,101539
2018-05-26T22:02:55.544Z,101540
2018-05-26T22:06:06.325Z,101544
2018-05-26T22:09:16.140Z,101544
2018-05-26T22:12:25.598Z,101544
2018-05-26T22:15:35.729Z,101544
2018-05-26T22:18:50.396Z,101548
2018-05-26T22:22:00.991Z,101549
2018-05-26T22:25:11.812Z,101544
2018-05-26T22:28:21.960Z,101552
2018-05-26T22:31:32.296Z,101556
2018-05-26T22:34:41.856Z,101556
2018-05-26T22:37:52.074Z,101560
2018-05-26T22:41:01.393Z,101554
2018-05-26T22:44:10.710Z,101555
2018-05-26T22:47:20.791Z,101554
2018-05-26T22:50:30.401Z,101552
2018-05-26T22:53:39.860Z,101550
2018-05-26T22:56:49.969Z,101555
2018-05-26T23:00:00.223Z,101554
2018-05-26T23:03:09.560Z,101560
2018-05-26T23:06:19.008Z,101555
2018-05-26T23:09:29.069Z,101555
2018-05-26T23:12:38.863Z,101552
2018-05-26T23:15:48.279Z,101554
2018-05-26T23:18:57.766Z,101552
2018-05-26T23:22:07.452Z,101557
2018-05-26T23:25:16.897Z,101550
2018-05-26T23:28:27.034Z,101548
2018-05-26T23:31:37.224Z,101544
2018-05-26T23:34:47.470Z,101541
2018-05-26T23:37:57.465Z,101536
2018-05-26T23:41:07.783Z,101528
2018-05-26T23:44:17.764Z,101528
2018-05-26T23:47:27.128Z,101522
2018-05-26T23:50:36.733Z,101521
2018-05-26T23:53:46.343Z,101518
2018-05-26T23:56:55.916Z,101516
