createdAt,value
2023-03-15T00:01:46.527Z,100.00
2023-03-15T00:04:13.895Z,100.00
2023-03-15T00:06:40.960Z,100.00
2023-03-15T00:09:07.654Z,100.00
2023-03-15T00:11:34.228Z,100.00
2023-03-15T00:14:02.415Z,100.00
2023-03-15T00:16:29.080Z,100.00
2023-03-15T00:18:56.397Z,100.00
2023-03-15T00:21:23.417Z,100.00
2023-03-15T00:23:50.235Z,100.00
2023-03-15T00:26:17.371Z,100.00
2023-03-15T00:28:44.087Z,100.00
2023-03-15T00:31:16.907Z,100.00
2023-03-15T00:33:44.083Z,100.00
2023-03-15T00:36:12.580Z,100.00
2023-03-15T00:38:42.848Z,100.00
2023-03-15T00:41:15.490Z,100.00
2023-03-15T00:43:42.829Z,100.00
2023-03-15T00:46:09.834Z,100.00
2023-03-15T00:48:36.599Z,100.00
2023-03-15T00:51:11.873Z,100.00
2023-03-15T00:53:40.602Z,100.00
2023-03-15T00:56:10.216Z,100.00
2023-03-15T00:58:37.949Z,100.00
2023-03-15T01:01:14.429Z,100.00
2023-03-15T01:03:41.966Z,100.00
2023-03-15T01:06:13.583Z,100.00
2023-03-15T01:08:41.200Z,100.00
2023-03-15T01:11:10.889Z,100.00
2023-03-15T01:13:37.991Z,100.00
2023-03-15T01:16:05.612Z,100.00
2023-03-15T01:18:32.251Z,100.00
2023-03-15T01:20:59.645Z,100.00
2023-03-15T01:23:26.556Z,100.00
2023-03-15T01:25:53.095Z,100.00
2023-03-15T01:28:19.606Z,100.00
2023-03-15T01:30:52.853Z,100.00
2023-03-15T01:33:20.118Z,100.00
2023-03-15T01:35:47.017Z,100.00
2023-03-15T01:38:14.090Z,100.00
2023-03-15T01:40:45.637Z,100.00
2023-03-15T01:43:20.860Z,100.00
2023-03-15T01:45:50.514Z,100.00
2023-03-15T01:48:17.325Z,100.00
2023-03-15T01:50:44.430Z,100.00
2023-03-15T01:53:12.041Z,100.00
2023-03-15T01:55:39.194Z,100.00
2023-03-15T01:58:06.985Z,100.00
2023-03-15T02:00:33.948Z,100.00
2023-03-15T02:03:08.433Z,100.00
2023-03-15T02:05:46.038Z,100.00
2023-03-15T02:08:17.547Z,100.00
2023-03-15T02:10:47.956Z,100.00
2023-03-15T02:13:19.434Z,100.00
2023-03-15T02:15:46.739Z,100.00
2023-03-15T02:18:14.639Z,100.00
2023-03-15T02:20:46.309Z,100.00
2023-03-15T02:23:15.785Z,100.00
2023-03-15T02:25:46.931Z,100.00
2023-03-15T02:28:15.753Z,100.00
2023-03-15T02:30:43.380Z,100.00
2023-03-15T02:33:20.982Z,100.00
2023-03-15T02:35:47.442Z,100.00
2023-03-15T02:38:13.923Z,100.00
2023-03-15T02:40:40.858Z,100.00
2023-03-15T02:43:14.011Z,100.00
2023-03-15T02:45:40.911Z,100.00
2023-03-15T02:48:08.983Z,100.00
2023-03-15T02:50:35.565Z,100.00
2023-03-15T02:53:03.057Z,100.00
2023-03-15T02:55:32.743Z,100.00
2023-03-15T02:58:00.970Z,100.00
2023-03-15T03:00:28.635Z,100.00
2023-03-15T03:02:55.502Z,100.00
2023-03-15T03:05:22.267Z,100.00
2023-03-15T03:07:50.386Z,100.00
2023-03-15T03:10:19.689Z,100.00
2023-03-15T03:12:46.707Z,100.00
2023-03-15T03:15:13.659Z,100.00
2023-03-15T03:17:40.190Z,100.00
2023-03-15T03:20:09.536Z,100.00
2023-03-15T03:22:37.535Z,100.00
2023-03-15T03:25:06.274Z,100.00
2023-03-15T03:27:36.656Z,100.00
2023-03-15T03:30:05.143Z,100.00
2023-03-15T03:32:31.949Z,100.00
2023-03-15T03:34:58.512Z,100.00
2023-03-15T03:37:25.510Z,100.00
2023-03-15T03:39:52.314Z,100.00
2023-03-15T03:42:18.879Z,100.00
2023-03-15T03:44:45.326Z,100.00
2023-03-15T03:47:11.803Z,100.00
2023-03-15T03:49:38.247Z,100.00
2023-03-15T03:52:05.059Z,100.00
2023-03-15T03:54:32.112Z,100.00
2023-03-15T03:56:58.929Z,100.00
2023-03-15T03:59:25.453Z,100.00
2023-03-15T04:01:52.004Z,100.00
2023-03-15T04:04:18.511Z,100.00
2023-03-15T04:06:46.078Z,100.00
2023-03-15T04:09:13.902Z,100.00
2023-03-15T04:11:44.977Z,100.00
2023-03-15T04:14:13.781Z,100.00
2023-03-15T04:16:41.032Z,100.00
2023-03-15T04:19:08.162Z,100.00
2023-03-15T04:21:35.044Z,100.00
2023-03-15T04:24:02.620Z,100.00
2023-03-15T04:26:29.600Z,100.00
2023-03-15T04:28:57.750Z,100.00
2023-03-15T04:31:28.505Z,100.00
2023-03-15T04:33:55.670Z,100.00
2023-03-15T04:36:23.004Z,100.00
2023-03-15T04:38:50.071Z,100.00
2023-03-15T04:41:18.125Z,100.00
2023-03-15T04:43:45.120Z,100.00
2023-03-15T04:46:11.850Z,100.00
2023-03-15T04:48:38.307Z,100.00
2023-03-15T04:51:04.964Z,100.00
2023-03-15T04:53:31.483Z,100.00
2023-03-15T04:55:58.021Z,100.00
2023-03-15T04:58:24.488Z,100.00
2023-03-15T05:00:53.729Z,100.00
2023-03-15T05:03:20.432Z,100.00
2023-03-15T05:05:46.957Z,100.00
2023-03-15T05:08:13.438Z,100.00
2023-03-15T05:10:39.939Z,100.00
2023-03-15T05:13:06.547Z,100.00
2023-03-15T05:15:33.081Z,100.00
2023-03-15T05:17:59.582Z,100.00
2023-03-15T05:20:26.110Z,100.00
2023-03-15T05:22:53.436Z,100.00
2023-03-15T05:25:19.959Z,100.00
2023-03-15T05:27:46.551Z,100.00
2023-03-15T05:30:16.976Z,100.00
2023-03-15T05:32:44.916Z,100.00
2023-03-15T05:35:13.450Z,100.00
2023-03-15T05:37:40.285Z,100.00
2023-03-15T05:40:11.476Z,100.00
2023-03-15T05:42:37.942Z,100.00
2023-03-15T05:45:04.767Z,100.00
2023-03-15T05:47:33.172Z,100.00
2023-03-15T05:50:00.503Z,100.00
2023-03-15T05:52:27.059Z,100.00
2023-03-15T05:54:53.528Z,100.00
2023-03-15T05:57:20.086Z,100.00
2023-03-15T05:59:46.545Z,100.00
2023-03-15T06:02:13.008Z,100.00
2023-03-15T06:04:39.630Z,100.00
2023-03-15T06:07:06.116Z,100.00
2023-03-15T06:09:32.604Z,100.00
2023-03-15T06:11:59.369Z,100.00
2023-03-15T06:14:27.366Z,100.00
2023-03-15T06:16:54.098Z,100.00
2023-03-15T06:19:21.701Z,100.00
2023-03-15T06:21:48.588Z,100.00
2023-03-15T06:24:15.234Z,100.00
2023-03-15T06:26:41.766Z,100.00
2023-03-15T06:29:08.276Z,100.00
2023-03-15T06:31:34.742Z,100.00
2023-03-15T06:34:01.611Z,100.00
2023-03-15T06:36:28.124Z,100.00
2023-03-15T06:38:54.762Z,100.00
2023-03-15T06:41:21.497Z,100.00
2023-03-15T06:43:48.033Z,100.00
2023-03-15T06:46:14.611Z,100.00
2023-03-15T06:48:42.398Z,100.00
2023-03-15T06:51:09.292Z,100.00
2023-03-15T06:53:35.891Z,100.00
2023-03-15T06:56:02.367Z,100.00
2023-03-15T06:58:28.887Z,100.00
2023-03-15T07:00:55.366Z,100.00
2023-03-15T07:03:22.389Z,100.00
2023-03-15T07:05:52.427Z,100.00
2023-03-15T07:08:19.589Z,100.00
2023-03-15T07:10:46.679Z,100.00
2023-03-15T07:13:13.354Z,100.00
2023-03-15T07:15:40.221Z,100.00
2023-03-15T07:18:07.118Z,100.00
2023-03-15T07:20:35.597Z,100.00
2023-03-15T07:23:03.918Z,100.00
2023-03-15T07:25:30.363Z,100.00
2023-03-15T07:27:56.898Z,100.00
2023-03-15T07:30:23.429Z,100.00
2023-03-15T07:32:50.194Z,100.00
2023-03-15T07:35:18.114Z,100.00
2023-03-15T07:37:44.981Z,100.00
2023-03-15T07:40:15.393Z,100.00
2023-03-15T07:42:42.686Z,100.00
2023-03-15T07:45:10.218Z,100.00
2023-03-15T07:47:36.964Z,100.00
2023-03-15T07:50:05.487Z,100.00
2023-03-15T07:52:31.946Z,100.00
2023-03-15T07:54:58.496Z,100.00
2023-03-15T07:57:26.668Z,100.00
2023-03-15T07:59:55.072Z,100.00
2023-03-15T08:02:21.571Z,100.00
2023-03-15T08:04:50.695Z,100.00
2023-03-15T08:07:17.657Z,100.00
2023-03-15T08:09:44.338Z,100.00
2023-03-15T08:12:13.833Z,100.00
2023-03-15T08:14:40.260Z,100.00
2023-03-15T08:17:06.955Z,100.00
2023-03-15T08:19:33.413Z,100.00
2023-03-15T08:21:59.872Z,100.00
2023-03-15T08:24:27.062Z,100.00
2023-03-15T08:26:53.554Z,100.00
2023-03-15T08:29:20.028Z,100.00
2023-03-15T08:31:46.515Z,100.00
2023-03-15T08:34:13.311Z,100.00
2023-03-15T08:36:39.802Z,100.00
2023-03-15T08:39:06.288Z,100.00
2023-03-15T08:41:32.778Z,100.00
2023-03-15T08:43:59.239Z,100.00
2023-03-15T08:46:26.442Z,100.00
2023-03-15T08:48:53.230Z,100.00
2023-03-15T08:51:21.140Z,100.00
2023-03-15T08:53:48.229Z,100.00
2023-03-15T08:56:14.757Z,100.00
2023-03-15T08:58:41.601Z,100.00
2023-03-15T09:01:10.676Z,100.00
2023-03-15T09:03:37.113Z,100.00
2023-03-15T09:06:03.637Z,100.00
2023-03-15T09:08:30.202Z,100.00
2023-03-15T09:10:57.396Z,100.00
2023-03-15T09:13:24.524Z,100.00
2023-03-15T09:15:54.967Z,100.00
2023-03-15T09:18:22.257Z,100.00
2023-03-15T09:20:48.725Z,100.00
2023-03-15T09:23:15.327Z,100.00
2023-03-15T09:25:42.139Z,100.00
2023-03-15T09:28:11.405Z,100.00
2023-03-15T09:30:39.822Z,100.00
2023-03-15T09:33:07.573Z,100.00
2023-03-15T09:35:34.163Z,100.00
2023-03-15T09:38:00.969Z,100.00
2023-03-15T09:40:33.219Z,100.00
2023-03-15T09:43:14.956Z,100.00
2023-03-15T09:45:54.068Z,100.00
2023-03-15T09:48:28.043Z,100.00
2023-03-15T09:51:03.158Z,100.00
2023-03-15T09:53:51.053Z,100.00
2023-03-15T09:56:26.242Z,100.00
2023-03-15T09:58:56.404Z,100.00
2023-03-15T10:01:45.761Z,100.00
2023-03-15T10:04:29.703Z,100.00
2023-03-15T10:07:02.846Z,100.00
2023-03-15T10:09:33.758Z,100.00
2023-03-15T10:12:10.130Z,100.00
2023-03-15T10:14:51.844Z,100.00
2023-03-15T10:17:32.847Z,100.00
2023-03-15T10:20:04.267Z,100.00
2023-03-15T10:22:45.649Z,100.00
2023-03-15T10:25:12.183Z,100.00
2023-03-15T10:27:56.052Z,100.00
2023-03-15T10:30:28.721Z,100.00
2023-03-15T10:33:02.035Z,100.00
2023-03-15T10:35:28.880Z,100.00
2023-03-15T10:37:55.378Z,100.00
2023-03-15T10:40:42.004Z,100.00
2023-03-15T10:43:20.622Z,100.00
2023-03-15T10:45:59.205Z,100.00
2023-03-15T10:48:27.110Z,100.00
2023-03-15T10:50:54.885Z,100.00
2023-03-15T10:53:22.119Z,100.00
2023-03-15T10:55:49.256Z,100.00
2023-03-15T10:58:18.399Z,100.00
2023-03-15T11:01:12.954Z,100.00
2023-03-15T11:03:41.646Z,100.00
2023-03-15T11:06:21.394Z,100.00
2023-03-15T11:08:47.877Z,100.00
2023-03-15T11:11:14.437Z,100.00
2023-03-15T11:13:42.129Z,100.00
2023-03-15T11:16:21.428Z,100.00
2023-03-15T11:19:03.573Z,100.00
2023-03-15T11:21:36.772Z,100.00
2023-03-15T11:24:05.942Z,100.00
2023-03-15T11:26:36.017Z,100.00
2023-03-15T11:29:18.929Z,100.00
2023-03-15T11:31:45.608Z,100.00
2023-03-15T11:34:25.357Z,100.00
2023-03-15T11:37:07.482Z,100.00
2023-03-15T11:39:45.232Z,100.00
2023-03-15T11:42:22.998Z,92.09
2023-03-15T11:44:55.112Z,88.73
2023-03-15T11:47:43.335Z,80.63
2023-03-15T11:50:14.582Z,87.33
2023-03-15T11:52:42.923Z,71.41
2023-03-15T11:55:26.601Z,79.38
2023-03-15T11:57:54.302Z,64.72
2023-03-15T12:00:41.295Z,61.31
2023-03-15T12:03:44.282Z,70.33
2023-03-15T12:06:16.688Z,69.73
2023-03-15T12:08:50.311Z,78.25
2023-03-15T12:11:19.978Z,83.51
2023-03-15T12:13:58.419Z,71.15
2023-03-15T12:16:30.490Z,100.00
2023-03-15T12:19:09.751Z,90.25
2023-03-15T12:21:43.626Z,74.14
2023-03-15T12:24:24.053Z,63.48
2023-03-15T12:27:01.380Z,80.78
2023-03-15T12:29:30.151Z,95.86
2023-03-15T12:32:02.678Z,92.12
2023-03-15T12:34:53.177Z,91.68
2023-03-15T12:37:28.402Z,75.54
2023-03-15T12:40:00.943Z,84.25
2023-03-15T12:42:33.365Z,81.20
2023-03-15T12:45:20.285Z,80.89
2023-03-15T12:48:08.656Z,66.97
2023-03-15T12:50:48.019Z,78.28
2023-03-15T12:53:21.631Z,77.39
2023-03-15T12:55:50.162Z,56.54
2023-03-15T12:58:22.798Z,58.36
2023-03-15T13:00:53.336Z,73.25
2023-03-15T13:03:22.711Z,37.51
2023-03-15T13:06:13.507Z,36.40
2023-03-15T13:08:45.937Z,53.48
2023-03-15T13:11:30.711Z,38.39
2023-03-15T13:14:04.503Z,60.68
2023-03-15T13:16:35.731Z,54.84
2023-03-15T13:19:37.111Z,40.87
2023-03-15T13:22:06.241Z,58.13
2023-03-15T13:25:09.863Z,37.71
2023-03-15T13:27:50.018Z,43.88
2023-03-15T13:30:46.505Z,39.92
2023-03-15T13:33:21.975Z,39.75
2023-03-15T13:35:56.313Z,39.49
2023-03-15T13:38:27.192Z,55.32
2023-03-15T13:40:55.602Z,45.21
2023-03-15T13:43:33.371Z,63.83
2023-03-15T13:46:00.509Z,55.38
2023-03-15T13:48:29.193Z,45.73
2023-03-15T13:51:01.200Z,34.82
2023-03-15T13:53:48.700Z,57.53
2023-03-15T13:56:21.590Z,47.16
2023-03-15T13:58:50.033Z,37.97
2023-03-15T14:01:17.819Z,45.05
2023-03-15T14:03:48.544Z,37.10
2023-03-15T14:06:23.753Z,38.13
2023-03-15T14:08:54.734Z,33.61
2023-03-15T14:11:24.221Z,35.56
2023-03-15T14:13:59.199Z,42.06
2023-03-15T14:17:03.497Z,35.15
2023-03-15T14:19:32.483Z,37.92
2023-03-15T14:22:01.686Z,40.43
2023-03-15T14:24:40.946Z,40.02
2023-03-15T14:27:25.157Z,37.99
2023-03-15T14:30:00.724Z,40.87
2023-03-15T14:32:32.325Z,38.67
2023-03-15T14:35:19.769Z,32.42
2023-03-15T14:37:47.220Z,37.52
2023-03-15T14:40:29.086Z,37.09
2023-03-15T14:42:56.052Z,36.36
2023-03-15T14:45:23.100Z,37.42
2023-03-15T14:48:05.526Z,35.25
2023-03-15T14:50:42.163Z,34.70
2023-03-15T14:53:12.665Z,36.38
2023-03-15T14:55:39.157Z,33.25
2023-03-15T14:58:12.351Z,36.04
2023-03-15T15:00:39.161Z,37.04
2023-03-15T15:03:13.835Z,36.45
2023-03-15T15:05:41.618Z,33.01
2023-03-15T15:08:13.308Z,34.75
2023-03-15T15:10:42.471Z,33.78
2023-03-15T15:13:22.831Z,36.40
2023-03-15T15:15:55.545Z,37.02
2023-03-15T15:18:28.297Z,36.47
2023-03-15T15:20:56.598Z,36.39
2023-03-15T15:23:29.317Z,40.62
2023-03-15T15:26:04.227Z,38.07
2023-03-15T15:28:36.133Z,36.45
2023-03-15T15:31:05.028Z,39.26
2023-03-15T15:33:31.707Z,38.36
2023-03-15T15:35:58.595Z,35.66
2023-03-15T15:38:32.250Z,42.68
2023-03-15T15:40:58.835Z,44.74
2023-03-15T15:43:25.366Z,40.25
2023-03-15T15:45:51.917Z,47.53
2023-03-15T15:48:18.635Z,41.79
2023-03-15T15:50:45.062Z,42.00
2023-03-15T15:53:15.403Z,43.46
2023-03-15T15:55:41.914Z,48.80
2023-03-15T15:58:12.058Z,42.93
2023-03-15T16:00:38.632Z,47.81
2023-03-15T16:03:14.860Z,43.39
2023-03-15T16:05:41.787Z,45.26
2023-03-15T16:08:36.949Z,47.54
2023-03-15T16:11:04.928Z,53.29
2023-03-15T16:13:31.408Z,52.52
2023-03-15T16:15:58.292Z,50.84
2023-03-15T16:18:25.426Z,57.22
2023-03-15T16:20:52.109Z,66.96
2023-03-15T16:23:22.512Z,57.64
2023-03-15T16:25:53.932Z,49.23
2023-03-15T16:28:20.486Z,48.28
2023-03-15T16:30:47.337Z,62.03
2023-03-15T16:33:21.515Z,56.01
2023-03-15T16:35:50.052Z,59.29
2023-03-15T16:38:24.270Z,60.94
2023-03-15T16:40:52.959Z,59.55
2023-03-15T16:43:19.617Z,52.17
2023-03-15T16:45:46.402Z,54.26
2023-03-15T16:48:13.190Z,52.39
2023-03-15T16:50:40.919Z,54.78
2023-03-15T16:53:12.453Z,50.63
2023-03-15T16:55:39.714Z,53.53
2023-03-15T16:58:18.553Z,50.19
2023-03-15T17:00:47.043Z,56.23
2023-03-15T17:03:14.567Z,61.95
2023-03-15T17:05:42.582Z,56.43
2023-03-15T17:08:13.882Z,58.81
2023-03-15T17:10:42.118Z,58.76
2023-03-15T17:13:18.469Z,62.83
2023-03-15T17:15:45.134Z,78.01
2023-03-15T17:18:19.395Z,77.97
2023-03-15T17:20:48.460Z,80.37
2023-03-15T17:23:23.562Z,84.86
2023-03-15T17:25:50.861Z,81.95
2023-03-15T17:28:17.636Z,87.11
2023-03-15T17:30:44.709Z,82.51
2023-03-15T17:33:11.415Z,82.17
2023-03-15T17:35:41.888Z,80.53
2023-03-15T17:38:17.459Z,84.84
2023-03-15T17:40:44.103Z,89.28
2023-03-15T17:43:12.608Z,90.08
2023-03-15T17:45:39.162Z,87.49
2023-03-15T17:48:05.897Z,93.16
2023-03-15T17:50:34.132Z,97.88
2023-03-15T17:53:03.542Z,100.00
2023-03-15T17:55:34.323Z,100.00
2023-03-15T17:58:09.126Z,100.00
2023-03-15T18:00:35.751Z,100.00
2023-03-15T18:03:02.496Z,100.00
2023-03-15T18:05:29.740Z,100.00
2023-03-15T18:07:59.840Z,100.00
2023-03-15T18:10:34.172Z,100.00
2023-03-15T18:13:01.149Z,100.00
2023-03-15T18:15:27.739Z,100.00
2023-03-15T18:17:54.281Z,100.00
2023-03-15T18:20:24.175Z,100.00
2023-03-15T18:22:50.942Z,100.00
2023-03-15T18:25:24.299Z,100.00
2023-03-15T18:27:51.661Z,100.00
2023-03-15T18:30:20.685Z,100.00
2023-03-15T18:32:47.640Z,100.00
2023-03-15T18:35:18.007Z,100.00
2023-03-15T18:37:45.470Z,100.00
2023-03-15T18:40:15.155Z,100.00
2023-03-15T18:42:42.764Z,100.00
2023-03-15T18:45:32.232Z,100.00
2023-03-15T18:48:01.995Z,100.00
2023-03-15T18:50:29.460Z,100.00
2023-03-15T18:52:56.346Z,100.00
2023-03-15T18:55:23.456Z,100.00
2023-03-15T18:57:52.051Z,100.00
2023-03-15T19:00:26.254Z,100.00
2023-03-15T19:02:55.395Z,100.00
2023-03-15T19:05:22.642Z,100.00
2023-03-15T19:07:49.181Z,100.00
2023-03-15T19:10:19.079Z,100.00
2023-03-15T19:12:46.428Z,100.00
2023-03-15T19:15:17.195Z,100.00
2023-03-15T19:17:45.360Z,100.00
2023-03-15T19:20:14.111Z,100.00
2023-03-15T19:22:41.456Z,100.00
2023-03-15T19:25:11.567Z,100.00
2023-03-15T19:27:38.191Z,100.00
2023-03-15T19:30:07.380Z,100.00
2023-03-15T19:32:35.886Z,100.00
2023-03-15T19:35:02.508Z,100.00
2023-03-15T19:37:29.011Z,100.00
2023-03-15T19:39:55.477Z,100.00
2023-03-15T19:42:21.975Z,100.00
2023-03-15T19:44:48.449Z,100.00
2023-03-15T19:47:14.945Z,100.00
2023-03-15T19:49:41.502Z,100.00
2023-03-15T19:52:08.060Z,100.00
2023-03-15T19:54:34.552Z,100.00
2023-03-15T19:57:01.124Z,100.00
2023-03-15T19:59:27.707Z,100.00
2023-03-15T20:01:54.274Z,100.00
2023-03-15T20:04:20.853Z,100.00
2023-03-15T20:06:47.320Z,100.00
2023-03-15T20:09:13.778Z,100.00
2023-03-15T20:11:40.262Z,100.00
2023-03-15T20:14:06.770Z,100.00
2023-03-15T20:16:33.359Z,100.00
2023-03-15T20:18:59.937Z,100.00
2023-03-15T20:21:26.437Z,100.00
2023-03-15T20:23:52.988Z,100.00
2023-03-15T20:26:20.721Z,100.00
2023-03-15T20:28:47.314Z,100.00
2023-03-15T20:31:16.403Z,100.00
2023-03-15T20:33:43.565Z,100.00
2023-03-15T20:36:11.144Z,100.00
2023-03-15T20:38:38.074Z,100.00
2023-03-15T20:41:06.094Z,100.00
2023-03-15T20:43:33.185Z,100.00
2023-03-15T20:46:01.685Z,100.00
2023-03-15T20:48:29.881Z,100.00
2023-03-15T20:50:58.040Z,100.00
2023-03-15T20:53:25.447Z,100.00
2023-03-15T20:55:51.937Z,100.00
2023-03-15T20:58:18.405Z,100.00
2023-03-15T21:00:45.456Z,100.00
2023-03-15T21:03:13.253Z,100.00
2023-03-15T21:05:45.042Z,100.00
2023-03-15T21:08:13.950Z,100.00
2023-03-15T21:10:40.789Z,100.00
2023-03-15T21:13:10.061Z,100.00
2023-03-15T21:15:46.385Z,100.00
2023-03-15T21:18:17.530Z,100.00
2023-03-15T21:20:44.443Z,100.00
2023-03-15T21:23:11.765Z,100.00
2023-03-15T21:25:38.475Z,100.00
2023-03-15T21:28:05.273Z,100.00
2023-03-15T21:30:32.921Z,100.00
2023-03-15T21:32:59.982Z,100.00
2023-03-15T21:35:26.697Z,100.00
2023-03-15T21:37:53.332Z,100.00
2023-03-15T21:40:19.892Z,100.00
2023-03-15T21:42:47.782Z,100.00
2023-03-15T21:45:14.733Z,100.00
2023-03-15T21:47:41.527Z,100.00
2023-03-15T21:50:11.116Z,100.00
2023-03-15T21:52:37.586Z,100.00
2023-03-15T21:55:04.907Z,100.00
2023-03-15T21:57:33.695Z,100.00
2023-03-15T22:00:01.236Z,100.00
2023-03-15T22:02:27.800Z,100.00
2023-03-15T22:04:54.294Z,100.00
2023-03-15T22:07:20.790Z,100.00
2023-03-15T22:09:47.268Z,100.00
2023-03-15T22:12:15.471Z,100.00
2023-03-15T22:14:42.248Z,100.00
2023-03-15T22:17:08.875Z,100.00
2023-03-15T22:19:37.762Z,100.00
2023-03-15T22:22:04.787Z,100.00
2023-03-15T22:24:33.942Z,100.00
2023-03-15T22:27:00.641Z,100.00
2023-03-15T22:29:27.539Z,100.00
2023-03-15T22:31:54.100Z,100.00
2023-03-15T22:34:20.587Z,100.00
2023-03-15T22:36:47.048Z,100.00
2023-03-15T22:39:14.334Z,100.00
2023-03-15T22:41:40.838Z,100.00
2023-03-15T22:44:07.412Z,100.00
2023-03-15T22:46:35.273Z,100.00
2023-03-15T22:49:02.254Z,100.00
2023-03-15T22:51:28.835Z,100.00
2023-03-15T22:53:55.387Z,100.00
2023-03-15T22:56:21.882Z,100.00
2023-03-15T22:58:48.767Z,100.00
2023-03-15T23:01:15.409Z,100.00
2023-03-15T23:03:42.039Z,100.00
2023-03-15T23:06:08.563Z,100.00
2023-03-15T23:08:35.070Z,100.00
2023-03-15T23:11:01.550Z,100.00
2023-03-15T23:13:28.006Z,100.00
2023-03-15T23:15:54.516Z,100.00
2023-03-15T23:18:22.076Z,100.00
2023-03-15T23:20:48.535Z,100.00
2023-03-15T23:23:15.038Z,100.00
2023-03-15T23:25:41.577Z,100.00
2023-03-15T23:28:08.117Z,100.00
2023-03-15T23:30:36.197Z,100.00
2023-03-15T23:33:03.672Z,100.00
2023-03-15T23:35:31.437Z,100.00
2023-03-15T23:37:58.012Z,100.00
2023-03-15T23:40:25.739Z,100.00
2023-03-15T23:42:58.863Z,100.00
2023-03-15T23:45:27.653Z,100.00
2023-03-15T23:47:54.195Z,100.00
2023-03-15T23:50:21.161Z,100.00
2023-03-15T23:52:47.608Z,100.00
2023-03-15T23:55:14.138Z,100.00
2023-03-15T23:57:41.434Z,100.00
