createdAt,value
2018-03-19T00:00:52.673Z,101334.48
2018-03-19T00:03:20.246Z,101331.59
2018-03-19T00:05:48.013Z,101340.84
2018-03-19T00:08:15.519Z,101334.59
2018-03-19T00:10:43.047Z,101334.77
2018-03-19T00:13:10.590Z,101324.18
2018-03-19T00:15:38.129Z,101320.02
2018-03-19T00:18:05.655Z,101324.27
2018-03-19T00:20:33.214Z,101327.80
2018-03-19T00:23:00.744Z,101326.72
2018-03-19T00:25:28.380Z,101321.29
2018-03-19T00:27:55.988Z,101315.74
2018-03-19T00:30:23.530Z,101320.30
2018-03-19T00:32:51.043Z,101315.74
2018-03-19T00:35:18.849Z,101313.22
2018-03-19T00:37:46.369Z,101309.44
2018-03-19T00:40:13.911Z,101307.95
2018-03-19T00:42:41.499Z,101299.71
2018-03-19T00:45:09.058Z,101308.98
2018-03-19T00:47:36.608Z,101301.18
2018-03-19T00:50:04.169Z,101296.69
2018-03-19T00:52:31.708Z,101301.06
2018-03-19T00:54:59.219Z,101308.95
2018-03-19T00:57:26.853Z,101300.67
2018-03-19T00:59:54.396Z,101301.18
2018-03-19T01:02:21.972Z,101299.17
2018-03-19T01:04:49.544Z,101299.95
2018-03-19T01:07:17.110Z,101291.03
2018-03-19T01:09:44.618Z,101296.27
2018-03-19T01:12:12.175Z,101292.19
2018-03-19T01:14:39.696Z,101289.76
2018-03-19T01:17:07.229Z,101293.07
2018-03-19T01:19:34.825Z,101290.66
2018-03-19T01:22:02.363Z,101290.80
2018-03-19T01:24:29.921Z,101286.08
2018-03-19T01:26:57.572Z,101287.77
2018-03-19T01:29:25.353Z,101289.08
2018-03-19T01:31:52.877Z,101284.50
2018-03-19T01:34:20.435Z,101283.08
2018-03-19T01:36:48.008Z,101274.73
2018-03-19T01:39:15.534Z,101275.97
2018-03-19T01:41:43.072Z,101275.97
2018-03-19T01:44:10.610Z,101277.59
2018-03-19T01:46:38.135Z,101277.35
2018-03-19T01:49:05.675Z,101269.97
2018-03-19T01:51:33.199Z,101272.66
2018-03-19T01:54:00.719Z,101272.20
2018-03-19T01:56:28.274Z,101270.16
2018-03-19T01:58:55.781Z,101273.16
2018-03-19T02:01:23.376Z,101266.89
2018-03-19T02:03:51.240Z,101261.28
2018-03-19T02:06:18.763Z,101262.16
2018-03-19T02:08:46.305Z,101266.59
2018-03-19T02:11:13.912Z,101265.16
2018-03-19T02:13:41.428Z,101262.02
2018-03-19T02:16:08.939Z,101253.86
2018-03-19T02:18:36.502Z,101253.32
2018-03-19T02:21:04.313Z,101259.09
2018-03-19T02:23:31.855Z,101260.05
2018-03-19T02:25:59.400Z,101260.86
2018-03-19T02:28:26.916Z,101252.78
2018-03-19T02:30:54.463Z,101261.93
2018-03-19T02:33:22.063Z,101262.09
2018-03-19T02:35:49.563Z,101263.23
2018-03-19T02:38:17.078Z,101265.36
2018-03-19T02:40:44.634Z,101258.59
2018-03-19T02:43:12.141Z,101264.74
2018-03-19T02:45:40.187Z,101262.39
2018-03-19T02:48:07.727Z,101270.81
2018-03-19T02:50:35.500Z,101264.54
2018-03-19T02:53:03.271Z,101259.05
2018-03-19T02:55:30.861Z,101260.44
2018-03-19T02:57:58.691Z,101262.89
2018-03-19T03:00:26.474Z,101263.58
2018-03-19T03:02:54.040Z,101265.16
2018-03-19T03:05:21.564Z,101268.88
2018-03-19T03:07:49.125Z,101265.65
2018-03-19T03:10:16.685Z,101270.06
2018-03-19T03:12:44.207Z,101272.84
2018-03-19T03:15:12.025Z,101271.11
2018-03-19T03:17:39.644Z,101270.57
2018-03-19T03:20:07.163Z,101267.84
2018-03-19T03:22:34.721Z,101270.77
2018-03-19T03:25:02.265Z,101264.45
2018-03-19T03:27:29.781Z,101270.52
2018-03-19T03:29:57.592Z,101269.79
2018-03-19T03:32:25.138Z,101271.59
2018-03-19T03:34:52.684Z,101271.09
2018-03-19T03:37:20.213Z,101275.09
2018-03-19T03:39:47.755Z,101271.02
2018-03-19T03:42:15.319Z,101270.79
2018-03-19T03:44:42.836Z,101262.52
2018-03-19T03:47:10.619Z,101265.52
2018-03-19T03:49:38.185Z,101270.97
2018-03-19T03:52:05.754Z,101271.81
2018-03-19T03:54:33.506Z,101269.35
2018-03-19T03:57:01.020Z,101269.31
2018-03-19T03:59:28.551Z,101275.16
2018-03-19T04:01:56.108Z,101271.13
2018-03-19T04:04:23.645Z,101270.63
2018-03-19T04:06:51.205Z,101269.39
2018-03-19T04:09:18.833Z,101273.23
2018-03-19T04:11:46.344Z,101270.97
2018-03-19T04:14:13.831Z,101272.55
2018-03-19T04:16:41.433Z,101269.72
2018-03-19T04:19:09.219Z,101268.58
2018-03-19T04:21:36.733Z,101266.74
2018-03-19T04:24:04.288Z,101268.09
2018-03-19T04:26:31.789Z,101269.01
2018-03-19T04:28:59.318Z,101264.95
2018-03-19T04:31:26.865Z,101267.44
2018-03-19T04:33:54.369Z,101258.47
2018-03-19T04:36:21.909Z,101262.16
2018-03-19T04:38:49.622Z,101259.49
2018-03-19T04:41:17.467Z,101256.73
2018-03-19T04:43:45.035Z,101255.11
2018-03-19T04:46:12.571Z,101254.34
2018-03-19T04:48:40.464Z,101251.56
2018-03-19T04:51:07.997Z,101255.58
2018-03-19T04:53:35.575Z,101251.88
2018-03-19T04:56:03.115Z,101250.50
2018-03-19T04:58:30.907Z,101247.78
2018-03-19T05:00:58.466Z,101259.00
2018-03-19T05:03:25.985Z,101253.46
2018-03-19T05:05:53.498Z,101254.77
2018-03-19T05:08:21.061Z,101254.84
2018-03-19T05:10:48.579Z,101249.12
2018-03-19T05:13:16.287Z,101253.19
2018-03-19T05:15:43.892Z,101261.13
2018-03-19T05:18:11.407Z,101262.75
2018-03-19T05:20:38.920Z,101260.03
2018-03-19T05:23:06.475Z,101268.02
2018-03-19T05:25:33.985Z,101266.07
2018-03-19T05:28:01.545Z,101267.73
2018-03-19T05:30:29.210Z,101263.31
2018-03-19T05:32:56.727Z,101264.52
2018-03-19T05:35:24.254Z,101268.61
2018-03-19T05:37:51.850Z,101268.16
2018-03-19T05:40:19.438Z,101277.90
2018-03-19T05:42:47.062Z,101276.88
2018-03-19T05:45:15.013Z,101275.49
2018-03-19T05:47:42.841Z,101275.23
2018-03-19T05:50:10.370Z,101273.51
2018-03-19T05:52:37.923Z,101271.61
2018-03-19T05:55:05.522Z,101270.34
2018-03-19T05:57:33.041Z,101269.84
2018-03-19T06:00:01.004Z,101268.07
2018-03-19T06:02:28.835Z,101262.72
2018-03-19T06:04:56.338Z,101271.28
2018-03-19T06:07:23.893Z,101274.14
2018-03-19T06:09:51.494Z,101271.25
2018-03-19T06:12:19.482Z,101271.98
2018-03-19T06:14:47.039Z,101274.77
2018-03-19T06:17:14.622Z,101275.08
2018-03-19T06:19:42.118Z,101273.80
2018-03-19T06:22:09.785Z,101280.27
2018-03-19T06:24:37.315Z,101288.16
2018-03-19T06:27:04.842Z,101285.72
2018-03-19T06:29:32.706Z,101290.73
2018-03-19T06:32:00.240Z,101287.13
2018-03-19T06:34:28.037Z,101292.08
2018-03-19T06:36:55.662Z,101293.14
2018-03-19T06:39:23.468Z,101298.32
2018-03-19T06:41:51.025Z,101298.44
2018-03-19T06:44:18.583Z,101292.69
2018-03-19T06:46:46.117Z,101294.16
2018-03-19T06:49:13.651Z,101298.13
2018-03-19T06:51:41.197Z,101301.98
2018-03-19T06:54:08.933Z,101303.44
2018-03-19T06:56:36.798Z,101297.52
2018-03-19T06:59:04.468Z,101298.69
2018-03-19T07:01:31.984Z,101297.75
2018-03-19T07:03:59.484Z,101287.47
2018-03-19T07:06:27.147Z,101288.98
2018-03-19T07:08:54.739Z,101290.91
2018-03-19T07:11:22.328Z,101287.63
2018-03-19T07:13:49.860Z,101286.90
2018-03-19T07:16:17.376Z,101283.67
2018-03-19T07:18:44.896Z,101285.77
2018-03-19T07:21:12.709Z,101284.08
2018-03-19T07:23:40.240Z,101283.44
2018-03-19T07:26:08.037Z,101276.37
2018-03-19T07:28:35.950Z,101273.42
2018-03-19T07:31:03.548Z,101276.33
2018-03-19T07:33:31.215Z,101270.69
2018-03-19T07:35:58.846Z,101272.11
2018-03-19T07:38:26.364Z,101268.75
2018-03-19T07:40:53.921Z,101267.02
2018-03-19T07:43:21.886Z,101267.16
2018-03-19T07:45:49.440Z,101265.22
2018-03-19T07:48:17.069Z,101264.09
2018-03-19T07:50:44.646Z,101260.48
2018-03-19T07:53:12.201Z,101253.91
2018-03-19T07:55:39.733Z,101268.87
2018-03-19T07:58:07.325Z,101264.73
2018-03-19T08:00:35.113Z,101261.97
2018-03-19T08:03:02.643Z,101263.56
2018-03-19T08:05:30.278Z,101257.58
2018-03-19T08:07:57.902Z,101260.64
2018-03-19T08:10:25.432Z,101258.51
2018-03-19T08:12:53.018Z,101263.36
2018-03-19T08:15:20.531Z,101254.30
2018-03-19T08:17:48.080Z,101252.71
2018-03-19T08:20:15.680Z,101255.56
2018-03-19T08:22:43.382Z,101246.59
2018-03-19T08:25:11.162Z,101246.86
2018-03-19T08:27:38.708Z,101248.45
2018-03-19T08:30:06.241Z,101247.88
2018-03-19T08:32:33.987Z,101252.70
2018-03-19T08:35:01.550Z,101246.25
2018-03-19T08:37:29.073Z,101247.13
2018-03-19T08:39:56.598Z,101248.92
2018-03-19T08:42:24.165Z,101253.09
2018-03-19T08:44:51.676Z,101243.77
2018-03-19T08:47:19.237Z,101244.38
2018-03-19T08:49:46.834Z,101238.45
2018-03-19T08:52:14.607Z,101239.14
2018-03-19T08:54:42.146Z,101232.27
2018-03-19T08:57:10.137Z,101230.13
2018-03-19T08:59:37.776Z,101219.00
2018-03-19T09:02:05.284Z,101232.32
2018-03-19T09:04:32.847Z,101220.09
2018-03-19T09:07:00.366Z,101221.40
2018-03-19T09:09:27.936Z,101218.02
2018-03-19T09:11:55.485Z,101209.44
2018-03-19T09:14:23.011Z,101217.09
2018-03-19T09:16:50.599Z,101219.59
2018-03-19T09:19:18.156Z,101218.25
2018-03-19T09:21:45.685Z,101215.66
2018-03-19T09:24:13.209Z,101216.47
2018-03-19T09:26:40.776Z,101210.71
2018-03-19T09:29:08.523Z,101210.55
2018-03-19T09:31:36.025Z,101209.69
2018-03-19T09:34:03.825Z,101212.01
2018-03-19T09:36:31.564Z,101212.23
2018-03-19T09:38:59.136Z,101211.62
2018-03-19T09:41:26.798Z,101211.20
2018-03-19T09:43:54.481Z,101205.97
2018-03-19T09:46:22.063Z,101211.27
2018-03-19T09:48:50.873Z,101207.55
2018-03-19T09:51:20.364Z,101205.78
2018-03-19T09:53:47.907Z,101198.91
2018-03-19T09:56:15.551Z,101206.16
2018-03-19T09:58:43.188Z,101203.39
2018-03-19T10:01:10.748Z,101201.59
2018-03-19T10:03:38.304Z,101204.22
2018-03-19T10:06:05.824Z,101205.16
2018-03-19T10:08:33.444Z,101197.95
2018-03-19T10:11:01.291Z,101198.17
2018-03-19T10:13:28.852Z,101188.83
2018-03-19T10:15:56.422Z,101194.15
2018-03-19T10:18:24.017Z,101200.59
2018-03-19T10:20:51.770Z,101190.91
2018-03-19T10:23:19.520Z,101190.80
2018-03-19T10:25:47.049Z,101186.52
2018-03-19T10:28:14.581Z,101191.39
2018-03-19T10:30:42.109Z,101177.23
2018-03-19T10:33:10.443Z,101189.52
2018-03-19T10:35:38.314Z,101178.42
2018-03-19T10:38:06.103Z,101170.66
2018-03-19T10:40:33.645Z,101164.66
2018-03-19T10:43:01.165Z,101164.92
2018-03-19T10:45:28.683Z,101166.59
2018-03-19T10:47:56.294Z,101161.09
2018-03-19T10:50:23.814Z,101160.09
2018-03-19T10:52:51.639Z,101162.14
2018-03-19T10:55:19.218Z,101148.16
2018-03-19T10:57:47.315Z,101151.31
2018-03-19T11:00:14.840Z,101149.41
2018-03-19T11:05:49.142Z,101144.11
2018-03-19T11:08:22.385Z,101134.05
2018-03-19T11:10:49.839Z,101134.70
2018-03-19T11:13:17.693Z,101124.69
2018-03-19T11:15:45.258Z,101132.37
2018-03-19T11:18:12.890Z,101123.70
2018-03-19T11:20:40.411Z,101117.11
2018-03-19T11:23:08.047Z,101113.06
2018-03-19T11:25:35.587Z,101112.28
2018-03-19T11:28:03.105Z,101118.61
2018-03-19T11:30:30.661Z,101110.91
2018-03-19T11:32:58.548Z,101105.50
2018-03-19T11:35:26.105Z,101104.16
2018-03-19T11:37:54.037Z,101104.56
2018-03-19T11:40:21.813Z,101097.56
2018-03-19T11:42:49.504Z,101099.83
2018-03-19T11:45:18.118Z,101091.20
2018-03-19T11:47:45.808Z,101085.13
2018-03-19T11:50:13.346Z,101083.92
2018-03-19T11:52:40.901Z,101075.02
2018-03-19T11:55:08.734Z,101073.97
2018-03-19T11:57:36.257Z,101076.76
2018-03-19T12:00:03.837Z,101071.14
2018-03-19T12:02:31.422Z,101070.17
2018-03-19T12:04:58.944Z,101067.56
2018-03-19T12:07:26.973Z,101059.92
2018-03-19T12:09:54.497Z,101056.77
2018-03-19T12:12:22.418Z,101052.55
2018-03-19T12:14:49.955Z,101050.83
2018-03-19T12:17:17.506Z,101049.73
2018-03-19T12:19:45.031Z,101042.82
2018-03-19T12:22:12.553Z,101032.22
2018-03-19T12:24:40.089Z,101030.41
2018-03-19T12:27:07.612Z,101028.23
2018-03-19T12:29:35.167Z,101030.17
2018-03-19T12:32:02.690Z,101023.91
2018-03-19T12:34:30.198Z,101018.20
2018-03-19T12:36:58.230Z,101006.16
2018-03-19T12:39:25.868Z,101005.33
2018-03-19T12:41:53.365Z,101005.19
2018-03-19T12:44:20.900Z,101002.94
2018-03-19T12:46:48.410Z,100993.89
2018-03-19T12:49:15.965Z,100993.43
2018-03-19T12:51:43.839Z,100985.78
2018-03-19T12:54:11.366Z,100977.89
2018-03-19T12:56:38.900Z,100975.44
2018-03-19T12:59:06.451Z,100975.44
2018-03-19T13:01:34.008Z,100984.79
2018-03-19T13:04:01.576Z,100977.15
2018-03-19T13:06:29.130Z,100974.26
2018-03-19T13:08:56.755Z,100975.22
2018-03-19T13:11:24.607Z,100973.53
2018-03-19T13:13:52.220Z,100970.73
2018-03-19T13:16:19.741Z,100972.69
2018-03-19T13:18:47.243Z,100968.25
2018-03-19T13:21:14.798Z,100961.72
2018-03-19T13:23:42.325Z,100963.56
2018-03-19T13:26:09.864Z,100955.13
2018-03-19T13:28:37.413Z,100954.12
2018-03-19T13:31:04.934Z,100957.70
2018-03-19T13:33:32.478Z,100966.48
2018-03-19T13:36:00.429Z,100964.39
2018-03-19T13:38:28.023Z,100949.69
2018-03-19T13:40:55.499Z,100949.67
2018-03-19T13:43:23.094Z,100952.25
2018-03-19T13:45:50.696Z,100955.60
2018-03-19T13:48:18.229Z,100953.61
2018-03-19T13:50:45.815Z,100951.91
2018-03-19T13:53:13.404Z,100949.57
2018-03-19T13:55:40.971Z,100948.47
2018-03-19T13:58:09.575Z,100950.08
2018-03-19T14:00:37.164Z,100942.37
2018-03-19T14:03:04.710Z,100937.63
2018-03-19T14:05:32.281Z,100937.52
2018-03-19T14:07:59.888Z,100936.83
2018-03-19T14:10:27.453Z,100937.53
2018-03-19T14:12:55.006Z,100935.78
2018-03-19T14:15:22.713Z,100930.16
2018-03-19T14:17:50.241Z,100922.02
2018-03-19T14:20:17.795Z,100927.68
2018-03-19T14:22:45.373Z,100925.66
2018-03-19T14:25:13.094Z,100919.05
2018-03-19T14:27:40.706Z,100922.73
2018-03-19T14:30:08.268Z,100917.17
2018-03-19T14:32:36.408Z,100919.30
2018-03-19T14:35:04.000Z,100915.28
2018-03-19T14:37:31.577Z,100906.09
2018-03-19T14:39:59.177Z,100912.25
2018-03-19T14:42:26.728Z,100903.03
2018-03-19T14:44:54.383Z,100905.00
2018-03-19T14:47:22.022Z,100910.59
2018-03-19T14:49:49.581Z,100908.41
2018-03-19T14:52:17.091Z,100903.11
2018-03-19T14:54:44.753Z,100900.77
2018-03-19T14:57:12.325Z,100896.06
2018-03-19T14:59:39.964Z,100897.73
2018-03-19T15:02:07.590Z,100888.52
2018-03-19T15:04:35.381Z,100892.27
2018-03-19T15:07:02.971Z,100884.64
2018-03-19T15:09:30.489Z,100892.86
2018-03-19T15:11:58.680Z,100882.56
2018-03-19T15:14:28.305Z,100888.17
2018-03-19T15:16:56.910Z,100893.14
2018-03-19T15:19:25.454Z,100890.14
2018-03-19T15:21:53.901Z,100883.02
2018-03-19T15:24:21.532Z,100890.17
2018-03-19T15:26:49.120Z,100872.83
2018-03-19T15:29:18.361Z,100877.30
2018-03-19T15:31:45.901Z,100879.07
2018-03-19T15:34:13.975Z,100877.34
2018-03-19T15:36:41.510Z,100873.42
2018-03-19T15:39:09.066Z,100871.73
2018-03-19T15:41:36.622Z,100872.91
2018-03-19T15:44:04.447Z,100864.66
2018-03-19T15:46:31.934Z,100866.83
2018-03-19T15:49:02.174Z,100869.03
2018-03-19T15:51:30.605Z,100866.94
2018-03-19T15:53:59.134Z,100857.31
2018-03-19T15:56:27.414Z,100863.45
2018-03-19T15:58:54.935Z,100861.81
2018-03-19T16:01:22.503Z,100865.30
2018-03-19T16:03:50.043Z,100863.48
2018-03-19T16:06:18.804Z,100866.50
2018-03-19T16:08:46.367Z,100863.48
2018-03-19T16:11:15.174Z,100863.99
2018-03-19T16:13:43.031Z,100867.00
2018-03-19T16:16:11.180Z,100860.98
2018-03-19T16:18:38.719Z,100859.55
2018-03-19T16:21:06.217Z,100855.48
2018-03-19T16:23:33.804Z,100853.88
2018-03-19T16:26:01.752Z,100867.13
2018-03-19T16:28:29.372Z,100858.96
2018-03-19T16:30:57.166Z,100862.26
2018-03-19T16:33:24.781Z,100868.21
2018-03-19T16:35:53.257Z,100865.23
2018-03-19T16:38:21.095Z,100866.13
2018-03-19T16:40:48.722Z,100867.23
2018-03-19T16:43:16.231Z,100870.30
2018-03-19T16:45:44.008Z,100862.62
2018-03-19T16:48:11.567Z,100863.66
2018-03-19T16:50:39.085Z,100862.56
2018-03-19T16:53:06.615Z,100866.33
2018-03-19T16:55:34.829Z,100869.01
2018-03-19T16:58:02.711Z,100870.13
2018-03-19T17:00:30.354Z,100871.23
2018-03-19T17:02:58.240Z,100875.07
2018-03-19T17:05:25.758Z,100871.98
2018-03-19T17:07:53.305Z,100873.03
2018-03-19T17:10:21.305Z,100870.26
2018-03-19T17:12:48.873Z,100877.83
2018-03-19T17:15:16.498Z,100873.34
2018-03-19T17:17:44.047Z,100877.41
2018-03-19T17:20:11.613Z,100879.20
2018-03-19T17:22:39.127Z,100871.30
2018-03-19T17:25:06.712Z,100873.94
2018-03-19T17:27:34.206Z,100875.91
2018-03-19T17:30:01.739Z,100876.57
2018-03-19T17:32:29.289Z,100877.48
2018-03-19T17:34:56.801Z,100878.55
2018-03-19T17:37:24.847Z,100881.92
2018-03-19T17:39:53.044Z,100882.52
2018-03-19T17:42:20.861Z,100886.35
2018-03-19T17:44:48.411Z,100895.48
2018-03-19T17:47:16.146Z,100891.44
2018-03-19T17:49:43.739Z,100893.78
2018-03-19T17:52:11.283Z,100892.59
2018-03-19T17:54:39.463Z,100892.95
2018-03-19T17:57:06.986Z,100902.23
2018-03-19T17:59:34.550Z,100899.00
2018-03-19T18:02:02.096Z,100898.39
2018-03-19T18:04:29.642Z,100906.92
2018-03-19T18:09:31.265Z,100907.15
2018-03-19T18:11:59.052Z,100909.72
2018-03-19T18:14:27.039Z,100907.48
2018-03-19T18:16:54.589Z,100913.61
2018-03-19T18:19:22.112Z,100915.56
2018-03-19T18:21:49.660Z,100915.20
2018-03-19T18:24:17.214Z,100915.03
2018-03-19T18:26:44.755Z,100917.01
2018-03-19T18:29:12.876Z,100919.16
2018-03-19T18:31:40.471Z,100921.34
2018-03-19T18:34:08.079Z,100921.04
2018-03-19T18:36:36.414Z,100925.64
2018-03-19T18:39:04.014Z,100919.20
2018-03-19T18:41:31.943Z,100924.59
2018-03-19T18:43:59.566Z,100920.00
2018-03-19T18:46:27.608Z,100911.11
2018-03-19T18:48:55.487Z,100912.83
2018-03-19T18:51:23.304Z,100917.45
2018-03-19T18:53:50.829Z,100911.99
2018-03-19T18:56:18.548Z,100917.48
2018-03-19T18:58:46.116Z,100916.83
2018-03-19T19:01:13.674Z,100914.25
2018-03-19T19:03:41.720Z,100915.41
2018-03-19T19:06:09.592Z,100912.48
2018-03-19T19:08:37.164Z,100921.11
2018-03-19T19:11:04.713Z,100921.83
2018-03-19T19:13:32.223Z,100922.49
2018-03-19T19:15:59.752Z,100924.02
2018-03-19T19:18:27.436Z,100924.14
2018-03-19T19:20:55.103Z,100923.18
2018-03-19T19:23:22.772Z,100920.00
2018-03-19T19:25:50.384Z,100922.02
2018-03-19T19:28:17.928Z,100920.33
2018-03-19T19:30:45.882Z,100923.62
2018-03-19T19:33:13.456Z,100919.46
2018-03-19T19:35:40.978Z,100918.68
2018-03-19T19:38:08.511Z,100922.99
2018-03-19T19:40:36.066Z,100917.88
2018-03-19T19:43:03.925Z,100930.48
2018-03-19T19:45:31.467Z,100925.00
2018-03-19T19:47:59.244Z,100927.72
2018-03-19T19:50:27.413Z,100929.98
2018-03-19T19:52:54.996Z,100922.38
2018-03-19T19:55:22.566Z,100919.53
2018-03-19T19:57:50.118Z,100916.94
2018-03-19T20:00:17.658Z,100922.12
2018-03-19T20:02:45.218Z,100914.41
2018-03-19T20:05:14.605Z,100914.54
2018-03-19T20:07:42.158Z,100912.77
2018-03-19T20:10:09.699Z,100916.03
2018-03-19T20:12:37.521Z,100911.55
2018-03-19T20:15:05.078Z,100913.53
2018-03-19T20:17:32.573Z,100911.33
2018-03-19T20:20:01.127Z,100913.30
2018-03-19T20:22:28.715Z,100910.33
2018-03-19T20:24:56.249Z,100909.83
2018-03-19T20:27:23.816Z,100906.92
2018-03-19T20:29:51.469Z,100903.73
2018-03-19T20:32:18.988Z,100906.62
2018-03-19T20:34:46.494Z,100906.20
2018-03-19T20:37:14.227Z,100908.42
2018-03-19T20:39:41.821Z,100904.41
2018-03-19T20:42:09.347Z,100900.52
2018-03-19T20:44:36.957Z,100900.63
2018-03-19T20:47:04.508Z,100902.59
2018-03-19T20:49:32.010Z,100903.22
2018-03-19T20:51:59.731Z,100895.78
2018-03-19T20:54:27.281Z,100900.71
2018-03-19T20:56:54.830Z,100896.34
2018-03-19T20:59:23.350Z,100896.57
2018-03-19T21:01:57.342Z,100889.88
2018-03-19T21:04:27.584Z,100891.26
2018-03-19T21:06:59.047Z,100884.91
2018-03-19T21:09:27.946Z,100880.42
2018-03-19T21:11:55.978Z,100878.70
2018-03-19T21:14:23.513Z,100876.46
2018-03-19T21:16:51.073Z,100877.55
2018-03-19T21:19:18.599Z,100871.09
2018-03-19T21:21:46.120Z,100863.78
2018-03-19T21:24:13.699Z,100860.73
2018-03-19T21:26:41.248Z,100856.09
2018-03-19T21:29:08.769Z,100852.55
2018-03-19T21:31:36.562Z,100858.00
2018-03-19T21:34:04.338Z,100854.23
2018-03-19T21:36:31.891Z,100852.19
2018-03-19T21:38:59.455Z,100854.98
2018-03-19T21:41:26.952Z,100855.97
2018-03-19T21:43:54.597Z,100859.49
2018-03-19T21:46:22.381Z,100851.52
2018-03-19T21:48:49.945Z,100850.20
2018-03-19T21:51:17.504Z,100857.25
2018-03-19T21:53:45.086Z,100850.63
2018-03-19T21:56:12.591Z,100850.63
2018-03-19T21:58:40.112Z,100851.72
2018-03-19T22:01:07.712Z,100847.88
2018-03-19T22:03:35.261Z,100841.53
2018-03-19T22:06:02.852Z,100843.52
2018-03-19T22:08:31.170Z,100838.84
2018-03-19T22:10:58.902Z,100841.95
2018-03-19T22:13:26.421Z,100833.75
2018-03-19T22:15:53.997Z,100840.49
2018-03-19T22:18:21.525Z,100840.02
2018-03-19T22:20:49.079Z,100837.23
2018-03-19T22:23:16.739Z,100840.17
2018-03-19T22:25:45.047Z,100841.07
2018-03-19T22:28:12.584Z,100837.19
2018-03-19T22:30:40.493Z,100831.03
2018-03-19T22:33:08.014Z,100835.50
2018-03-19T22:35:35.511Z,100833.23
2018-03-19T22:38:03.361Z,100826.92
2018-03-19T22:40:30.958Z,100821.72
2018-03-19T22:42:58.454Z,100827.30
2018-03-19T22:45:26.021Z,100819.72
2018-03-19T22:47:53.623Z,100818.52
2018-03-19T22:50:21.146Z,100813.42
2018-03-19T22:52:48.709Z,100804.17
2018-03-19T22:55:16.224Z,100804.70
2018-03-19T22:57:43.735Z,100799.50
2018-03-19T23:00:11.270Z,100800.97
2018-03-19T23:02:38.773Z,100799.55
2018-03-19T23:07:59.629Z,100799.23
2018-03-19T23:10:27.152Z,100799.01
2018-03-19T23:12:54.670Z,100796.44
2018-03-19T23:15:22.183Z,100799.01
2018-03-19T23:17:49.732Z,100794.81
2018-03-19T23:20:17.248Z,100788.72
2018-03-19T23:22:44.747Z,100793.39
2018-03-19T23:25:12.368Z,100781.47
2018-03-19T23:27:39.920Z,100779.16
2018-03-19T23:30:07.436Z,100780.77
2018-03-19T23:32:35.298Z,100782.52
2018-03-19T23:35:02.814Z,100780.92
2018-03-19T23:37:30.452Z,100775.30
2018-03-19T23:39:58.003Z,100771.30
2018-03-19T23:42:25.523Z,100768.95
2018-03-19T23:44:53.047Z,100770.26
2018-03-19T23:47:20.585Z,100765.55
2018-03-19T23:49:48.121Z,100764.10
2018-03-19T23:52:15.632Z,100765.52
2018-03-19T23:54:43.233Z,100760.33
2018-03-19T23:57:10.755Z,100753.80
2018-03-19T23:59:38.280Z,100753.44
