createdAt,value
2022-11-13T00:00:00.460Z,100.00
2022-11-13T00:04:21.951Z,100.00
2022-11-13T00:08:43.505Z,100.00
2022-11-13T00:13:06.198Z,100.00
2022-11-13T00:17:27.554Z,100.00
2022-11-13T00:21:48.995Z,100.00
2022-11-13T00:26:11.569Z,100.00
2022-11-13T00:30:34.366Z,100.00
2022-11-13T00:34:55.752Z,100.00
2022-11-13T00:39:17.135Z,100.00
2022-11-13T00:43:38.813Z,100.00
2022-11-13T00:48:01.868Z,100.00
2022-11-13T00:52:23.144Z,100.00
2022-11-13T00:56:44.533Z,100.00
2022-11-13T01:01:07.151Z,100.00
2022-11-13T01:05:30.007Z,100.00
2022-11-13T01:09:51.612Z,100.00
2022-11-13T01:14:12.761Z,100.00
2022-11-13T01:18:34.218Z,100.00
2022-11-13T01:22:56.749Z,100.00
2022-11-13T01:27:18.275Z,100.00
2022-11-13T01:31:39.418Z,100.00
2022-11-13T01:36:03.798Z,100.00
2022-11-13T01:40:26.613Z,100.00
2022-11-13T01:44:49.028Z,100.00
2022-11-13T01:49:19.053Z,100.00
2022-11-13T01:53:42.088Z,100.00
2022-11-13T01:58:05.983Z,100.00
2022-11-13T02:02:27.561Z,100.00
2022-11-13T02:06:50.547Z,100.00
2022-11-13T02:11:12.489Z,100.00
2022-11-13T02:15:35.888Z,100.00
2022-11-13T02:19:59.868Z,100.00
2022-11-13T02:24:25.574Z,100.00
2022-11-13T02:28:46.725Z,100.00
2022-11-13T02:33:20.481Z,100.00
2022-11-13T02:37:41.624Z,100.00
2022-11-13T02:42:04.087Z,100.00
2022-11-13T02:46:25.291Z,100.00
2022-11-13T02:50:46.618Z,100.00
2022-11-13T03:01:27.742Z,100.00
2022-11-13T03:05:49.557Z,100.00
2022-11-13T03:10:11.593Z,100.00
2022-11-13T03:14:32.664Z,100.00
2022-11-13T03:18:56.148Z,100.00
2022-11-13T03:23:17.256Z,100.00
2022-11-13T03:27:38.419Z,100.00
2022-11-13T03:31:59.493Z,100.00
2022-11-13T03:36:22.174Z,100.00
2022-11-13T03:40:43.376Z,100.00
2022-11-13T03:45:04.718Z,100.00
2022-11-13T03:49:26.274Z,100.00
2022-11-13T03:53:48.997Z,100.00
2022-11-13T03:58:10.463Z,100.00
2022-11-13T04:02:31.818Z,100.00
2022-11-13T04:06:53.057Z,100.00
2022-11-13T04:11:16.094Z,100.00
2022-11-13T04:15:37.333Z,100.00
2022-11-13T04:19:58.510Z,100.00
2022-11-13T04:24:19.710Z,100.00
2022-11-13T04:28:42.320Z,100.00
2022-11-13T04:33:03.620Z,100.00
2022-11-13T04:37:24.606Z,100.00
2022-11-13T04:42:03.011Z,100.00
2022-11-13T04:46:25.736Z,100.00
2022-11-13T04:50:47.621Z,100.00
2022-11-13T04:55:10.187Z,100.00
2022-11-13T04:59:31.776Z,100.00
2022-11-13T05:03:54.674Z,100.00
2022-11-13T05:08:16.530Z,100.00
2022-11-13T05:12:37.765Z,100.00
2022-11-13T05:16:58.767Z,100.00
2022-11-13T05:21:21.538Z,100.00
2022-11-13T05:25:42.762Z,100.00
2022-11-13T05:30:04.414Z,100.00
2022-11-13T05:34:25.622Z,100.00
2022-11-13T05:38:48.464Z,100.00
2022-11-13T05:43:09.877Z,100.00
2022-11-13T05:47:31.408Z,100.00
2022-11-13T05:51:55.105Z,100.00
2022-11-13T05:56:18.834Z,100.00
2022-11-13T06:00:39.980Z,100.00
2022-11-13T06:05:01.451Z,100.00
2022-11-13T06:09:22.629Z,100.00
2022-11-13T06:13:45.682Z,100.00
2022-11-13T06:18:07.138Z,100.00
2022-11-13T06:22:28.567Z,100.00
2022-11-13T06:26:49.951Z,100.00
2022-11-13T06:31:13.151Z,100.00
2022-11-13T06:35:34.429Z,100.00
2022-11-13T06:39:56.056Z,100.00
2022-11-13T06:44:17.721Z,100.00
2022-11-13T06:48:40.561Z,100.00
2022-11-13T06:53:02.042Z,100.00
2022-11-13T06:57:23.495Z,100.00
2022-11-13T07:01:45.033Z,100.00
2022-11-13T07:06:08.838Z,100.00
2022-11-13T07:10:30.031Z,100.00
2022-11-13T07:14:51.383Z,100.00
2022-11-13T07:19:12.960Z,100.00
2022-11-13T07:23:37.084Z,100.00
2022-11-13T07:27:58.310Z,100.00
2022-11-13T07:32:19.786Z,100.00
2022-11-13T07:36:41.412Z,100.00
2022-11-13T07:41:04.386Z,100.00
2022-11-13T07:45:25.444Z,100.00
2022-11-13T07:49:46.852Z,100.00
2022-11-13T07:54:08.765Z,100.00
2022-11-13T07:58:31.899Z,100.00
2022-11-13T08:02:54.171Z,100.00
2022-11-13T08:07:15.854Z,100.00
2022-11-13T08:11:37.858Z,100.00
2022-11-13T08:16:01.828Z,100.00
2022-11-13T08:20:23.580Z,100.00
2022-11-13T08:24:45.200Z,100.00
2022-11-13T08:29:07.155Z,100.00
2022-11-13T08:33:30.606Z,100.00
2022-11-13T08:37:52.203Z,100.00
2022-11-13T08:42:14.238Z,100.00
2022-11-13T08:46:35.541Z,100.00
2022-11-13T08:50:58.866Z,100.00
2022-11-13T08:55:20.370Z,100.00
2022-11-13T08:59:41.936Z,100.00
2022-11-13T09:04:03.886Z,100.00
2022-11-13T09:08:27.547Z,100.00
2022-11-13T09:12:49.490Z,100.00
2022-11-13T09:17:11.322Z,100.00
2022-11-13T09:21:33.275Z,100.00
2022-11-13T09:25:57.068Z,100.00
2022-11-13T09:30:18.953Z,100.00
2022-11-13T09:34:40.715Z,100.00
2022-11-13T09:39:02.346Z,100.00
2022-11-13T09:43:32.250Z,100.00
2022-11-13T09:47:56.515Z,100.00
2022-11-13T09:52:22.354Z,100.00
2022-11-13T09:56:51.087Z,100.00
2022-11-13T10:01:23.125Z,100.00
2022-11-13T10:05:52.716Z,100.00
2022-11-13T10:10:55.519Z,100.00
2022-11-13T10:15:18.868Z,100.00
2022-11-13T10:19:48.938Z,100.00
2022-11-13T10:24:17.264Z,100.00
2022-11-13T10:28:55.791Z,100.00
2022-11-13T10:33:20.443Z,100.00
2022-11-13T10:37:55.259Z,100.00
2022-11-13T10:42:24.840Z,100.00
2022-11-13T10:46:46.370Z,100.00
2022-11-13T10:51:22.834Z,100.00
2022-11-13T10:55:47.424Z,100.00
2022-11-13T11:00:21.911Z,100.00
2022-11-13T11:04:43.607Z,96.87
2022-11-13T11:09:20.339Z,95.17
2022-11-13T11:13:43.230Z,94.42
2022-11-13T11:18:11.038Z,100.00
2022-11-13T11:22:36.173Z,92.55
2022-11-13T11:27:04.448Z,92.35
2022-11-13T11:31:34.279Z,91.24
2022-11-13T11:36:03.817Z,86.68
2022-11-13T11:40:31.479Z,83.91
2022-11-13T11:45:04.922Z,75.60
2022-11-13T11:49:28.004Z,74.26
2022-11-13T11:53:59.885Z,76.39
2022-11-13T11:58:35.865Z,72.95
2022-11-13T12:03:40.312Z,68.29
2022-11-13T12:08:14.719Z,71.00
2022-11-13T12:12:51.186Z,73.42
2022-11-13T12:17:30.926Z,65.00
2022-11-13T12:22:06.171Z,76.47
2022-11-13T12:26:32.807Z,69.52
2022-11-13T12:31:06.652Z,69.44
2022-11-13T12:35:28.605Z,67.54
2022-11-13T12:39:57.306Z,62.48
2022-11-13T12:44:29.035Z,72.58
2022-11-13T12:48:50.691Z,65.43
2022-11-13T12:53:13.058Z,57.81
2022-11-13T12:57:34.676Z,58.06
2022-11-13T13:02:00.977Z,63.24
2022-11-13T13:06:29.610Z,52.82
2022-11-13T13:10:58.609Z,53.96
2022-11-13T13:15:29.211Z,53.71
2022-11-13T13:20:00.914Z,69.36
2022-11-13T13:24:30.341Z,63.52
2022-11-13T13:28:53.299Z,61.13
2022-11-13T13:33:21.297Z,66.49
2022-11-13T13:37:47.942Z,73.53
2022-11-13T13:42:17.909Z,69.19
2022-11-13T13:46:39.144Z,69.74
2022-11-13T13:51:01.467Z,70.08
2022-11-13T13:55:27.817Z,71.74
2022-11-13T13:59:50.839Z,70.94
2022-11-13T14:04:14.757Z,67.16
2022-11-13T14:08:36.645Z,60.46
2022-11-13T14:12:59.558Z,57.38
2022-11-13T14:17:23.861Z,57.33
2022-11-13T14:21:45.767Z,60.58
2022-11-13T14:26:07.154Z,61.68
2022-11-13T14:30:31.429Z,56.83
2022-11-13T14:34:53.834Z,60.39
2022-11-13T14:39:19.992Z,61.36
2022-11-13T14:43:49.661Z,59.75
2022-11-13T14:48:20.381Z,63.56
2022-11-13T14:52:41.873Z,60.64
2022-11-13T14:57:10.403Z,63.31
2022-11-13T15:01:33.752Z,67.61
2022-11-13T15:05:56.657Z,63.37
2022-11-13T15:10:19.847Z,67.85
2022-11-13T15:14:42.416Z,66.46
2022-11-13T15:19:04.947Z,70.83
2022-11-13T15:23:29.483Z,74.55
2022-11-13T15:27:51.373Z,80.72
2022-11-13T15:32:13.783Z,84.50
2022-11-13T15:36:35.218Z,90.62
2022-11-13T15:40:58.277Z,100.00
2022-11-13T15:45:19.859Z,100.00
2022-11-13T15:49:56.570Z,100.00
2022-11-13T15:54:26.483Z,100.00
2022-11-13T15:58:49.326Z,100.00
2022-11-13T16:03:12.131Z,100.00
2022-11-13T16:07:33.759Z,100.00
2022-11-13T16:11:56.305Z,100.00
2022-11-13T16:16:24.507Z,100.00
2022-11-13T16:20:45.949Z,100.00
2022-11-13T16:25:09.979Z,100.00
2022-11-13T16:29:31.446Z,100.00
2022-11-13T16:33:54.122Z,100.00
2022-11-13T16:38:15.828Z,100.00
2022-11-13T16:42:37.537Z,100.00
2022-11-13T16:46:59.123Z,100.00
2022-11-13T16:51:22.674Z,100.00
2022-11-13T16:55:44.098Z,100.00
2022-11-13T17:00:07.089Z,100.00
2022-11-13T17:04:28.400Z,100.00
2022-11-13T17:08:52.188Z,100.00
2022-11-13T17:13:13.413Z,100.00
2022-11-13T17:17:34.926Z,100.00
2022-11-13T17:21:56.375Z,100.00
2022-11-13T17:26:19.181Z,100.00
2022-11-13T17:30:40.607Z,100.00
2022-11-13T17:35:02.298Z,100.00
2022-11-13T17:39:23.726Z,100.00
2022-11-13T17:43:46.490Z,100.00
2022-11-13T17:48:08.151Z,100.00
2022-11-13T17:52:29.768Z,100.00
2022-11-13T17:56:51.195Z,100.00
2022-11-13T18:01:14.611Z,100.00
2022-11-13T18:05:40.465Z,100.00
2022-11-13T18:10:02.702Z,100.00
2022-11-13T18:14:24.279Z,100.00
2022-11-13T18:18:48.862Z,100.00
2022-11-13T18:23:10.538Z,100.00
2022-11-13T18:27:31.953Z,100.00
2022-11-13T18:31:53.652Z,100.00
2022-11-13T18:36:16.677Z,100.00
2022-11-13T18:40:41.753Z,100.00
2022-11-13T18:45:06.269Z,100.00
2022-11-13T18:49:27.895Z,100.00
2022-11-13T18:53:51.882Z,100.00
2022-11-13T18:58:13.107Z,100.00
2022-11-13T19:02:34.700Z,100.00
2022-11-13T19:06:57.438Z,100.00
2022-11-13T19:11:20.643Z,100.00
2022-11-13T19:15:41.745Z,100.00
2022-11-13T19:20:03.354Z,100.00
2022-11-13T19:24:24.949Z,100.00
2022-11-13T19:28:48.964Z,100.00
2022-11-13T19:33:10.340Z,100.00
2022-11-13T19:37:31.917Z,100.00
2022-11-13T19:41:53.554Z,100.00
2022-11-13T19:46:17.177Z,100.00
2022-11-13T19:50:38.957Z,100.00
2022-11-13T19:55:00.167Z,100.00
2022-11-13T19:59:21.881Z,100.00
2022-11-13T20:03:45.096Z,100.00
2022-11-13T20:08:06.769Z,100.00
2022-11-13T20:12:29.628Z,100.00
2022-11-13T20:16:50.906Z,100.00
2022-11-13T20:21:13.875Z,100.00
2022-11-13T20:25:35.179Z,100.00
2022-11-13T20:29:57.551Z,100.00
2022-11-13T20:34:19.305Z,100.00
2022-11-13T20:38:42.141Z,100.00
2022-11-13T20:43:04.647Z,100.00
2022-11-13T20:47:26.608Z,100.00
2022-11-13T20:51:47.874Z,100.00
2022-11-13T20:56:10.772Z,100.00
2022-11-13T21:00:32.568Z,100.00
2022-11-13T21:04:54.170Z,100.00
2022-11-13T21:09:15.547Z,100.00
2022-11-13T21:13:38.327Z,100.00
2022-11-13T21:17:59.987Z,100.00
2022-11-13T21:22:21.414Z,100.00
2022-11-13T21:26:42.827Z,100.00
2022-11-13T21:31:06.671Z,100.00
2022-11-13T21:35:28.896Z,100.00
2022-11-13T21:39:50.558Z,100.00
2022-11-13T21:44:12.122Z,100.00
2022-11-13T21:48:34.980Z,100.00
2022-11-13T21:52:56.638Z,100.00
2022-11-13T21:57:19.093Z,100.00
2022-11-13T22:01:40.740Z,100.00
2022-11-13T22:06:20.463Z,100.00
2022-11-13T22:10:41.808Z,100.00
2022-11-13T22:15:03.382Z,100.00
2022-11-13T22:19:27.844Z,100.00
2022-11-13T22:23:52.239Z,100.00
2022-11-13T22:28:13.758Z,100.00
2022-11-13T22:32:35.118Z,100.00
2022-11-13T22:36:56.597Z,100.00
2022-11-13T22:41:23.223Z,100.00
2022-11-13T22:45:45.318Z,100.00
2022-11-13T22:50:07.139Z,100.00
2022-11-13T22:54:28.303Z,100.00
2022-11-13T22:58:51.433Z,100.00
2022-11-13T23:03:13.075Z,100.00
2022-11-13T23:07:34.520Z,100.00
2022-11-13T23:11:56.123Z,100.00
2022-11-13T23:16:19.074Z,100.00
2022-11-13T23:20:40.606Z,100.00
2022-11-13T23:25:02.119Z,100.00
2022-11-13T23:29:23.542Z,100.00
2022-11-13T23:33:46.550Z,100.00
2022-11-13T23:38:07.970Z,100.00
2022-11-13T23:42:53.656Z,100.00
2022-11-13T23:47:10.817Z,100.00
2022-11-13T23:51:33.547Z,100.00
2022-11-13T23:55:54.960Z,100.00
