createdAt,value
2022-11-01T00:02:18.147Z,77.60
2022-11-01T00:04:58.608Z,88.00
2022-11-01T00:07:41.392Z,80.78
2022-11-01T00:10:13.671Z,86.95
2022-11-01T00:12:56.361Z,93.15
2022-11-01T00:15:51.563Z,101.28
2022-11-01T00:18:18.590Z,87.40
2022-11-01T00:20:47.172Z,95.53
2022-11-01T00:23:21.955Z,89.00
2022-11-01T00:26:07.754Z,94.50
2022-11-01T00:35:23.571Z,106.03
2022-11-01T00:37:50.315Z,95.53
2022-11-01T00:42:43.653Z,97.95
2022-11-01T00:47:54.232Z,111.90
2022-11-01T00:50:24.256Z,90.05
2022-11-01T00:52:53.246Z,86.55
2022-11-01T00:55:20.222Z,95.53
2022-11-01T00:57:52.517Z,92.93
2022-11-01T01:00:39.692Z,88.68
2022-11-01T01:03:06.818Z,97.25
2022-11-01T01:05:37.511Z,97.70
2022-11-01T01:08:04.706Z,90.18
2022-11-01T01:13:25.655Z,93.93
2022-11-01T01:18:44.728Z,92.80
2022-11-01T01:21:11.870Z,84.05
2022-11-01T01:23:44.505Z,93.60
2022-11-01T01:26:14.133Z,84.75
2022-11-01T01:29:04.625Z,95.97
2022-11-01T01:31:47.250Z,82.78
2022-11-01T01:34:14.003Z,87.07
2022-11-01T01:39:13.615Z,81.47
2022-11-01T01:41:58.399Z,77.28
2022-11-01T01:45:19.825Z,80.63
2022-11-01T01:48:22.591Z,84.03
2022-11-01T01:54:02.805Z,61.53
2022-11-01T01:56:57.692Z,67.82
2022-11-01T01:59:57.993Z,66.85
2022-11-01T02:02:39.366Z,68.18
2022-11-01T02:05:21.791Z,83.60
2022-11-01T02:07:56.833Z,68.53
2022-11-01T02:10:33.655Z,68.60
2022-11-01T02:13:07.333Z,71.20
2022-11-01T02:15:50.633Z,61.20
2022-11-01T02:18:55.790Z,71.60
2022-11-01T02:21:40.893Z,66.72
2022-11-01T02:24:38.334Z,70.07
2022-11-01T02:27:09.990Z,65.57
2022-11-01T02:30:20.362Z,70.00
2022-11-01T02:32:59.823Z,55.55
2022-11-01T02:35:46.110Z,54.60
2022-11-01T02:38:31.368Z,63.40
2022-11-01T02:41:20.019Z,53.60
2022-11-01T02:44:20.120Z,67.47
2022-11-01T02:51:02.972Z,60.97
2022-11-01T02:56:46.072Z,65.28
2022-11-01T03:03:19.456Z,76.47
2022-11-01T03:17:30.151Z,75.90
2022-11-01T03:23:18.092Z,91.60
2022-11-01T03:29:46.395Z,99.20
2022-11-01T03:58:03.629Z,79.20
2022-11-01T04:01:09.888Z,80.68
2022-11-01T04:03:56.142Z,84.85
2022-11-01T04:06:53.879Z,85.63
2022-11-01T04:12:37.649Z,62.85
2022-11-01T04:15:24.007Z,72.80
2022-11-01T04:18:37.599Z,65.75
2022-11-01T04:21:27.617Z,59.45
2022-11-01T04:24:13.977Z,62.13
2022-11-01T04:26:58.422Z,65.47
2022-11-01T04:29:52.296Z,58.08
2022-11-01T04:35:41.641Z,54.72
2022-11-01T04:38:24.662Z,52.50
2022-11-01T04:40:51.954Z,67.15
2022-11-01T04:43:18.922Z,57.47
2022-11-01T04:45:57.989Z,53.72
2022-11-01T04:48:30.924Z,58.35
2022-11-01T04:51:46.827Z,49.60
2022-11-01T04:54:37.172Z,48.28
2022-11-01T05:00:36.903Z,58.55
2022-11-01T05:10:33.339Z,52.05
2022-11-01T05:17:08.999Z,47.50
2022-11-01T05:27:16.208Z,50.75
2022-11-01T05:29:57.530Z,49.97
2022-11-01T05:32:30.099Z,48.97
2022-11-01T05:35:08.985Z,57.92
2022-11-01T05:37:36.942Z,57.72
2022-11-01T05:43:32.002Z,65.63
2022-11-01T05:46:20.532Z,69.78
2022-11-01T05:48:57.238Z,60.22
2022-11-01T05:56:29.004Z,61.60
2022-11-01T06:20:18.128Z,91.03
2022-11-01T06:22:54.608Z,70.70
2022-11-01T06:36:36.876Z,66.10
2022-11-01T06:39:23.105Z,54.70
2022-11-01T06:41:58.091Z,56.88
2022-11-01T06:44:32.868Z,62.20
2022-11-01T06:47:10.717Z,62.50
2022-11-01T06:49:38.713Z,60.25
2022-11-01T06:57:58.952Z,56.08
2022-11-01T07:36:19.348Z,60.53
2022-11-01T07:38:45.900Z,62.75
2022-11-01T07:45:13.787Z,62.85
2022-11-01T07:47:45.161Z,64.05
2022-11-01T07:50:11.857Z,60.85
2022-11-01T07:52:38.291Z,68.15
2022-11-01T07:55:05.296Z,62.65
2022-11-01T07:57:31.961Z,61.20
2022-11-01T08:00:01.473Z,69.78
2022-11-01T08:02:31.059Z,65.18
2022-11-01T08:08:59.837Z,56.88
2022-11-01T08:27:34.603Z,48.20
2022-11-01T09:32:31.018Z,37.63
2022-11-01T09:39:55.225Z,37.92
2022-11-01T10:01:51.407Z,33.15
2022-11-01T10:13:55.360Z,31.55
2022-11-01T10:21:08.269Z,36.00
2022-11-01T10:23:51.728Z,32.53
2022-11-01T10:26:43.788Z,27.33
2022-11-01T10:29:31.618Z,28.13
2022-11-01T10:32:01.844Z,28.35
2022-11-01T10:37:30.154Z,33.42
2022-11-01T10:40:06.660Z,33.97
2022-11-01T10:47:22.932Z,29.95
2022-11-01T10:50:09.092Z,28.98
2022-11-01T11:14:03.290Z,30.23
2022-11-01T11:31:40.441Z,25.42
2022-11-01T11:34:48.761Z,23.95
2022-11-01T11:48:51.112Z,24.02
2022-11-01T11:51:24.380Z,23.05
2022-11-01T11:54:15.744Z,19.52
2022-11-01T11:56:42.420Z,23.35
2022-11-01T12:00:15.544Z,26.58
2022-11-01T12:10:06.329Z,27.60
2022-11-01T12:12:35.424Z,22.02
2022-11-01T12:15:26.415Z,19.75
2022-11-01T12:17:53.642Z,26.33
2022-11-01T12:25:08.393Z,36.45
2022-11-01T12:27:36.125Z,23.13
2022-11-01T12:30:25.603Z,27.80
2022-11-01T12:33:45.597Z,28.92
2022-11-01T12:36:18.807Z,19.10
2022-11-01T12:39:18.078Z,19.73
2022-11-01T12:42:02.450Z,24.10
2022-11-01T12:44:42.995Z,21.90
2022-11-01T12:47:19.892Z,21.75
2022-11-01T12:50:22.504Z,17.95
2022-11-01T12:52:58.752Z,21.80
2022-11-01T12:55:37.362Z,22.00
2022-11-01T12:58:15.987Z,20.92
2022-11-01T13:01:01.735Z,21.88
2022-11-01T13:42:49.648Z,13.68
2022-11-01T13:57:25.089Z,12.48
2022-11-01T14:19:20.265Z,19.45
2022-11-01T14:25:37.971Z,17.75
2022-11-01T14:39:37.988Z,12.93
2022-11-01T14:54:17.895Z,15.07
2022-11-01T14:57:20.253Z,13.07
2022-11-01T15:47:18.966Z,16.10
2022-11-01T16:06:10.910Z,16.20
2022-11-01T16:08:42.540Z,12.95
2022-11-01T16:11:09.795Z,17.10
2022-11-01T16:13:37.217Z,20.73
2022-11-01T16:16:12.916Z,19.08
2022-11-01T16:18:46.678Z,18.13
2022-11-01T16:21:19.284Z,14.68
2022-11-01T16:24:12.238Z,12.23
2022-11-01T16:26:55.948Z,11.95
2022-11-01T16:29:38.721Z,12.13
2022-11-01T16:32:22.148Z,13.90
2022-11-01T16:34:49.743Z,17.25
2022-11-01T16:37:25.618Z,18.60
2022-11-01T16:39:53.269Z,16.35
2022-11-01T16:42:20.786Z,23.13
2022-11-01T16:44:50.408Z,18.50
2022-11-01T16:47:18.204Z,12.55
2022-11-01T16:49:50.357Z,10.90
2022-11-01T16:52:18.395Z,15.40
2022-11-01T16:57:47.282Z,17.40
2022-11-01T17:00:14.692Z,11.60
2022-11-01T17:05:50.441Z,16.75
2022-11-01T17:08:54.505Z,14.38
2022-11-01T17:11:21.685Z,19.25
2022-11-01T17:15:13.654Z,16.42
2022-11-01T17:19:53.354Z,10.43
2022-11-01T17:21:07.591Z,13.52
2022-11-01T17:23:34.756Z,16.88
2022-11-01T17:26:02.749Z,15.75
2022-11-01T17:28:29.330Z,16.17
2022-11-01T17:30:59.485Z,12.70
2022-11-01T17:33:26.663Z,14.93
2022-11-01T17:36:23.547Z,17.48
2022-11-01T17:38:50.480Z,15.88
2022-11-01T17:41:19.692Z,16.70
2022-11-01T17:43:51.296Z,18.67
2022-11-01T17:46:22.283Z,16.17
2022-11-01T17:48:57.788Z,16.15
2022-11-01T17:51:24.542Z,16.17
2022-11-01T17:56:25.267Z,14.23
2022-11-01T17:59:06.025Z,15.32
2022-11-01T18:01:32.660Z,18.77
2022-11-01T18:03:59.266Z,10.75
2022-11-01T18:06:26.544Z,13.10
2022-11-01T18:08:54.099Z,12.60
2022-11-01T18:11:58.225Z,18.75
2022-11-01T18:14:47.897Z,11.38
2022-11-01T18:17:39.367Z,8.90
2022-11-01T18:20:41.086Z,20.58
2022-11-01T18:23:12.523Z,12.90
2022-11-01T18:25:45.938Z,13.82
2022-11-01T18:28:13.604Z,11.73
2022-11-01T18:30:42.502Z,16.58
2022-11-01T18:33:24.049Z,12.05
2022-11-01T18:36:01.286Z,14.30
2022-11-01T18:39:03.894Z,12.63
2022-11-01T18:41:30.317Z,12.07
2022-11-01T18:43:57.079Z,13.50
2022-11-01T18:49:01.504Z,9.57
2022-11-01T18:51:31.206Z,15.63
2022-11-01T18:54:17.963Z,14.35
2022-11-01T18:56:49.517Z,10.82
2022-11-01T19:02:55.889Z,17.42
2022-11-01T19:05:24.821Z,11.48
2022-11-01T19:08:10.949Z,8.57
2022-11-01T19:10:38.325Z,10.20
2022-11-01T19:13:12.818Z,7.82
2022-11-01T19:16:10.581Z,12.05
2022-11-01T19:18:49.865Z,11.05
2022-11-01T19:21:21.810Z,10.45
2022-11-01T19:23:56.110Z,11.18
2022-11-01T19:26:25.927Z,16.80
2022-11-01T19:28:53.406Z,13.45
2022-11-01T19:31:36.393Z,20.67
2022-11-01T19:34:05.343Z,18.88
2022-11-01T19:36:42.033Z,8.57
2022-11-01T19:39:32.512Z,11.15
2022-11-01T19:42:09.400Z,15.70
2022-11-01T19:44:37.468Z,21.60
2022-11-01T19:47:33.447Z,15.32
2022-11-01T19:50:00.236Z,13.80
2022-11-01T19:56:03.287Z,11.00
2022-11-01T19:59:03.014Z,14.80
2022-11-01T20:02:10.059Z,14.48
2022-11-01T20:06:03.638Z,10.68
2022-11-01T20:09:39.268Z,10.52
2022-11-01T20:19:26.599Z,17.35
2022-11-01T20:26:36.831Z,11.05
2022-11-01T20:46:11.975Z,15.55
2022-11-01T20:49:23.735Z,14.93
2022-11-01T20:55:13.550Z,19.73
2022-11-01T21:08:05.827Z,14.98
2022-11-01T21:19:17.394Z,22.90
2022-11-01T21:48:42.349Z,17.80
2022-11-01T21:51:22.512Z,10.68
2022-11-01T21:54:03.498Z,17.27
2022-11-01T21:56:32.736Z,19.42
2022-11-01T22:03:35.527Z,12.20
2022-11-01T22:06:44.044Z,13.43
2022-11-01T22:09:36.530Z,18.08
2022-11-01T22:19:02.812Z,17.50
2022-11-01T22:21:30.431Z,18.10
2022-11-01T22:23:57.367Z,21.33
2022-11-01T22:26:24.410Z,17.80
2022-11-01T22:28:51.898Z,15.10
2022-11-01T22:31:19.269Z,15.32
2022-11-01T22:33:48.231Z,16.90
2022-11-01T22:36:24.712Z,16.67
2022-11-01T22:38:54.086Z,12.13
2022-11-01T22:41:33.023Z,20.23
2022-11-01T22:44:12.402Z,16.05
2022-11-01T22:46:57.864Z,20.23
2022-11-01T22:49:32.621Z,16.42
2022-11-01T22:52:04.315Z,14.25
2022-11-01T22:54:40.941Z,10.40
2022-11-01T22:57:15.824Z,15.85
2022-11-01T22:59:46.797Z,18.55
2022-11-01T23:02:27.074Z,16.73
2022-11-01T23:05:18.475Z,18.10
2022-11-01T23:07:47.599Z,18.80
2022-11-01T23:10:33.775Z,13.52
2022-11-01T23:13:31.161Z,11.57
2022-11-01T23:16:00.230Z,15.18
2022-11-01T23:18:31.878Z,12.48
2022-11-01T23:21:05.508Z,20.52
2022-11-01T23:23:35.131Z,13.55
2022-11-01T23:26:02.697Z,18.60
2022-11-01T23:28:30.296Z,18.83
2022-11-01T23:30:57.288Z,13.88
2022-11-01T23:33:36.595Z,19.58
2022-11-01T23:36:03.341Z,17.52
2022-11-01T23:41:01.417Z,19.83
2022-11-01T23:43:34.199Z,21.83
2022-11-01T23:46:01.923Z,21.85
2022-11-01T23:48:47.032Z,17.83
2022-11-01T23:51:21.264Z,18.38
2022-11-01T23:53:50.764Z,16.38
2022-11-01T23:56:19.911Z,18.73
2022-11-01T23:59:00.618Z,14.93
