createdAt,value
2023-07-01T00:02:15.883Z,0.00
2023-07-01T00:07:15.744Z,0.00
2023-07-01T00:12:15.700Z,0.00
2023-07-01T00:17:15.607Z,0.00
2023-07-01T00:22:15.565Z,0.00
2023-07-01T00:27:15.475Z,0.00
2023-07-01T00:32:15.477Z,0.00
2023-07-01T00:37:15.336Z,0.00
2023-07-01T00:42:15.285Z,0.00
2023-07-01T00:47:15.204Z,0.00
2023-07-01T00:52:15.141Z,0.00
2023-07-01T00:57:15.065Z,0.00
2023-07-01T01:02:15.017Z,0.00
2023-07-01T01:07:15.001Z,0.00
2023-07-01T01:12:14.879Z,0.00
2023-07-01T01:17:14.801Z,0.00
2023-07-01T01:22:14.745Z,0.00
2023-07-01T01:27:14.670Z,0.00
2023-07-01T01:32:14.617Z,0.00
2023-07-01T01:37:14.541Z,0.00
2023-07-01T01:42:14.487Z,0.00
2023-07-01T01:47:14.493Z,0.00
2023-07-01T01:52:14.357Z,0.00
2023-07-01T01:57:14.264Z,0.00
2023-07-01T02:02:14.249Z,0.00
2023-07-01T02:07:14.145Z,0.00
2023-07-01T02:12:14.077Z,0.00
2023-07-01T02:17:14.005Z,0.00
2023-07-01T02:22:13.937Z,0.00
2023-07-01T02:27:13.878Z,4.00
2023-07-01T02:32:13.815Z,12.00
2023-07-01T02:37:13.768Z,20.00
2023-07-01T02:42:13.673Z,32.00
2023-07-01T02:47:13.603Z,60.00
2023-07-01T02:52:13.541Z,88.00
2023-07-01T02:57:13.474Z,136.00
2023-07-01T03:02:13.496Z,192.00
2023-07-01T03:07:13.348Z,288.00
2023-07-01T03:12:13.291Z,428.00
2023-07-01T03:17:13.235Z,616.00
2023-07-01T03:22:13.160Z,832.00
2023-07-01T03:27:13.074Z,1072.00
2023-07-01T03:32:13.015Z,1348.00
2023-07-01T03:37:12.950Z,1636.00
2023-07-01T03:42:12.894Z,2012.00
2023-07-01T03:47:12.808Z,2588.00
2023-07-01T03:52:12.741Z,3196.00
2023-07-01T03:57:12.680Z,3660.00
2023-07-01T04:02:12.612Z,4160.00
2023-07-01T04:07:12.562Z,5200.00
2023-07-01T04:12:12.465Z,4984.00
2023-07-01T04:17:12.476Z,5628.00
2023-07-01T04:22:12.337Z,7892.00
2023-07-01T04:27:12.272Z,7204.00
2023-07-01T04:32:12.198Z,14464.00
2023-07-01T04:37:12.136Z,16512.00
2023-07-01T04:42:12.054Z,22720.00
2023-07-01T04:47:12.066Z,21088.00
2023-07-01T04:52:11.932Z,22688.00
2023-07-01T04:57:11.877Z,22944.00
2023-07-01T05:02:11.943Z,25344.00
2023-07-01T05:07:11.731Z,24288.00
2023-07-01T05:12:11.662Z,25984.00
2023-07-01T05:17:11.607Z,25824.00
2023-07-01T05:22:11.542Z,28192.00
2023-07-01T05:27:11.463Z,32736.00
2023-07-01T05:32:11.406Z,37472.00
2023-07-01T05:37:11.332Z,34752.00
2023-07-01T05:42:11.283Z,36736.00
2023-07-01T05:47:11.205Z,44288.00
2023-07-01T05:52:11.130Z,47776.00
2023-07-01T05:57:11.080Z,51680.00
2023-07-01T06:02:11.012Z,53280.00
2023-07-01T06:07:10.943Z,42912.00
2023-07-01T06:12:10.874Z,45344.00
2023-07-01T06:17:10.856Z,56544.00
2023-07-01T06:22:10.736Z,61696.00
2023-07-01T06:27:10.668Z,64480.00
2023-07-01T06:32:10.670Z,65472.00
2023-07-01T06:37:10.545Z,68000.00
2023-07-01T06:42:10.460Z,68672.00
2023-07-01T06:47:10.406Z,70016.00
2023-07-01T06:52:10.346Z,74240.00
2023-07-01T06:57:10.281Z,69408.00
2023-07-01T07:02:10.197Z,73600.00
2023-07-01T07:07:10.122Z,74336.00
2023-07-01T07:12:10.075Z,71488.00
2023-07-01T07:17:09.997Z,58208.00
2023-07-01T07:22:09.953Z,53824.00
2023-07-01T07:27:09.868Z,75424.00
2023-07-01T07:32:09.795Z,71872.00
2023-07-01T07:37:09.739Z,79520.00
2023-07-01T07:42:09.660Z,82496.00
2023-07-01T07:47:09.637Z,74720.00
2023-07-01T07:52:09.547Z,75008.00
2023-07-01T07:57:09.492Z,78624.00
2023-07-01T08:02:09.409Z,78112.00
2023-07-01T08:07:09.331Z,76224.00
2023-07-01T08:12:09.286Z,80608.00
2023-07-01T08:17:09.214Z,74464.00
2023-07-01T08:22:09.156Z,76704.00
2023-07-01T08:27:09.073Z,78368.00
2023-07-01T08:32:09.021Z,68480.00
2023-07-01T08:37:08.930Z,79072.00
2023-07-01T08:42:08.871Z,82848.00
2023-07-01T08:47:08.795Z,78592.00
2023-07-01T08:52:08.741Z,78400.00
2023-07-01T08:57:08.657Z,79648.00
2023-07-01T09:02:08.739Z,82272.00
2023-07-01T09:07:08.535Z,74080.00
2023-07-01T09:12:08.469Z,70208.00
2023-07-01T09:17:08.392Z,82432.00
2023-07-01T09:22:08.353Z,75296.00
2023-07-01T09:27:08.261Z,73600.00
2023-07-01T09:32:08.250Z,18368.00
2023-07-01T09:37:08.129Z,17728.00
2023-07-01T09:42:08.075Z,18816.00
2023-07-01T09:47:07.998Z,35456.00
2023-07-01T09:52:07.929Z,0.00
2023-07-01T09:57:07.869Z,75936.00
2023-07-01T10:02:07.875Z,67168.00
2023-07-01T10:07:07.729Z,63008.00
2023-07-01T10:12:07.659Z,64320.00
2023-07-01T10:17:07.606Z,17188.00
2023-07-01T10:22:07.543Z,21504.00
2023-07-01T10:27:07.472Z,16772.00
2023-07-01T10:32:07.407Z,17376.00
2023-07-01T10:37:07.341Z,20448.00
2023-07-01T10:42:07.284Z,20864.00
2023-07-01T10:47:07.265Z,21248.00
2023-07-01T10:52:07.161Z,21408.00
2023-07-01T10:57:07.075Z,23168.00
2023-07-01T11:02:07.075Z,20992.00
2023-07-01T11:07:06.963Z,54336.00
2023-07-01T11:12:06.911Z,39040.00
2023-07-01T11:17:06.835Z,16992.00
2023-07-01T11:22:06.787Z,18592.00
2023-07-01T11:27:06.696Z,18112.00
2023-07-01T11:32:06.713Z,15092.00
2023-07-01T11:37:06.626Z,16356.00
2023-07-01T11:42:06.502Z,17440.00
2023-07-01T11:47:06.430Z,12588.00
2023-07-01T11:52:06.379Z,14424.00
2023-07-01T11:57:06.296Z,16012.00
2023-07-01T12:02:06.311Z,14004.00
2023-07-01T12:07:06.171Z,16292.00
2023-07-01T12:12:06.106Z,15392.00
2023-07-01T12:17:06.038Z,16512.00
2023-07-01T12:22:06.018Z,16480.00
2023-07-01T12:27:05.913Z,18272.00
2023-07-01T12:32:05.852Z,15636.00
2023-07-01T12:37:05.776Z,15952.00
2023-07-01T12:42:05.713Z,16164.00
2023-07-01T12:47:05.642Z,14948.00
2023-07-01T12:52:05.601Z,13280.00
2023-07-01T12:57:05.514Z,14888.00
2023-07-01T13:02:05.608Z,14216.00
2023-07-01T13:07:05.389Z,14376.00
2023-07-01T13:12:05.324Z,14740.00
2023-07-01T13:17:05.306Z,15252.00
2023-07-01T13:22:05.199Z,13796.00
2023-07-01T13:27:05.179Z,13576.00
2023-07-01T13:32:05.076Z,12072.00
2023-07-01T13:37:04.999Z,10384.00
2023-07-01T13:42:04.928Z,12400.00
2023-07-01T13:47:04.965Z,14932.00
2023-07-01T13:52:04.809Z,13924.00
2023-07-01T13:57:04.749Z,15444.00
2023-07-01T14:02:04.770Z,14612.00
2023-07-01T14:07:04.595Z,11504.00
2023-07-01T14:12:04.581Z,12552.00
2023-07-01T14:17:04.536Z,10584.00
2023-07-01T14:22:04.420Z,11620.00
2023-07-01T14:27:04.337Z,11904.00
2023-07-01T14:32:04.498Z,11220.00
2023-07-01T14:37:04.510Z,8920.00
2023-07-01T14:42:04.174Z,9112.00
2023-07-01T14:47:04.082Z,8368.00
2023-07-01T14:52:04.035Z,7576.00
2023-07-01T14:57:03.955Z,7928.00
2023-07-01T15:02:03.923Z,9056.00
2023-07-01T15:07:03.834Z,8688.00
2023-07-01T15:12:03.774Z,8368.00
2023-07-01T15:17:03.762Z,6372.00
2023-07-01T15:22:03.634Z,6368.00
2023-07-01T15:27:03.595Z,5800.00
2023-07-01T15:32:03.504Z,4792.00
2023-07-01T15:37:03.443Z,5696.00
2023-07-01T15:42:03.376Z,5516.00
2023-07-01T15:47:03.400Z,5792.00
2023-07-01T15:52:03.254Z,6580.00
2023-07-01T15:57:03.245Z,5824.00
2023-07-01T16:02:03.272Z,4604.00
2023-07-01T16:07:03.025Z,4508.00
2023-07-01T16:12:02.991Z,4772.00
2023-07-01T16:17:02.947Z,5172.00
2023-07-01T16:22:02.845Z,5132.00
2023-07-01T16:27:02.767Z,5036.00
2023-07-01T16:32:02.719Z,4600.00
2023-07-01T16:37:02.636Z,4480.00
2023-07-01T16:42:02.568Z,4356.00
2023-07-01T16:47:02.511Z,4536.00
2023-07-01T16:52:02.437Z,4092.00
2023-07-01T16:57:02.366Z,4376.00
2023-07-01T17:02:02.470Z,5616.00
2023-07-01T17:07:02.228Z,4948.00
2023-07-01T17:12:02.181Z,5204.00
2023-07-01T17:17:02.105Z,4020.00
2023-07-01T17:22:02.058Z,3184.00
2023-07-01T17:27:01.958Z,2700.00
2023-07-01T17:32:01.913Z,2328.00
2023-07-01T17:37:01.840Z,1768.00
2023-07-01T17:42:01.783Z,1376.00
2023-07-01T17:47:01.706Z,1236.00
2023-07-01T17:52:01.667Z,1084.00
2023-07-01T17:57:01.570Z,844.00
2023-07-01T18:02:01.563Z,584.00
2023-07-01T18:07:01.467Z,584.00
2023-07-01T18:12:01.391Z,756.00
2023-07-01T18:17:01.390Z,848.00
2023-07-01T18:22:01.243Z,700.00
2023-07-01T18:27:01.165Z,872.00
2023-07-01T18:32:01.109Z,856.00
2023-07-01T18:37:01.034Z,604.00
2023-07-01T18:42:00.980Z,372.00
2023-07-01T18:47:00.995Z,284.00
2023-07-01T18:52:03.862Z,260.00
2023-07-01T18:57:00.788Z,276.00
2023-07-01T19:02:00.770Z,216.00
2023-07-01T19:07:00.641Z,176.00
2023-07-01T19:12:00.573Z,192.00
2023-07-01T19:17:00.547Z,112.00
2023-07-01T19:22:00.452Z,80.00
2023-07-01T19:27:00.380Z,60.00
2023-07-01T19:32:00.344Z,36.00
2023-07-01T19:37:00.252Z,28.00
2023-07-01T19:42:00.198Z,20.00
2023-07-01T19:47:00.104Z,12.00
2023-07-01T19:52:00.042Z,4.00
2023-07-01T19:56:59.961Z,4.00
2023-07-01T20:01:59.908Z,0.00
2023-07-01T20:07:00.058Z,0.00
2023-07-01T20:11:59.798Z,0.00
2023-07-01T20:16:59.709Z,0.00
2023-07-01T20:21:59.639Z,0.00
2023-07-01T20:26:59.583Z,0.00
2023-07-01T20:31:59.529Z,0.00
2023-07-01T20:36:59.435Z,0.00
2023-07-01T20:42:07.566Z,0.00
2023-07-01T20:46:59.448Z,0.00
2023-07-01T20:51:59.246Z,0.00
2023-07-01T20:56:59.166Z,0.00
2023-07-01T21:01:59.135Z,0.00
2023-07-01T21:06:59.030Z,0.00
2023-07-01T21:11:58.960Z,0.00
2023-07-01T21:16:58.955Z,0.00
2023-07-01T21:21:58.827Z,0.00
2023-07-01T21:26:58.766Z,0.00
2023-07-01T21:31:58.689Z,0.00
2023-07-01T21:36:58.621Z,0.00
2023-07-01T21:41:58.584Z,0.00
2023-07-01T21:46:58.536Z,0.00
2023-07-01T21:51:58.428Z,0.00
2023-07-01T21:56:58.359Z,0.00
2023-07-01T22:01:58.404Z,0.00
2023-07-01T22:06:58.218Z,0.00
2023-07-01T22:11:58.144Z,0.00
2023-07-01T22:16:58.111Z,0.00
2023-07-01T22:21:58.005Z,0.00
2023-07-01T22:26:57.926Z,0.00
2023-07-01T22:31:57.919Z,0.00
2023-07-01T22:36:57.802Z,0.00
2023-07-01T22:41:57.749Z,0.00
2023-07-01T22:46:57.675Z,0.00
2023-07-01T22:51:57.609Z,0.00
2023-07-01T22:56:57.564Z,0.00
2023-07-01T23:01:57.477Z,0.00
2023-07-01T23:06:57.415Z,0.00
2023-07-01T23:11:57.356Z,0.00
2023-07-01T23:16:57.279Z,0.00
2023-07-01T23:21:57.220Z,0.00
2023-07-01T23:26:57.133Z,0.00
2023-07-01T23:31:57.083Z,0.00
2023-07-01T23:36:57.015Z,0.00
2023-07-01T23:41:56.955Z,0.00
2023-07-01T23:46:56.935Z,0.00
2023-07-01T23:51:56.823Z,0.00
2023-07-01T23:56:56.765Z,0.00
