createdAt,value
2016-10-21T15:05:36.274Z,60.24
2016-10-21T15:06:17.373Z,60.01
2016-10-21T15:06:58.426Z,59.92
2016-10-21T15:07:39.001Z,60.01
2016-10-21T15:08:19.529Z,59.92
2016-10-21T15:09:00.112Z,60.49
2016-10-21T15:09:40.698Z,60.49
2016-10-21T15:10:21.399Z,60.88
2016-10-21T15:11:01.922Z,60.69
2016-10-21T15:11:43.147Z,61.07
2016-10-21T15:12:23.690Z,61.36
2016-10-21T15:13:04.273Z,61.74
2016-10-21T15:13:44.804Z,61.65
2016-10-21T15:14:25.506Z,61.65
2016-10-21T15:15:06.503Z,62.13
2016-10-21T15:15:47.083Z,61.94
2016-10-21T15:16:27.772Z,62
2016-10-21T15:17:08.665Z,61.81
2016-10-21T15:17:49.272Z,61.91
2016-10-21T15:18:29.865Z,62.38
2016-10-21T15:19:10.434Z,62.87
2016-10-21T15:19:51.000Z,62.96
2016-10-21T15:20:31.810Z,62.77
2016-10-21T15:21:12.492Z,62.87
2016-10-21T15:21:53.190Z,62.87
2016-10-21T15:22:34.314Z,62.96
2016-10-21T15:23:15.126Z,62.87
2016-10-21T15:23:55.662Z,62.77
2016-10-21T15:24:36.554Z,62.96
2016-10-21T15:25:17.567Z,62.58
2016-10-21T15:25:58.627Z,62.48
2016-10-21T15:26:39.171Z,62.8
2016-10-21T15:27:20.353Z,63.06
2016-10-21T15:28:01.194Z,63.54
2016-10-21T15:28:42.160Z,62.96
2016-10-21T15:29:23.288Z,62.96
2016-10-21T15:30:04.063Z,63.15
2016-10-21T15:30:44.606Z,62.99
2016-10-21T15:31:25.238Z,62.29
2016-10-21T15:32:05.777Z,62.9
2016-10-21T15:32:46.360Z,62.29
2016-10-21T15:33:27.281Z,62.99
2016-10-21T15:34:08.196Z,62.8
2016-10-21T15:34:48.879Z,63.09
2016-10-21T15:35:29.724Z,62.8
2016-10-21T15:36:10.249Z,62.9
2016-10-21T15:36:51.023Z,62.8
2016-10-21T15:37:31.720Z,62.8
2016-10-21T15:38:12.336Z,62.71
2016-10-21T15:38:52.957Z,63.18
2016-10-21T15:39:33.585Z,62.99
2016-10-21T15:40:14.122Z,63.09
2016-10-21T15:40:54.655Z,62.41
2016-10-21T15:41:35.201Z,62.9
2016-10-21T15:42:15.949Z,62.9
2016-10-21T15:42:56.719Z,63.28
2016-10-21T15:43:37.814Z,62.71
2016-10-21T15:44:18.972Z,62.99
2016-10-21T15:44:59.555Z,62.9
2016-10-21T15:45:40.097Z,63.18
2016-10-21T15:46:20.948Z,63.09
2016-10-21T15:47:01.651Z,62.99
2016-10-21T15:47:42.327Z,62.9
2016-10-21T15:48:23.029Z,62.9
2016-10-21T15:49:03.697Z,62.99
2016-10-21T15:49:44.280Z,63.18
2016-10-21T15:50:24.871Z,63.09
2016-10-21T15:51:05.413Z,62.99
2016-10-21T15:51:45.948Z,63.09
2016-10-21T15:52:26.768Z,62.68
2016-10-21T15:53:07.355Z,63.15
2016-10-21T15:53:47.931Z,63.45
2016-10-21T15:54:28.460Z,63.45
2016-10-21T15:55:09.044Z,63.45
2016-10-21T15:55:49.570Z,63.45
2016-10-21T15:56:30.217Z,63.64
2016-10-21T15:57:10.994Z,63.73
2016-10-21T15:57:52.118Z,63.64
2016-10-21T15:58:33.057Z,63.64
2016-10-21T15:59:13.748Z,63.45
2016-10-21T15:59:54.477Z,64.02
2016-10-21T16:00:35.202Z,64.22
2016-10-21T16:01:15.737Z,64.12
2016-10-21T16:01:56.279Z,64.12
2016-10-21T16:02:36.816Z,64.02
2016-10-21T16:03:17.391Z,64.69
2016-10-21T16:03:57.922Z,64.4
2016-10-21T16:04:38.467Z,64.12
2016-10-21T16:05:19.022Z,62.96
2016-10-21T16:05:59.538Z,62.58
2016-10-21T16:06:40.071Z,62.87
2016-10-21T16:07:20.657Z,62.29
2016-10-21T16:08:01.245Z,62.48
2016-10-21T16:08:41.813Z,62.38
2016-10-21T16:09:22.351Z,62.48
2016-10-21T16:10:02.935Z,62.19
2016-10-21T16:10:58.141Z,61.91
2016-10-21T16:11:38.713Z,61.81
2016-10-21T16:12:19.296Z,61.81
2016-10-21T16:12:59.836Z,61.71
2016-10-21T16:13:40.420Z,61.91
2016-10-21T16:14:20.951Z,62
2016-10-21T16:15:01.492Z,62.16
2016-10-21T16:15:42.071Z,61.81
2016-10-21T16:16:22.611Z,61.81
2016-10-21T16:17:03.150Z,61.33
2016-10-21T16:17:43.686Z,61.52
2016-10-21T16:18:24.267Z,61.49
2016-10-21T16:19:04.846Z,61.49
2016-10-21T16:19:45.389Z,61.58
2016-10-21T16:20:25.922Z,61.78
2016-10-21T16:21:06.502Z,61.58
2016-10-21T16:21:47.081Z,61.68
2016-10-21T16:22:27.621Z,61.49
2016-10-21T16:23:08.203Z,61.4
2016-10-21T16:23:48.783Z,61.49
2016-10-21T16:24:29.367Z,61.4
2016-10-21T16:25:09.905Z,61.3
2016-10-21T16:25:50.439Z,61.49
2016-10-21T16:26:31.019Z,61.49
2016-10-21T16:27:11.557Z,61.3
2016-10-21T16:27:52.145Z,61.4
2016-10-21T16:28:32.681Z,61.4
2016-10-21T16:29:13.351Z,61.68
2016-10-21T16:29:53.924Z,61.49
2016-10-21T16:30:34.507Z,61.68
2016-10-21T16:31:15.059Z,61.4
2016-10-21T16:31:55.649Z,61.87
2016-10-21T16:32:36.242Z,61.3
2016-10-21T16:33:16.890Z,61.97
2016-10-21T16:33:57.432Z,62.16
2016-10-21T16:34:38.105Z,62.64
2016-10-21T16:35:18.859Z,63.02
2016-10-21T16:35:59.608Z,62.84
2016-10-21T16:36:40.198Z,63.22
