createdAt,value
2023-03-08T00:01:55.817Z,8.60
2023-03-08T00:04:24.861Z,8.60
2023-03-08T00:06:55.013Z,8.60
2023-03-08T00:09:24.338Z,8.60
2023-03-08T00:11:53.404Z,8.60
2023-03-08T00:14:22.538Z,8.60
2023-03-08T00:16:51.412Z,8.60
2023-03-08T00:19:21.744Z,8.60
2023-03-08T00:21:50.822Z,8.60
2023-03-08T00:24:19.915Z,8.60
2023-03-08T00:26:49.000Z,8.60
2023-03-08T00:29:18.261Z,8.60
2023-03-08T00:31:47.343Z,8.60
2023-03-08T00:34:16.565Z,8.60
2023-03-08T00:36:46.910Z,8.60
2023-03-08T00:39:19.747Z,8.60
2023-03-08T00:41:48.728Z,8.60
2023-03-08T00:44:17.981Z,8.60
2023-03-08T00:46:47.096Z,8.60
2023-03-08T00:49:16.285Z,8.60
2023-03-08T00:51:46.729Z,8.60
2023-03-08T00:54:15.867Z,8.60
2023-03-08T00:56:44.960Z,8.60
2023-03-08T00:59:14.035Z,8.60
2023-03-08T01:01:43.063Z,8.60
2023-03-08T01:04:13.072Z,8.60
2023-03-08T01:06:43.281Z,8.60
2023-03-08T01:09:14.397Z,8.60
2023-03-08T01:11:44.263Z,8.60
2023-03-08T01:14:15.553Z,8.60
2023-03-08T01:16:44.700Z,8.60
2023-03-08T01:19:13.744Z,8.60
2023-03-08T01:21:44.177Z,8.60
2023-03-08T01:24:15.322Z,8.60
2023-03-08T01:26:44.202Z,8.60
2023-03-08T01:29:13.534Z,8.60
2023-03-08T01:31:42.780Z,8.50
2023-03-08T01:34:12.012Z,8.60
2023-03-08T01:36:41.047Z,8.50
2023-03-08T01:39:10.238Z,8.60
2023-03-08T01:41:40.906Z,8.50
2023-03-08T01:44:16.584Z,8.60
2023-03-08T01:46:45.901Z,8.50
2023-03-08T01:49:24.312Z,8.50
2023-03-08T01:51:57.405Z,8.50
2023-03-08T01:54:29.629Z,8.50
2023-03-08T01:57:03.452Z,8.50
2023-03-08T01:59:35.605Z,8.50
2023-03-08T02:02:05.131Z,8.50
2023-03-08T02:04:37.682Z,8.50
2023-03-08T02:07:09.943Z,8.50
2023-03-08T02:09:39.479Z,8.50
2023-03-08T02:12:13.499Z,8.50
2023-03-08T02:14:44.950Z,8.50
2023-03-08T02:17:14.220Z,8.50
2023-03-08T02:19:47.446Z,8.50
2023-03-08T02:22:18.255Z,8.50
2023-03-08T02:24:50.231Z,8.50
2023-03-08T02:27:24.757Z,8.50
2023-03-08T02:29:53.888Z,8.50
2023-03-08T02:32:24.801Z,8.50
2023-03-08T02:34:54.999Z,8.50
2023-03-08T02:37:23.816Z,8.50
2023-03-08T02:39:53.994Z,8.50
2023-03-08T02:42:24.859Z,8.50
2023-03-08T02:44:53.889Z,8.50
2023-03-08T02:47:22.862Z,8.50
2023-03-08T02:49:51.961Z,8.50
2023-03-08T02:52:21.895Z,8.50
2023-03-08T02:54:54.375Z,8.50
2023-03-08T02:57:25.177Z,8.50
2023-03-08T02:59:56.124Z,8.50
2023-03-08T03:02:26.231Z,8.50
2023-03-08T03:04:55.200Z,8.50
2023-03-08T03:07:24.267Z,8.50
2023-03-08T03:09:54.710Z,8.50
2023-03-08T03:12:23.831Z,8.50
2023-03-08T03:14:52.958Z,8.50
2023-03-08T03:17:22.252Z,8.40
2023-03-08T03:19:51.341Z,8.40
2023-03-08T03:22:20.330Z,8.40
2023-03-08T03:24:51.174Z,8.40
2023-03-08T03:27:21.697Z,8.40
2023-03-08T03:29:51.078Z,8.40
2023-03-08T03:32:20.207Z,8.40
2023-03-08T03:34:49.768Z,8.40
2023-03-08T03:37:22.021Z,8.40
2023-03-08T03:39:51.688Z,8.40
2023-03-08T03:42:22.286Z,8.40
2023-03-08T03:45:03.848Z,8.30
2023-03-08T03:47:33.566Z,8.40
2023-03-08T03:50:06.719Z,8.30
2023-03-08T03:52:46.136Z,8.30
2023-03-08T03:55:15.087Z,8.30
2023-03-08T03:57:45.742Z,8.30
2023-03-08T04:00:18.999Z,8.30
2023-03-08T04:02:55.864Z,8.30
2023-03-08T04:05:24.880Z,8.30
2023-03-08T04:07:55.929Z,8.20
2023-03-08T04:10:28.903Z,8.30
2023-03-08T04:13:00.103Z,8.30
2023-03-08T04:15:29.690Z,8.30
2023-03-08T04:18:01.051Z,8.30
2023-03-08T04:20:32.329Z,8.30
2023-03-08T04:23:02.862Z,8.30
2023-03-08T04:25:39.418Z,8.30
2023-03-08T04:28:11.304Z,8.30
2023-03-08T04:30:40.996Z,8.30
2023-03-08T04:33:10.480Z,8.30
2023-03-08T04:35:48.777Z,8.30
2023-03-08T04:38:19.716Z,8.30
2023-03-08T04:41:05.597Z,8.30
2023-03-08T04:43:49.678Z,8.30
2023-03-08T04:46:23.434Z,8.30
2023-03-08T04:48:54.116Z,8.30
2023-03-08T04:51:24.857Z,8.30
2023-03-08T04:53:55.906Z,8.30
2023-03-08T04:56:24.935Z,8.30
2023-03-08T04:58:56.005Z,8.30
2023-03-08T05:01:27.218Z,8.30
2023-03-08T05:03:56.690Z,8.30
2023-03-08T05:06:33.528Z,8.30
2023-03-08T05:09:02.541Z,8.30
2023-03-08T05:11:32.044Z,8.30
2023-03-08T05:14:02.988Z,8.30
2023-03-08T05:16:32.259Z,8.30
2023-03-08T05:19:01.253Z,8.30
2023-03-08T05:22:08.275Z,8.30
2023-03-08T05:25:21.189Z,8.30
2023-03-08T05:28:31.215Z,8.30
2023-03-08T05:31:44.237Z,8.30
2023-03-08T05:34:53.190Z,8.20
2023-03-08T05:38:09.179Z,8.20
2023-03-08T05:41:21.214Z,8.20
2023-03-08T05:44:31.271Z,8.20
2023-03-08T05:47:43.196Z,8.10
2023-03-08T05:50:52.207Z,8.10
2023-03-08T05:53:46.171Z,8.10
2023-03-08T05:56:20.416Z,8.10
2023-03-08T05:59:01.968Z,8.10
2023-03-08T06:01:32.066Z,8.10
2023-03-08T06:04:11.626Z,8.10
2023-03-08T06:06:43.986Z,8.10
2023-03-08T06:09:13.550Z,8.10
2023-03-08T06:11:44.920Z,8.20
2023-03-08T06:14:14.659Z,8.10
2023-03-08T06:16:44.068Z,8.10
2023-03-08T06:19:14.468Z,8.10
2023-03-08T06:21:44.647Z,8.10
2023-03-08T06:24:14.373Z,8.10
2023-03-08T06:26:43.574Z,8.10
2023-03-08T06:29:13.254Z,8.10
2023-03-08T06:31:42.437Z,8.10
2023-03-08T06:34:14.169Z,8.10
2023-03-08T06:36:44.548Z,8.10
2023-03-08T06:39:13.565Z,8.10
2023-03-08T06:41:42.730Z,8.10
2023-03-08T06:44:14.275Z,8.00
2023-03-08T06:46:43.763Z,7.90
2023-03-08T06:49:14.101Z,7.90
2023-03-08T06:51:43.049Z,7.80
2023-03-08T06:54:17.282Z,7.80
2023-03-08T06:56:48.600Z,7.80
2023-03-08T06:59:17.621Z,7.80
2023-03-08T07:01:46.666Z,7.70
2023-03-08T07:04:18.065Z,7.70
2023-03-08T07:06:47.093Z,7.70
2023-03-08T07:09:16.285Z,7.70
2023-03-08T07:11:45.418Z,7.70
2023-03-08T07:14:14.441Z,7.60
2023-03-08T07:16:43.379Z,7.50
2023-03-08T07:19:12.290Z,7.50
2023-03-08T07:21:44.399Z,7.50
2023-03-08T07:24:13.573Z,7.50
2023-03-08T07:26:42.444Z,7.50
2023-03-08T07:29:11.920Z,7.50
2023-03-08T07:31:41.052Z,7.50
2023-03-08T07:34:10.184Z,7.50
2023-03-08T07:36:39.812Z,7.50
2023-03-08T07:39:10.682Z,7.50
2023-03-08T07:41:39.517Z,7.50
2023-03-08T07:44:08.642Z,7.60
2023-03-08T07:46:37.951Z,7.60
2023-03-08T07:49:10.560Z,7.60
2023-03-08T07:51:39.720Z,7.50
2023-03-08T07:54:11.880Z,7.50
2023-03-08T07:56:41.003Z,7.50
2023-03-08T07:59:10.152Z,7.50
2023-03-08T08:01:39.324Z,7.50
2023-03-08T08:04:09.458Z,7.40
2023-03-08T08:06:38.879Z,7.40
2023-03-08T08:09:08.903Z,7.40
2023-03-08T08:11:39.896Z,7.30
2023-03-08T08:14:09.198Z,7.30
2023-03-08T08:16:38.589Z,7.20
2023-03-08T08:19:08.709Z,7.10
2023-03-08T08:21:37.983Z,7.10
2023-03-08T08:24:07.962Z,7.00
2023-03-08T08:26:37.208Z,7.00
2023-03-08T08:29:07.717Z,6.90
2023-03-08T08:31:36.843Z,6.80
2023-03-08T08:34:06.113Z,6.80
2023-03-08T08:36:35.647Z,6.70
2023-03-08T08:39:05.641Z,6.70
2023-03-08T08:41:34.599Z,6.60
2023-03-08T08:44:04.255Z,6.60
2023-03-08T08:46:35.191Z,6.60
2023-03-08T08:49:05.356Z,6.50
2023-03-08T08:51:34.502Z,6.50
2023-03-08T08:54:03.664Z,6.50
2023-03-08T08:56:33.000Z,6.50
2023-03-08T08:59:03.634Z,6.50
2023-03-08T09:01:36.878Z,6.50
2023-03-08T09:04:06.029Z,6.50
2023-03-08T09:06:35.049Z,6.50
2023-03-08T09:09:04.847Z,6.50
2023-03-08T09:11:39.890Z,6.50
2023-03-08T09:14:17.706Z,6.60
2023-03-08T09:16:48.421Z,6.60
2023-03-08T09:19:17.720Z,6.60
2023-03-08T09:21:47.001Z,6.60
2023-03-08T09:24:17.637Z,6.60
2023-03-08T09:26:49.012Z,6.60
2023-03-08T09:29:18.074Z,6.70
2023-03-08T09:31:48.569Z,6.70
2023-03-08T09:34:17.606Z,6.70
2023-03-08T09:36:46.595Z,6.70
2023-03-08T09:39:15.697Z,6.70
2023-03-08T09:41:54.776Z,6.80
2023-03-08T09:45:02.484Z,6.80
2023-03-08T09:47:41.829Z,6.80
2023-03-08T09:50:34.064Z,6.70
2023-03-08T09:53:08.623Z,6.70
2023-03-08T09:55:42.841Z,6.70
2023-03-08T09:58:23.389Z,6.70
2023-03-08T10:00:52.631Z,6.70
2023-03-08T10:03:36.806Z,6.70
2023-03-08T10:06:14.837Z,6.70
2023-03-08T10:08:52.139Z,6.70
2023-03-08T10:11:29.462Z,6.70
2023-03-08T10:14:03.921Z,6.70
2023-03-08T10:16:36.588Z,6.70
2023-03-08T10:19:14.433Z,6.70
2023-03-08T10:21:45.814Z,6.70
2023-03-08T10:24:17.767Z,6.70
2023-03-08T10:26:47.230Z,6.70
2023-03-08T10:29:16.319Z,6.70
2023-03-08T10:31:47.637Z,6.70
2023-03-08T10:34:21.602Z,6.70
2023-03-08T10:36:53.495Z,6.70
2023-03-08T10:39:22.510Z,6.70
2023-03-08T10:41:54.723Z,6.80
2023-03-08T10:44:37.097Z,6.80
2023-03-08T10:47:20.089Z,6.90
2023-03-08T10:49:51.619Z,6.90
2023-03-08T10:52:27.300Z,6.90
2023-03-08T10:55:05.387Z,6.90
2023-03-08T10:57:34.879Z,6.80
2023-03-08T11:00:13.555Z,6.80
2023-03-08T11:02:42.662Z,6.70
2023-03-08T11:05:22.079Z,6.70
2023-03-08T11:07:53.161Z,6.70
2023-03-08T11:10:24.617Z,6.60
2023-03-08T11:13:02.758Z,6.60
2023-03-08T11:15:37.187Z,6.50
2023-03-08T11:18:20.694Z,6.50
2023-03-08T11:20:56.542Z,6.50
2023-03-08T11:23:31.502Z,6.50
2023-03-08T11:26:09.394Z,6.50
2023-03-08T11:28:56.579Z,6.40
2023-03-08T11:31:34.853Z,6.40
2023-03-08T11:34:40.716Z,6.50
2023-03-08T11:37:18.254Z,6.50
2023-03-08T11:39:53.976Z,6.40
2023-03-08T11:42:33.628Z,6.40
2023-03-08T11:45:17.842Z,6.40
2023-03-08T11:48:21.298Z,6.40
2023-03-08T11:50:54.603Z,6.40
2023-03-08T11:53:35.789Z,6.40
2023-03-08T11:56:26.942Z,6.40
2023-03-08T11:58:59.827Z,6.40
2023-03-08T12:01:33.617Z,6.40
2023-03-08T12:04:09.410Z,6.40
2023-03-08T12:06:41.435Z,6.40
2023-03-08T12:09:22.615Z,6.40
2023-03-08T12:11:57.943Z,6.40
2023-03-08T12:14:31.291Z,6.50
2023-03-08T12:17:08.045Z,6.50
2023-03-08T12:19:43.329Z,6.50
2023-03-08T12:22:44.732Z,6.50
2023-03-08T12:25:27.901Z,6.50
2023-03-08T12:28:02.179Z,6.50
2023-03-08T12:30:45.266Z,6.50
2023-03-08T12:33:18.116Z,6.50
2023-03-08T12:35:54.397Z,6.50
2023-03-08T12:38:34.067Z,6.50
2023-03-08T12:41:07.144Z,6.60
2023-03-08T12:43:38.115Z,6.60
2023-03-08T12:46:09.768Z,6.70
2023-03-08T12:48:47.694Z,6.70
2023-03-08T12:51:24.064Z,6.70
2023-03-08T12:54:01.382Z,6.80
2023-03-08T12:56:34.802Z,6.80
2023-03-08T12:59:25.627Z,6.80
2023-03-08T13:02:02.503Z,6.80
2023-03-08T13:04:40.828Z,6.70
2023-03-08T13:07:21.360Z,6.70
2023-03-08T13:09:59.316Z,6.70
2023-03-08T13:12:43.105Z,6.70
2023-03-08T13:15:25.127Z,6.70
2023-03-08T13:18:00.907Z,6.70
2023-03-08T13:20:46.739Z,6.70
2023-03-08T13:23:27.389Z,6.70
2023-03-08T13:26:17.498Z,6.70
2023-03-08T13:28:48.656Z,6.70
2023-03-08T13:31:21.666Z,6.70
2023-03-08T13:33:52.843Z,6.70
2023-03-08T13:36:23.510Z,6.70
2023-03-08T13:38:58.603Z,6.70
2023-03-08T13:41:36.139Z,6.80
2023-03-08T13:44:09.057Z,6.80
2023-03-08T13:46:42.492Z,6.80
2023-03-08T13:49:18.496Z,6.80
2023-03-08T13:51:50.923Z,6.80
2023-03-08T13:54:29.391Z,6.90
2023-03-08T13:56:59.937Z,6.90
2023-03-08T13:59:31.177Z,6.90
2023-03-08T14:02:00.238Z,6.90
2023-03-08T14:04:31.299Z,7.00
2023-03-08T14:07:02.271Z,7.00
2023-03-08T14:09:31.376Z,7.10
2023-03-08T14:12:04.394Z,7.10
2023-03-08T14:14:37.850Z,7.10
2023-03-08T14:17:07.536Z,7.10
2023-03-08T14:19:39.869Z,7.10
2023-03-08T14:22:14.191Z,7.20
2023-03-08T14:24:50.308Z,7.20
2023-03-08T14:27:34.815Z,7.20
2023-03-08T14:30:13.874Z,7.20
2023-03-08T14:33:03.276Z,7.20
2023-03-08T14:35:39.651Z,7.30
2023-03-08T14:38:15.508Z,7.30
2023-03-08T14:40:49.300Z,7.30
2023-03-08T14:43:20.299Z,7.30
2023-03-08T14:45:56.351Z,7.40
2023-03-08T14:48:29.557Z,7.40
2023-03-08T14:51:00.751Z,7.40
2023-03-08T14:53:33.394Z,7.40
2023-03-08T14:56:06.278Z,7.40
2023-03-08T14:58:39.272Z,7.40
2023-03-08T15:01:09.871Z,7.40
2023-03-08T15:03:39.583Z,7.40
2023-03-08T15:06:21.559Z,7.50
2023-03-08T15:08:51.167Z,7.50
2023-03-08T15:11:23.486Z,7.50
2023-03-08T15:13:52.615Z,7.50
2023-03-08T15:16:23.234Z,7.50
2023-03-08T15:18:52.217Z,7.50
2023-03-08T15:21:24.468Z,7.60
2023-03-08T15:23:54.013Z,7.50
2023-03-08T15:26:25.657Z,7.50
2023-03-08T15:28:54.845Z,7.50
2023-03-08T15:31:25.402Z,7.50
2023-03-08T15:33:54.468Z,7.50
2023-03-08T15:36:23.537Z,7.50
2023-03-08T15:38:52.689Z,7.60
2023-03-08T15:41:21.763Z,7.60
2023-03-08T15:43:51.432Z,7.60
2023-03-08T15:46:20.426Z,7.60
2023-03-08T15:48:51.251Z,7.70
2023-03-08T15:51:22.243Z,7.70
2023-03-08T15:53:51.597Z,7.70
2023-03-08T15:56:22.648Z,7.70
2023-03-08T15:58:51.625Z,7.70
2023-03-08T16:01:24.612Z,7.70
2023-03-08T16:03:56.036Z,7.70
2023-03-08T16:06:26.229Z,7.80
2023-03-08T16:08:55.651Z,7.80
2023-03-08T16:11:24.817Z,7.80
2023-03-08T16:13:54.342Z,7.80
2023-03-08T16:16:29.741Z,7.80
2023-03-08T16:19:09.102Z,7.90
2023-03-08T16:21:38.138Z,7.90
2023-03-08T16:24:07.792Z,7.90
2023-03-08T16:26:36.756Z,7.90
2023-03-08T16:29:05.667Z,7.90
2023-03-08T16:31:35.668Z,8.00
2023-03-08T16:34:05.533Z,8.00
2023-03-08T16:36:37.026Z,8.00
2023-03-08T16:39:07.123Z,8.00
2023-03-08T16:41:36.910Z,8.10
2023-03-08T16:44:07.384Z,8.10
2023-03-08T16:46:36.624Z,8.10
2023-03-08T16:49:05.602Z,8.10
2023-03-08T16:51:37.305Z,8.10
2023-03-08T16:54:08.820Z,8.20
2023-03-08T16:56:38.078Z,8.20
2023-03-08T16:59:07.755Z,8.20
2023-03-08T17:01:36.805Z,8.20
2023-03-08T17:04:06.036Z,8.20
2023-03-08T17:06:35.128Z,8.30
2023-03-08T17:09:04.863Z,8.20
2023-03-08T17:11:36.626Z,8.30
2023-03-08T17:14:08.922Z,8.30
2023-03-08T17:16:39.852Z,8.30
2023-03-08T17:19:10.415Z,8.40
2023-03-08T17:21:39.510Z,8.40
2023-03-08T17:24:12.495Z,8.50
2023-03-08T17:26:45.077Z,8.50
2023-03-08T17:29:14.556Z,8.50
2023-03-08T17:31:43.905Z,8.60
2023-03-08T17:34:13.029Z,8.60
2023-03-08T17:36:42.334Z,8.60
2023-03-08T17:39:11.411Z,8.70
2023-03-08T17:41:40.880Z,8.70
2023-03-08T17:44:11.302Z,8.80
2023-03-08T17:46:40.319Z,8.80
2023-03-08T17:49:09.795Z,8.80
2023-03-08T17:51:38.812Z,8.90
2023-03-08T17:54:09.311Z,8.90
2023-03-08T17:56:40.905Z,9.00
2023-03-08T17:59:15.089Z,9.10
2023-03-08T18:01:44.780Z,9.20
2023-03-08T18:04:25.561Z,9.30
2023-03-08T18:07:00.373Z,9.40
2023-03-08T18:09:29.778Z,9.50
2023-03-08T18:11:58.655Z,9.50
2023-03-08T18:14:39.531Z,9.60
2023-03-08T18:17:10.026Z,9.70
2023-03-08T18:19:40.628Z,9.80
2023-03-08T18:22:09.648Z,9.90
2023-03-08T18:24:38.852Z,9.90
2023-03-08T18:27:08.149Z,10.00
2023-03-08T18:29:38.696Z,10.00
2023-03-08T18:32:08.416Z,10.10
2023-03-08T18:34:38.507Z,10.20
2023-03-08T18:37:07.342Z,10.20
2023-03-08T18:39:36.457Z,10.30
2023-03-08T18:42:05.729Z,10.30
2023-03-08T18:44:34.572Z,10.40
2023-03-08T18:47:04.841Z,10.40
2023-03-08T18:49:33.769Z,10.50
2023-03-08T18:52:02.469Z,10.50
2023-03-08T18:54:31.656Z,10.50
2023-03-08T18:57:00.904Z,10.60
2023-03-08T18:59:33.138Z,10.60
2023-03-08T19:02:02.595Z,10.60
2023-03-08T19:04:32.844Z,10.70
2023-03-08T19:07:01.747Z,10.70
2023-03-08T19:09:30.667Z,10.70
2023-03-08T19:12:00.128Z,10.70
2023-03-08T19:14:28.975Z,10.80
2023-03-08T19:16:58.109Z,10.80
2023-03-08T19:19:26.992Z,10.80
2023-03-08T19:21:57.466Z,10.80
2023-03-08T19:24:27.043Z,10.80
2023-03-08T19:26:59.404Z,10.80
2023-03-08T19:29:30.492Z,10.90
2023-03-08T19:32:01.432Z,10.90
2023-03-08T19:34:33.235Z,10.90
2023-03-08T19:37:06.207Z,10.90
2023-03-08T19:39:37.195Z,11.00
2023-03-08T19:42:08.014Z,11.00
2023-03-08T19:44:38.174Z,11.00
2023-03-08T19:47:07.505Z,11.00
2023-03-08T19:49:37.947Z,11.00
2023-03-08T19:52:09.653Z,11.10
2023-03-08T19:54:39.287Z,11.10
2023-03-08T19:57:08.639Z,11.10
2023-03-08T19:59:37.939Z,11.10
2023-03-08T20:02:08.716Z,11.10
2023-03-08T20:04:37.759Z,11.10
2023-03-08T20:07:07.976Z,11.10
2023-03-08T20:09:37.033Z,11.10
2023-03-08T20:12:06.124Z,11.10
2023-03-08T20:14:35.062Z,11.10
2023-03-08T20:17:05.090Z,11.10
2023-03-08T20:19:35.723Z,11.10
2023-03-08T20:22:05.245Z,11.10
2023-03-08T20:24:35.483Z,11.10
2023-03-08T20:27:05.173Z,11.20
2023-03-08T20:29:34.416Z,11.20
2023-03-08T20:32:03.409Z,11.10
2023-03-08T20:34:32.722Z,11.20
2023-03-08T20:37:01.547Z,11.20
2023-03-08T20:39:30.463Z,11.20
2023-03-08T20:42:00.697Z,11.10
2023-03-08T20:44:29.555Z,11.20
2023-03-08T20:46:58.323Z,11.10
2023-03-08T20:49:28.572Z,11.20
2023-03-08T20:51:57.373Z,11.20
2023-03-08T20:54:26.380Z,11.10
2023-03-08T20:56:55.261Z,11.10
2023-03-08T20:59:26.878Z,11.10
2023-03-08T21:01:56.205Z,11.10
2023-03-08T21:04:25.255Z,11.10
2023-03-08T21:06:55.054Z,11.10
2023-03-08T21:09:24.142Z,11.10
2023-03-08T21:11:53.690Z,11.20
2023-03-08T21:14:24.246Z,11.10
2023-03-08T21:16:54.429Z,11.10
2023-03-08T21:19:23.877Z,11.10
2023-03-08T21:21:52.822Z,11.20
2023-03-08T21:24:22.787Z,11.10
2023-03-08T21:26:53.072Z,11.10
2023-03-08T21:29:22.718Z,11.10
2023-03-08T21:31:54.723Z,11.10
2023-03-08T21:34:23.956Z,11.10
2023-03-08T21:36:52.839Z,11.10
2023-03-08T21:39:22.688Z,11.10
2023-03-08T21:41:52.963Z,11.10
2023-03-08T21:44:22.348Z,11.10
2023-03-08T21:46:55.327Z,11.10
2023-03-08T21:49:26.807Z,11.10
2023-03-08T21:51:57.526Z,11.10
2023-03-08T21:54:28.726Z,11.10
2023-03-08T21:56:58.199Z,11.10
2023-03-08T21:59:29.074Z,11.10
2023-03-08T22:01:59.817Z,11.10
2023-03-08T22:04:29.382Z,11.10
2023-03-08T22:06:58.666Z,11.10
2023-03-08T22:09:29.131Z,11.10
2023-03-08T22:11:59.488Z,11.10
2023-03-08T22:14:28.529Z,11.10
2023-03-08T22:17:00.296Z,11.10
2023-03-08T22:19:29.329Z,11.10
2023-03-08T22:21:59.625Z,11.10
2023-03-08T22:24:28.923Z,11.10
2023-03-08T22:26:57.980Z,11.10
2023-03-08T22:29:27.127Z,11.10
2023-03-08T22:31:56.168Z,11.10
2023-03-08T22:34:26.733Z,11.00
2023-03-08T22:36:56.061Z,11.00
2023-03-08T22:39:25.045Z,11.00
2023-03-08T22:41:54.023Z,11.10
2023-03-08T22:44:23.132Z,11.00
2023-03-08T22:46:52.145Z,11.00
2023-03-08T22:49:21.245Z,11.00
2023-03-08T22:51:52.398Z,11.00
2023-03-08T22:54:23.578Z,11.00
2023-03-08T22:56:52.631Z,11.00
2023-03-08T22:59:21.810Z,11.00
2023-03-08T23:01:50.893Z,11.00
2023-03-08T23:04:20.144Z,10.90
2023-03-08T23:06:50.696Z,10.90
2023-03-08T23:09:20.114Z,10.90
2023-03-08T23:11:49.836Z,10.90
2023-03-08T23:14:18.977Z,10.90
2023-03-08T23:16:48.311Z,10.80
2023-03-08T23:19:20.180Z,10.80
2023-03-08T23:21:49.283Z,10.80
2023-03-08T23:24:19.853Z,10.80
2023-03-08T23:26:49.086Z,10.80
2023-03-08T23:29:18.296Z,10.80
2023-03-08T23:31:48.097Z,10.80
2023-03-08T23:34:17.530Z,10.80
2023-03-08T23:36:46.590Z,10.80
2023-03-08T23:39:15.662Z,10.70
2023-03-08T23:41:46.240Z,10.70
2023-03-08T23:44:15.186Z,10.70
2023-03-08T23:46:46.120Z,10.80
2023-03-08T23:49:17.009Z,10.70
2023-03-08T23:51:46.687Z,10.70
2023-03-08T23:54:15.872Z,10.70
2023-03-08T23:56:46.425Z,10.70
2023-03-08T23:59:18.641Z,10.70
