createdAt,value
2023-05-20T00:02:08.747Z,2.75
2023-05-20T00:04:32.355Z,2.55
2023-05-20T00:06:57.022Z,2.00
2023-05-20T00:09:20.333Z,2.25
2023-05-20T00:11:43.791Z,2.45
2023-05-20T00:14:07.308Z,2.50
2023-05-20T00:16:30.722Z,2.17
2023-05-20T00:18:54.127Z,2.40
2023-05-20T00:21:17.503Z,2.50
2023-05-20T00:23:42.177Z,2.75
2023-05-20T00:26:06.029Z,2.80
2023-05-20T00:28:30.468Z,2.63
2023-05-20T00:30:53.826Z,2.78
2023-05-20T00:33:17.438Z,2.35
2023-05-20T00:35:40.803Z,2.55
2023-05-20T00:38:04.104Z,2.50
2023-05-20T00:40:28.827Z,2.50
2023-05-20T00:42:52.344Z,2.78
2023-05-20T00:45:15.741Z,2.40
2023-05-20T00:47:40.049Z,2.83
2023-05-20T00:50:05.814Z,2.97
2023-05-20T00:52:31.259Z,3.20
2023-05-20T00:54:54.802Z,3.10
2023-05-20T00:57:21.316Z,2.67
2023-05-20T00:59:44.938Z,3.08
2023-05-20T01:02:08.652Z,2.88
2023-05-20T01:04:32.178Z,3.22
2023-05-20T01:06:56.148Z,3.15
2023-05-20T01:09:19.740Z,2.80
2023-05-20T01:11:50.186Z,2.60
2023-05-20T01:14:18.785Z,2.90
2023-05-20T01:16:43.488Z,3.50
2023-05-20T01:19:23.597Z,2.90
2023-05-20T01:21:47.628Z,3.00
2023-05-20T01:24:12.649Z,2.72
2023-05-20T01:26:38.459Z,2.80
2023-05-20T01:29:04.319Z,3.08
2023-05-20T01:31:31.629Z,3.40
2023-05-20T01:33:58.627Z,3.28
2023-05-20T01:36:24.016Z,2.78
2023-05-20T01:38:47.783Z,2.88
2023-05-20T01:41:13.589Z,3.28
2023-05-20T01:43:37.770Z,2.85
2023-05-20T01:46:02.807Z,3.38
2023-05-20T01:48:26.229Z,3.78
2023-05-20T01:50:49.589Z,3.50
2023-05-20T01:53:13.423Z,3.38
2023-05-20T01:55:38.421Z,3.25
2023-05-20T01:58:03.365Z,2.97
2023-05-20T02:00:26.804Z,3.65
2023-05-20T02:02:50.259Z,3.55
2023-05-20T02:05:13.896Z,3.72
2023-05-20T02:07:39.561Z,3.40
2023-05-20T02:10:02.980Z,3.03
2023-05-20T02:12:26.713Z,3.05
2023-05-20T02:14:52.046Z,3.22
2023-05-20T02:17:16.526Z,3.42
2023-05-20T02:19:40.378Z,3.47
2023-05-20T02:22:03.685Z,3.10
2023-05-20T02:24:27.068Z,3.22
2023-05-20T02:26:51.355Z,3.45
2023-05-20T02:29:14.982Z,3.17
2023-05-20T02:31:40.797Z,3.72
2023-05-20T02:34:04.253Z,3.55
2023-05-20T02:36:27.942Z,3.63
2023-05-20T02:38:51.350Z,3.70
2023-05-20T02:41:14.710Z,2.90
2023-05-20T02:43:40.635Z,3.38
2023-05-20T02:46:04.191Z,3.20
2023-05-20T02:48:28.974Z,3.35
2023-05-20T02:50:53.082Z,3.22
2023-05-20T02:53:16.442Z,3.15
2023-05-20T02:55:41.759Z,3.28
2023-05-20T02:58:05.081Z,3.00
2023-05-20T03:00:31.344Z,2.90
2023-05-20T03:02:54.687Z,2.92
2023-05-20T03:05:19.728Z,2.17
2023-05-20T03:07:43.004Z,2.50
2023-05-20T03:10:08.223Z,2.83
2023-05-20T03:12:32.215Z,2.50
2023-05-20T03:14:55.949Z,2.70
2023-05-20T03:17:19.570Z,3.10
2023-05-20T03:19:42.916Z,2.40
2023-05-20T03:22:07.785Z,3.42
2023-05-20T03:24:31.177Z,3.33
2023-05-20T03:26:54.805Z,3.30
2023-05-20T03:29:19.017Z,3.00
2023-05-20T03:31:43.016Z,3.72
2023-05-20T03:34:06.985Z,3.58
2023-05-20T03:36:31.118Z,4.07
2023-05-20T03:38:55.997Z,3.55
2023-05-20T03:41:19.396Z,3.72
2023-05-20T03:43:42.798Z,3.83
2023-05-20T03:46:07.197Z,4.15
2023-05-20T03:48:32.179Z,3.42
2023-05-20T03:50:55.551Z,3.80
2023-05-20T03:53:20.197Z,3.78
2023-05-20T03:55:44.864Z,3.35
2023-05-20T03:58:09.735Z,3.30
2023-05-20T04:00:33.101Z,3.92
2023-05-20T04:02:56.613Z,3.63
2023-05-20T04:05:20.228Z,3.47
2023-05-20T04:07:44.272Z,3.42
2023-05-20T04:10:11.464Z,3.30
2023-05-20T04:12:38.287Z,3.60
2023-05-20T04:15:02.699Z,3.35
2023-05-20T04:17:31.560Z,3.50
2023-05-20T04:19:55.350Z,3.72
2023-05-20T04:22:18.621Z,3.85
2023-05-20T04:24:42.200Z,3.65
2023-05-20T04:27:07.836Z,4.47
2023-05-20T04:29:34.418Z,3.38
2023-05-20T04:31:58.789Z,3.72
2023-05-20T04:34:26.835Z,3.63
2023-05-20T04:36:52.078Z,3.17
2023-05-20T04:39:15.684Z,3.53
2023-05-20T04:41:39.914Z,3.50
2023-05-20T04:44:03.907Z,3.50
2023-05-20T04:46:29.054Z,3.63
2023-05-20T04:48:52.569Z,3.17
2023-05-20T04:51:16.213Z,3.20
2023-05-20T04:53:40.404Z,3.13
2023-05-20T04:56:04.060Z,3.65
2023-05-20T04:58:30.280Z,3.35
2023-05-20T05:00:54.291Z,3.53
2023-05-20T05:03:19.472Z,3.13
2023-05-20T05:05:42.968Z,3.25
2023-05-20T05:08:07.593Z,3.78
2023-05-20T05:10:36.312Z,3.55
2023-05-20T05:12:59.666Z,3.47
2023-05-20T05:15:23.235Z,4.28
2023-05-20T05:17:46.824Z,3.75
2023-05-20T05:20:12.659Z,3.63
2023-05-20T05:22:37.054Z,3.80
2023-05-20T05:25:00.554Z,4.13
2023-05-20T05:27:24.058Z,4.63
2023-05-20T05:29:47.415Z,3.58
2023-05-20T05:32:10.823Z,4.25
2023-05-20T05:34:34.224Z,4.70
2023-05-20T05:36:58.897Z,4.43
2023-05-20T05:39:22.842Z,4.68
2023-05-20T05:41:46.300Z,4.72
2023-05-20T05:44:09.909Z,4.53
2023-05-20T05:46:33.689Z,4.07
2023-05-20T05:48:58.992Z,4.03
2023-05-20T05:51:22.609Z,4.68
2023-05-20T05:53:47.468Z,4.30
2023-05-20T05:56:11.823Z,3.72
2023-05-20T05:58:35.239Z,3.63
2023-05-20T06:00:59.362Z,3.80
2023-05-20T06:03:22.999Z,3.75
2023-05-20T06:05:47.778Z,3.72
2023-05-20T06:08:11.114Z,3.22
2023-05-20T06:10:36.294Z,3.25
2023-05-20T06:12:59.652Z,3.60
2023-05-20T06:15:24.077Z,3.17
2023-05-20T06:17:47.602Z,3.35
2023-05-20T06:20:13.775Z,3.53
2023-05-20T06:22:37.066Z,3.08
2023-05-20T06:25:02.508Z,3.60
2023-05-20T06:27:28.445Z,3.28
2023-05-20T06:29:51.801Z,3.50
2023-05-20T06:32:15.169Z,3.85
2023-05-20T06:34:38.622Z,3.40
2023-05-20T06:37:02.453Z,3.25
2023-05-20T06:39:26.109Z,2.90
2023-05-20T06:41:49.397Z,3.40
2023-05-20T06:44:24.932Z,3.50
2023-05-20T06:46:57.256Z,3.50
2023-05-20T06:49:20.742Z,3.50
2023-05-20T06:51:44.212Z,3.20
2023-05-20T06:54:07.564Z,3.47
2023-05-20T06:56:31.079Z,3.40
2023-05-20T06:58:56.830Z,3.60
2023-05-20T07:01:21.630Z,3.25
2023-05-20T07:03:45.032Z,3.78
2023-05-20T07:06:08.786Z,3.90
2023-05-20T07:08:32.196Z,3.28
2023-05-20T07:10:57.260Z,3.40
2023-05-20T07:13:23.914Z,3.85
2023-05-20T07:15:48.601Z,3.28
2023-05-20T07:18:14.299Z,3.42
2023-05-20T07:20:39.393Z,3.90
2023-05-20T07:23:08.761Z,3.53
2023-05-20T07:25:38.836Z,3.67
2023-05-20T07:28:02.254Z,3.10
2023-05-20T07:30:25.987Z,3.85
2023-05-20T07:33:05.350Z,3.72
2023-05-20T07:35:30.194Z,3.88
2023-05-20T07:37:53.481Z,3.60
2023-05-20T07:40:17.120Z,3.97
2023-05-20T07:42:41.047Z,4.10
2023-05-20T07:45:04.799Z,3.55
2023-05-20T07:47:28.713Z,3.83
2023-05-20T07:49:52.129Z,4.07
2023-05-20T07:52:17.341Z,3.88
2023-05-20T07:54:42.814Z,3.55
2023-05-20T07:57:07.060Z,4.22
2023-05-20T07:59:30.515Z,4.25
2023-05-20T08:01:54.745Z,4.20
2023-05-20T08:04:18.432Z,3.70
2023-05-20T08:06:44.456Z,4.13
2023-05-20T08:09:14.061Z,4.35
2023-05-20T08:11:43.574Z,4.20
2023-05-20T08:14:07.676Z,4.07
2023-05-20T08:16:37.209Z,4.18
2023-05-20T08:19:00.689Z,4.43
2023-05-20T08:21:24.176Z,4.50
2023-05-20T08:23:47.484Z,4.13
2023-05-20T08:26:12.227Z,4.18
2023-05-20T08:28:38.475Z,4.30
2023-05-20T08:31:03.648Z,4.18
2023-05-20T08:33:28.336Z,4.70
2023-05-20T08:35:51.775Z,3.95
2023-05-20T08:38:15.117Z,4.85
2023-05-20T08:40:38.527Z,4.70
2023-05-20T08:43:03.766Z,4.55
2023-05-20T08:45:28.755Z,4.80
2023-05-20T08:47:57.366Z,4.22
2023-05-20T08:50:22.194Z,4.50
2023-05-20T08:52:47.359Z,4.45
2023-05-20T08:55:14.804Z,4.47
2023-05-20T08:57:39.548Z,4.53
2023-05-20T09:00:09.473Z,4.75
2023-05-20T09:02:32.820Z,4.55
2023-05-20T09:04:56.208Z,4.45
2023-05-20T09:07:28.863Z,4.90
2023-05-20T09:09:52.141Z,4.38
2023-05-20T09:12:16.191Z,5.03
2023-05-20T09:14:39.538Z,4.82
2023-05-20T09:17:05.779Z,5.07
2023-05-20T09:19:29.051Z,5.07
2023-05-20T09:21:55.076Z,5.22
2023-05-20T09:24:24.088Z,4.88
2023-05-20T09:26:47.991Z,4.95
2023-05-20T09:29:11.421Z,5.30
2023-05-20T09:31:35.763Z,5.55
2023-05-20T09:42:56.439Z,8.00
2023-05-20T09:45:20.536Z,7.30
2023-05-20T09:50:43.966Z,5.03
2023-05-20T09:53:07.688Z,5.15
2023-05-20T09:55:32.128Z,4.90
2023-05-20T09:57:56.144Z,5.53
2023-05-20T10:00:19.926Z,5.70
2023-05-20T10:02:45.957Z,6.28
2023-05-20T10:05:18.617Z,5.75
2023-05-20T10:08:32.838Z,5.35
2023-05-20T10:11:04.278Z,6.07
2023-05-20T10:13:47.885Z,6.25
2023-05-20T10:16:25.090Z,6.50
2023-05-20T10:18:59.880Z,6.07
2023-05-20T10:21:26.014Z,6.05
2023-05-20T10:23:50.816Z,6.40
2023-05-20T10:26:14.122Z,5.90
2023-05-20T10:28:39.220Z,5.85
2023-05-20T10:31:02.851Z,6.15
2023-05-20T10:33:28.639Z,6.50
2023-05-20T10:35:53.167Z,6.90
2023-05-20T10:38:16.699Z,6.03
2023-05-20T10:40:41.782Z,6.07
2023-05-20T10:43:15.795Z,6.93
2023-05-20T10:45:50.885Z,6.15
2023-05-20T10:48:22.446Z,5.90
2023-05-20T10:50:46.877Z,6.25
2023-05-20T10:53:29.267Z,6.20
2023-05-20T10:55:58.137Z,6.40
2023-05-20T10:58:22.715Z,5.70
2023-05-20T11:00:47.066Z,6.82
2023-05-20T11:03:13.111Z,6.13
2023-05-20T11:05:37.472Z,5.95
2023-05-20T11:08:08.544Z,6.60
2023-05-20T11:10:45.236Z,6.40
2023-05-20T11:13:10.200Z,7.15
2023-05-20T11:15:35.422Z,6.95
2023-05-20T11:18:03.568Z,6.03
2023-05-20T11:20:28.139Z,6.43
2023-05-20T11:22:52.169Z,6.63
2023-05-20T11:25:15.615Z,6.47
2023-05-20T11:27:41.377Z,6.78
2023-05-20T11:30:08.178Z,5.72
2023-05-20T11:32:31.560Z,5.30
2023-05-20T11:34:54.884Z,6.20
2023-05-20T11:37:20.161Z,6.90
2023-05-20T11:39:44.422Z,5.60
2023-05-20T11:42:08.030Z,5.85
2023-05-20T11:44:31.413Z,5.43
2023-05-20T11:47:02.389Z,5.05
2023-05-20T11:49:25.852Z,5.30
2023-05-20T11:51:49.157Z,5.75
2023-05-20T11:54:12.502Z,5.25
2023-05-20T11:56:37.557Z,5.43
2023-05-20T11:59:02.176Z,5.25
2023-05-20T12:01:25.615Z,5.35
2023-05-20T12:03:50.808Z,4.88
2023-05-20T12:06:14.519Z,5.68
2023-05-20T12:08:37.782Z,5.97
2023-05-20T12:11:01.148Z,6.22
2023-05-20T12:13:24.794Z,5.30
2023-05-20T12:15:48.949Z,6.47
2023-05-20T12:18:12.502Z,6.30
2023-05-20T12:20:37.470Z,5.93
2023-05-20T12:23:01.836Z,4.90
2023-05-20T12:25:25.376Z,5.75
2023-05-20T12:27:50.554Z,5.35
2023-05-20T12:30:14.055Z,5.72
2023-05-20T12:32:38.058Z,5.97
2023-05-20T12:35:01.368Z,5.80
2023-05-20T12:37:26.321Z,5.55
2023-05-20T12:39:49.815Z,5.78
2023-05-20T12:42:13.110Z,4.68
2023-05-20T12:44:36.515Z,5.75
2023-05-20T12:46:59.964Z,5.15
2023-05-20T12:49:23.361Z,5.63
2023-05-20T12:51:46.732Z,6.13
2023-05-20T12:54:11.363Z,5.53
2023-05-20T12:56:34.676Z,5.55
2023-05-20T12:58:58.048Z,5.60
2023-05-20T13:01:21.584Z,5.50
2023-05-20T13:03:44.946Z,5.28
2023-05-20T13:06:08.353Z,5.13
2023-05-20T13:08:31.714Z,5.28
2023-05-20T13:10:56.692Z,4.50
2023-05-20T13:13:21.746Z,5.43
2023-05-20T13:15:45.462Z,4.38
2023-05-20T13:18:10.345Z,4.72
2023-05-20T13:20:33.894Z,4.85
2023-05-20T13:22:57.358Z,4.63
2023-05-20T13:25:20.796Z,4.35
2023-05-20T13:27:45.605Z,4.70
2023-05-20T13:30:10.337Z,4.85
2023-05-20T13:32:34.124Z,4.80
2023-05-20T13:34:59.608Z,4.63
2023-05-20T13:37:22.963Z,4.82
2023-05-20T13:39:46.535Z,4.97
2023-05-20T13:42:09.851Z,4.75
2023-05-20T13:44:34.534Z,4.43
2023-05-20T13:46:57.933Z,4.57
2023-05-20T13:49:22.218Z,4.10
2023-05-20T13:51:46.009Z,4.00
2023-05-20T13:54:09.233Z,3.70
2023-05-20T13:56:32.642Z,4.50
2023-05-20T13:58:55.893Z,3.75
2023-05-20T14:01:20.664Z,4.18
2023-05-20T14:03:44.169Z,4.00
2023-05-20T14:06:07.967Z,4.22
2023-05-20T14:08:31.339Z,3.88
2023-05-20T14:10:55.725Z,4.40
2023-05-20T14:13:19.082Z,4.75
2023-05-20T14:15:42.517Z,4.32
2023-05-20T14:18:07.270Z,4.30
2023-05-20T14:20:30.995Z,3.60
2023-05-20T14:22:54.844Z,4.28
2023-05-20T14:25:18.226Z,3.70
2023-05-20T14:27:41.578Z,3.75
2023-05-20T14:30:06.551Z,3.50
2023-05-20T14:32:29.997Z,3.80
2023-05-20T14:34:54.785Z,4.20
2023-05-20T14:37:18.083Z,3.58
2023-05-20T14:39:41.428Z,3.80
2023-05-20T14:42:05.379Z,3.28
2023-05-20T14:44:28.810Z,3.22
2023-05-20T14:46:52.362Z,2.95
2023-05-20T14:49:15.856Z,3.00
2023-05-20T14:51:40.610Z,3.25
2023-05-20T14:54:04.014Z,3.50
2023-05-20T14:56:27.745Z,3.25
2023-05-20T14:58:51.058Z,3.60
2023-05-20T15:01:14.449Z,3.60
2023-05-20T15:03:37.874Z,3.03
2023-05-20T15:06:01.217Z,3.20
2023-05-20T15:08:26.006Z,3.15
2023-05-20T15:10:50.415Z,2.70
2023-05-20T15:13:13.647Z,3.15
2023-05-20T15:15:36.889Z,2.95
2023-05-20T15:18:00.283Z,2.92
2023-05-20T15:20:23.867Z,3.10
2023-05-20T15:22:48.225Z,3.30
2023-05-20T15:25:13.177Z,2.97
2023-05-20T15:27:36.560Z,3.10
2023-05-20T15:30:00.026Z,2.90
2023-05-20T15:32:23.476Z,3.10
2023-05-20T15:34:47.101Z,3.10
2023-05-20T15:37:10.421Z,3.25
2023-05-20T15:39:33.779Z,3.10
2023-05-20T15:41:59.580Z,3.13
2023-05-20T15:44:22.912Z,3.42
2023-05-20T15:46:46.600Z,3.20
2023-05-20T15:49:10.047Z,3.75
2023-05-20T15:51:33.876Z,3.85
2023-05-20T15:53:57.181Z,3.72
2023-05-20T15:56:21.735Z,3.60
2023-05-20T15:58:46.634Z,3.72
2023-05-20T16:01:09.958Z,3.22
2023-05-20T16:03:33.463Z,4.32
2023-05-20T16:05:56.923Z,3.92
2023-05-20T16:08:23.661Z,3.45
2023-05-20T16:10:46.946Z,3.90
2023-05-20T16:13:10.296Z,4.15
2023-05-20T16:16:00.683Z,3.65
2023-05-20T16:18:25.203Z,3.75
2023-05-20T16:20:48.698Z,4.20
2023-05-20T16:23:12.285Z,4.20
2023-05-20T16:25:35.942Z,4.47
2023-05-20T16:28:01.160Z,4.50
2023-05-20T16:30:24.837Z,5.18
2023-05-20T16:32:49.638Z,5.13
2023-05-20T16:35:15.474Z,6.25
2023-05-20T16:37:40.693Z,4.38
2023-05-20T16:40:05.263Z,4.25
2023-05-20T16:42:28.569Z,3.85
2023-05-20T16:44:52.978Z,3.63
2023-05-20T16:47:16.673Z,4.15
2023-05-20T16:49:41.372Z,4.00
2023-05-20T16:52:07.874Z,4.47
2023-05-20T16:54:32.624Z,4.20
2023-05-20T16:56:57.764Z,4.00
2023-05-20T16:59:21.732Z,4.38
2023-05-20T17:01:45.131Z,3.95
2023-05-20T17:04:08.704Z,4.35
2023-05-20T17:06:34.380Z,5.10
2023-05-20T17:09:04.777Z,4.22
2023-05-20T17:11:31.385Z,4.32
2023-05-20T17:13:54.684Z,3.95
2023-05-20T17:16:19.456Z,4.65
2023-05-20T17:18:42.837Z,5.10
2023-05-20T17:21:06.756Z,4.40
2023-05-20T17:23:32.622Z,4.60
2023-05-20T17:25:55.933Z,4.68
2023-05-20T17:28:19.401Z,4.68
2023-05-20T17:30:43.165Z,4.60
2023-05-20T17:33:06.553Z,4.68
2023-05-20T17:35:31.783Z,4.18
2023-05-20T17:37:56.039Z,4.28
2023-05-20T17:40:26.426Z,4.78
2023-05-20T17:42:49.864Z,4.65
2023-05-20T17:45:13.403Z,4.60
2023-05-20T17:47:37.187Z,4.28
2023-05-20T17:50:02.447Z,3.70
2023-05-20T17:52:25.910Z,4.05
2023-05-20T17:54:49.530Z,3.88
2023-05-20T17:57:14.266Z,3.90
2023-05-20T17:59:38.589Z,3.88
2023-05-20T18:02:02.034Z,4.00
2023-05-20T18:04:26.334Z,4.28
2023-05-20T18:06:49.798Z,3.92
2023-05-20T18:09:13.849Z,3.92
2023-05-20T18:11:39.027Z,3.72
2023-05-20T18:14:03.918Z,3.70
2023-05-20T18:16:27.685Z,3.70
2023-05-20T18:18:51.087Z,3.60
2023-05-20T18:21:14.433Z,4.47
2023-05-20T18:23:37.741Z,3.95
2023-05-20T18:26:06.409Z,4.03
2023-05-20T18:28:37.031Z,4.13
2023-05-20T18:31:03.401Z,4.20
2023-05-20T18:33:27.008Z,4.32
2023-05-20T18:35:51.706Z,4.20
2023-05-20T18:38:15.127Z,4.43
2023-05-20T18:40:38.492Z,4.18
2023-05-20T18:43:01.790Z,4.30
2023-05-20T18:45:25.918Z,4.00
2023-05-20T18:47:50.771Z,4.15
2023-05-20T18:50:14.362Z,4.22
2023-05-20T18:52:37.829Z,4.55
2023-05-20T18:55:01.197Z,4.20
2023-05-20T18:57:24.500Z,4.10
2023-05-20T18:59:48.061Z,4.35
2023-05-20T19:02:11.470Z,4.13
2023-05-20T19:04:36.259Z,4.75
2023-05-20T19:07:00.792Z,4.82
2023-05-20T19:09:24.080Z,5.20
2023-05-20T19:11:47.418Z,4.22
2023-05-20T19:14:11.434Z,4.38
2023-05-20T19:16:34.900Z,4.90
2023-05-20T19:18:58.598Z,4.32
2023-05-20T19:21:23.481Z,4.43
2023-05-20T19:23:47.065Z,4.10
2023-05-20T19:26:10.637Z,4.70
2023-05-20T19:28:33.875Z,5.30
2023-05-20T19:30:57.233Z,4.50
2023-05-20T19:33:21.702Z,4.68
2023-05-20T19:35:45.265Z,4.78
2023-05-20T19:38:09.968Z,4.60
2023-05-20T19:40:34.284Z,4.25
2023-05-20T19:42:57.678Z,4.90
2023-05-20T19:45:21.964Z,5.40
2023-05-20T19:47:45.639Z,5.28
2023-05-20T19:50:10.429Z,5.22
2023-05-20T19:52:33.817Z,5.30
2023-05-20T19:54:58.525Z,4.97
2023-05-20T19:57:21.846Z,4.90
2023-05-20T19:59:45.143Z,5.57
2023-05-20T20:02:08.527Z,6.28
2023-05-20T20:04:31.951Z,5.38
2023-05-20T20:06:55.269Z,5.97
2023-05-20T20:09:18.737Z,5.72
2023-05-20T20:11:43.541Z,5.93
2023-05-20T20:14:06.944Z,5.60
2023-05-20T20:16:30.464Z,7.03
2023-05-20T20:18:54.061Z,5.95
2023-05-20T20:21:18.055Z,6.20
2023-05-20T20:23:43.333Z,7.40
2023-05-20T20:26:07.642Z,7.65
2023-05-20T20:28:32.348Z,8.13
2023-05-20T20:30:55.650Z,7.65
2023-05-20T20:33:19.637Z,8.35
2023-05-20T20:35:43.179Z,8.77
2023-05-20T20:38:09.671Z,7.80
2023-05-20T20:40:33.463Z,8.55
2023-05-20T20:42:58.241Z,8.13
2023-05-20T20:45:23.489Z,8.23
2023-05-20T20:47:46.921Z,8.35
2023-05-20T20:50:11.622Z,8.70
2023-05-20T20:52:35.214Z,7.95
2023-05-20T20:54:58.440Z,8.07
2023-05-20T20:57:23.915Z,8.02
2023-05-20T20:59:48.363Z,8.80
2023-05-20T21:02:13.269Z,7.85
2023-05-20T21:04:39.781Z,8.80
2023-05-20T21:07:03.279Z,8.15
2023-05-20T21:09:28.689Z,8.65
2023-05-20T21:11:52.089Z,8.35
2023-05-20T21:14:15.352Z,8.10
2023-05-20T21:16:38.818Z,8.50
2023-05-20T21:19:04.840Z,8.68
2023-05-20T21:21:28.163Z,8.55
2023-05-20T21:23:52.797Z,9.00
2023-05-20T21:26:16.203Z,9.00
2023-05-20T21:28:39.473Z,9.68
2023-05-20T21:31:02.826Z,9.35
2023-05-20T21:33:26.260Z,8.93
2023-05-20T21:35:50.999Z,8.80
2023-05-20T21:38:14.472Z,8.20
2023-05-20T21:40:37.766Z,9.02
2023-05-20T21:43:01.075Z,9.38
2023-05-20T21:45:24.365Z,10.10
2023-05-20T21:47:47.985Z,9.60
2023-05-20T21:50:12.686Z,9.35
2023-05-20T21:52:39.693Z,10.70
2023-05-20T21:55:03.083Z,10.10
2023-05-20T21:57:26.391Z,9.65
2023-05-20T21:59:50.147Z,9.98
2023-05-20T22:02:13.430Z,9.90
2023-05-20T22:04:37.300Z,9.73
2023-05-20T22:07:00.896Z,11.13
2023-05-20T22:09:25.586Z,9.73
2023-05-20T22:11:49.030Z,10.13
2023-05-20T22:14:16.360Z,10.57
2023-05-20T22:16:42.948Z,10.20
2023-05-20T22:19:06.331Z,10.23
2023-05-20T22:21:32.117Z,10.40
2023-05-20T22:23:57.805Z,10.25
2023-05-20T22:26:22.427Z,11.18
2023-05-20T22:28:47.036Z,10.35
2023-05-20T22:31:10.534Z,11.10
2023-05-20T22:33:33.951Z,10.00
2023-05-20T22:35:58.105Z,10.27
2023-05-20T22:38:23.877Z,11.02
2023-05-20T22:40:47.281Z,10.18
2023-05-20T22:43:13.084Z,10.25
2023-05-20T22:45:36.720Z,11.25
2023-05-20T22:48:04.041Z,10.85
2023-05-20T22:50:27.775Z,11.27
2023-05-20T22:52:51.205Z,10.45
2023-05-20T22:55:14.536Z,9.93
2023-05-20T22:57:38.030Z,11.50
2023-05-20T23:00:02.806Z,10.75
2023-05-20T23:02:26.170Z,10.75
2023-05-20T23:04:49.560Z,11.15
2023-05-20T23:07:23.522Z,11.05
2023-05-20T23:10:39.591Z,11.45
2023-05-20T23:13:02.950Z,11.40
2023-05-20T23:15:28.001Z,10.98
2023-05-20T23:17:52.136Z,10.65
2023-05-20T23:20:19.096Z,11.07
2023-05-20T23:22:42.822Z,10.80
2023-05-20T23:25:06.868Z,10.40
2023-05-20T23:27:30.160Z,11.75
2023-05-20T23:29:53.612Z,11.27
2023-05-20T23:32:18.290Z,11.85
2023-05-20T23:34:43.626Z,11.48
2023-05-20T23:37:07.110Z,11.68
2023-05-20T23:39:30.688Z,10.98
2023-05-20T23:41:54.017Z,11.50
2023-05-20T23:44:17.488Z,11.57
2023-05-20T23:46:58.338Z,12.10
2023-05-20T23:49:26.973Z,10.73
2023-05-20T23:51:50.250Z,11.45
2023-05-20T23:54:16.398Z,11.25
2023-05-20T23:56:39.737Z,10.70
2023-05-20T23:59:03.001Z,12.07
