createdAt,value
2022-11-29T00:02:35.000Z,102344.36
2022-11-29T00:07:35.000Z,102354.11
2022-11-29T00:12:34.000Z,102352.83
2022-11-29T00:17:35.000Z,102349.34
2022-11-29T00:27:35.000Z,102341.29
2022-11-29T00:32:35.000Z,102336.73
2022-11-29T00:37:34.000Z,102335.57
2022-11-29T00:42:34.000Z,102333.68
2022-11-29T00:47:35.000Z,102331.79
2022-11-29T00:52:34.000Z,102329.38
2022-11-29T01:02:35.000Z,102327.34
2022-11-29T01:07:34.000Z,102326.5
2022-11-29T01:12:34.000Z,102322.23
2022-11-29T01:17:34.000Z,102326.39
2022-11-29T01:27:35.000Z,102321.69
2022-11-29T01:32:35.000Z,102323.17
2022-11-29T01:37:35.000Z,102328.32
2022-11-29T01:42:35.000Z,102327.15
2022-11-29T01:47:35.000Z,102325.19
2022-11-29T01:52:35.000Z,102326.67
2022-11-29T01:57:35.000Z,102332.49
2022-11-29T02:02:35.000Z,102332.62
2022-11-29T02:07:35.000Z,102333.19
2022-11-29T02:12:34.000Z,102328.42
2022-11-29T02:17:35.000Z,102328.57
2022-11-29T02:22:35.000Z,102328.93
2022-11-29T02:27:35.000Z,102326.75
2022-11-29T02:32:35.000Z,102326.75
2022-11-29T02:37:34.000Z,102330.5
2022-11-29T02:42:35.000Z,102329.27
2022-11-29T02:47:35.000Z,102328.33
2022-11-29T02:52:35.000Z,102330.67
2022-11-29T02:57:34.000Z,102333.32
2022-11-29T03:07:35.000Z,102343.35
2022-11-29T03:12:35.000Z,102347.33
2022-11-29T03:17:35.000Z,102346.73
2022-11-29T03:32:34.000Z,102343.22
2022-11-29T03:37:35.000Z,102340.53
2022-11-29T03:42:35.000Z,102340.83
2022-11-29T03:47:35.000Z,102341.45
2022-11-29T03:52:34.000Z,102348.38
2022-11-29T03:57:35.000Z,102350.49
2022-11-29T04:02:35.000Z,102350.49
2022-11-29T04:07:34.000Z,102355.25
2022-11-29T04:12:35.000Z,102360.33
2022-11-29T04:17:33.000Z,102371.09
2022-11-29T04:22:35.000Z,102373.73
2022-11-29T04:27:34.000Z,102379.83
2022-11-29T04:42:34.000Z,102383.59
2022-11-29T04:47:34.000Z,102383.48
2022-11-29T04:52:34.000Z,102383.32
2022-11-29T04:57:34.000Z,102380.94
2022-11-29T05:07:34.000Z,102403.85
2022-11-29T05:12:35.000Z,102414.2
2022-11-29T05:17:34.000Z,102420.53
2022-11-29T05:22:35.000Z,102423.08
2022-11-29T05:27:35.000Z,102426.66
2022-11-29T05:32:34.000Z,102431
2022-11-29T05:37:35.000Z,102432.4
2022-11-29T05:42:35.000Z,102439.58
2022-11-29T05:52:35.000Z,102443.56
2022-11-29T05:57:34.000Z,102445.96
2022-11-29T06:02:35.000Z,102445.85
2022-11-29T06:07:34.000Z,102438.15
2022-11-29T06:12:35.000Z,102446.92
2022-11-29T06:17:34.000Z,102450.3
2022-11-29T06:22:35.000Z,102456.72
2022-11-29T06:27:34.000Z,102462.65
2022-11-29T06:32:35.000Z,102470.06
2022-11-29T06:37:34.000Z,102477.59
2022-11-29T06:42:34.000Z,102481.71
2022-11-29T06:47:35.000Z,102481.71
2022-11-29T06:52:34.000Z,102483.08
2022-11-29T06:57:35.000Z,102486.21
2022-11-29T07:02:35.000Z,102488.82
2022-11-29T07:07:35.000Z,102488.62
2022-11-29T07:12:34.000Z,102484.33
2022-11-29T07:22:34.000Z,102485.39
2022-11-29T07:27:35.000Z,102486.76
2022-11-29T07:32:34.000Z,102492.29
2022-11-29T07:37:35.000Z,102490.09
2022-11-29T07:42:34.000Z,102489.55
2022-11-29T07:47:35.000Z,102489.27
2022-11-29T07:57:35.000Z,102493.08
2022-11-29T08:02:34.000Z,102491.83
2022-11-29T08:07:35.000Z,102491.29
2022-11-29T08:12:34.000Z,102488.7
2022-11-29T08:17:35.000Z,102499.26
2022-11-29T08:22:34.000Z,102498.77
2022-11-29T08:27:34.000Z,102492.77
2022-11-29T08:32:34.000Z,102490.94
2022-11-29T08:37:35.000Z,102493.49
2022-11-29T08:42:35.000Z,102493.23
2022-11-29T08:47:35.000Z,102491.72
2022-11-29T08:52:35.000Z,102491.89
2022-11-29T08:57:50.000Z,102494.27
2022-11-29T09:02:35.000Z,102494.27
2022-11-29T09:07:34.000Z,102485.52
2022-11-29T09:12:35.000Z,102487.04
2022-11-29T09:17:35.000Z,102489.44
2022-11-29T09:22:34.000Z,102494.34
2022-11-29T09:27:35.000Z,102496.96
2022-11-29T09:32:34.000Z,102494.37
2022-11-29T09:37:35.000Z,102491.87
2022-11-29T09:42:35.000Z,102492.21
2022-11-29T09:47:35.000Z,102490.06
2022-11-29T09:52:35.000Z,102485.63
2022-11-29T09:57:34.000Z,102485.95
2022-11-29T10:02:35.000Z,102482.26
2022-11-29T10:07:34.000Z,102478.94
2022-11-29T10:12:35.000Z,102474.18
2022-11-29T10:17:34.000Z,102474.18
2022-11-29T10:22:35.000Z,102463.71
2022-11-29T10:27:34.000Z,102466.71
2022-11-29T10:32:35.000Z,102468.28
2022-11-29T10:37:34.000Z,102471.34
2022-11-29T10:42:35.000Z,102476.2
2022-11-29T10:47:34.000Z,102476.19
2022-11-29T10:52:35.000Z,102475.31
2022-11-29T10:57:34.000Z,102476.5
2022-11-29T11:02:35.000Z,102477.88
2022-11-29T11:07:34.000Z,102480.41
2022-11-29T11:12:35.000Z,102476.77
2022-11-29T11:17:35.000Z,102475.15
2022-11-29T11:22:35.000Z,102472.69
2022-11-29T11:32:35.000Z,102469.44
2022-11-29T11:37:35.000Z,102480.06
2022-11-29T11:42:35.000Z,102476.12
2022-11-29T11:47:35.000Z,102486.62
2022-11-29T11:52:34.000Z,102490.27
2022-11-29T11:57:35.000Z,102490.11
2022-11-29T12:02:35.000Z,102490.11
2022-11-29T12:08:15.000Z,102485.86
2022-11-29T12:12:34.000Z,102485.86
2022-11-29T12:17:35.000Z,102491.2
2022-11-29T12:22:35.000Z,102490.82
2022-11-29T12:27:35.000Z,102489.63
2022-11-29T12:32:35.000Z,102490.81
2022-11-29T12:37:34.000Z,102494.65
2022-11-29T12:42:35.000Z,102498.35
2022-11-29T12:47:46.000Z,102500.09
2022-11-29T12:52:34.000Z,102499.95
2022-11-29T12:57:35.000Z,102505.58
2022-11-29T13:02:35.000Z,102505.57
2022-11-29T13:07:35.000Z,102509.25
2022-11-29T13:12:35.000Z,102508.46
2022-11-29T13:17:35.000Z,102508.46
2022-11-29T13:22:35.000Z,102509.37
2022-11-29T13:27:35.000Z,102507.13
2022-11-29T13:32:34.000Z,102510.63
2022-11-29T13:47:35.000Z,102510.68
2022-11-29T13:52:35.000Z,102508.74
2022-11-29T13:57:34.000Z,102508.04
2022-11-29T14:02:34.000Z,102512.26
2022-11-29T14:07:35.000Z,102518.27
2022-11-29T14:12:35.000Z,102512.15
2022-11-29T14:17:34.000Z,102506.8
2022-11-29T14:22:35.000Z,102507.47
2022-11-29T14:27:34.000Z,102498.38
2022-11-29T14:32:34.000Z,102493.8
2022-11-29T14:37:35.000Z,102493.8
2022-11-29T14:42:35.000Z,102494.88
2022-11-29T14:47:34.000Z,102496.18
2022-11-29T14:52:34.000Z,102495.61
2022-11-29T14:57:35.000Z,102500.44
2022-11-29T15:07:35.000Z,102502.75
2022-11-29T15:12:34.000Z,102506.81
2022-11-29T15:17:34.000Z,102504.86
2022-11-29T15:22:34.000Z,102505.01
2022-11-29T15:27:34.000Z,102502.7
2022-11-29T15:32:34.000Z,102500.05
2022-11-29T15:37:35.000Z,102503.05
2022-11-29T15:42:42.000Z,102504.4
2022-11-29T15:47:35.000Z,102501.17
2022-11-29T15:52:34.000Z,102499.44
2022-11-29T16:02:35.000Z,102494.58
2022-11-29T16:07:35.000Z,102494.58
2022-11-29T16:12:35.000Z,102489.49
2022-11-29T16:17:35.000Z,102488.67
2022-11-29T16:22:35.000Z,102491.42
2022-11-29T16:27:35.000Z,102490.44
2022-11-29T16:32:35.000Z,102490.88
2022-11-29T16:42:36.000Z,102488.8
2022-11-29T16:47:34.000Z,102489.24
2022-11-29T16:52:34.000Z,102490.41
2022-11-29T17:02:34.000Z,102486.89
2022-11-29T17:07:35.000Z,102482.27
2022-11-29T17:12:34.000Z,102482.27
2022-11-29T17:17:35.000Z,102478.84
2022-11-29T17:22:35.000Z,102478.11
2022-11-29T17:27:35.000Z,102483.42
2022-11-29T17:32:37.000Z,102485.19
2022-11-29T17:37:35.000Z,102489.48
2022-11-29T17:42:34.000Z,102496.23
2022-11-29T17:47:34.000Z,102493.7
2022-11-29T17:52:35.000Z,102496.26
2022-11-29T17:57:35.000Z,102484.17
2022-11-29T18:02:34.000Z,102495.83
2022-11-29T18:07:35.000Z,102500.31
2022-11-29T18:12:35.000Z,102501.47
2022-11-29T18:17:35.000Z,102504.13
2022-11-29T18:22:35.000Z,102503.36
2022-11-29T18:27:34.000Z,102503.36
2022-11-29T18:32:35.000Z,102506.26
2022-11-29T18:38:23.000Z,102504.61
2022-11-29T18:42:35.000Z,102506.11
2022-11-29T18:47:34.000Z,102513.01
2022-11-29T18:57:34.000Z,102507.22
2022-11-29T19:02:35.000Z,102500.37
2022-11-29T19:07:35.000Z,102495.49
2022-11-29T19:12:35.000Z,102487.67
2022-11-29T19:27:35.000Z,102489.61
2022-11-29T19:32:34.000Z,102488.78
2022-11-29T19:37:35.000Z,102491.29
2022-11-29T19:42:34.000Z,102498.72
2022-11-29T19:47:35.000Z,102500.68
2022-11-29T19:52:34.000Z,102500.68
2022-11-29T19:57:35.000Z,102497.21
2022-11-29T20:02:34.000Z,102498.47
2022-11-29T20:07:35.000Z,102498.38
2022-11-29T20:17:34.000Z,102501.86
2022-11-29T20:22:35.000Z,102501.86
2022-11-29T20:27:35.000Z,102512.05
2022-11-29T20:32:35.000Z,102506.4
2022-11-29T20:37:34.000Z,102507.11
2022-11-29T20:42:35.000Z,102509.87
2022-11-29T20:47:35.000Z,102515.65
2022-11-29T20:52:34.000Z,102518.08
2022-11-29T21:02:34.000Z,102517.33
2022-11-29T21:07:35.000Z,102518
2022-11-29T21:12:34.000Z,102518
2022-11-29T21:17:43.000Z,102519.27
2022-11-29T21:22:35.000Z,102513.17
2022-11-29T21:27:34.000Z,102518.22
2022-11-29T21:32:35.000Z,102523.76
2022-11-29T21:37:34.000Z,102523.03
2022-11-29T21:42:35.000Z,102525.62
2022-11-29T21:47:34.000Z,102523.25
2022-11-29T21:52:34.000Z,102525.59
2022-11-29T21:57:35.000Z,102528.01
2022-11-29T22:02:34.000Z,102527.44
2022-11-29T22:07:34.000Z,102525.57
2022-11-29T22:12:44.000Z,102524.8
2022-11-29T22:17:35.000Z,102524.8
2022-11-29T22:22:38.000Z,102517.57
2022-11-29T22:27:34.000Z,102526.46
2022-11-29T22:32:35.000Z,102528.52
2022-11-29T22:37:35.000Z,102531.93
2022-11-29T22:42:34.000Z,102538.72
2022-11-29T22:47:35.000Z,102540.73
2022-11-29T22:52:35.000Z,102538.44
2022-11-29T22:57:34.000Z,102544.58
2022-11-29T23:02:35.000Z,102552.01
2022-11-29T23:07:34.000Z,102553.46
2022-11-29T23:12:34.000Z,102552.07
2022-11-29T23:17:34.000Z,102552.02
2022-11-29T23:22:35.000Z,102552.92
2022-11-29T23:27:34.000Z,102552.92
2022-11-29T23:32:34.000Z,102552.39
2022-11-29T23:37:34.000Z,102554.43
2022-11-29T23:42:34.000Z,102552.77
2022-11-29T23:47:35.000Z,102553.61
2022-11-29T23:52:34.000Z,102547.82
2022-11-29T23:57:35.000Z,102546.04
