createdAt,value
2019-01-05T00:01:03.565Z,5.33
2019-01-05T00:03:33.661Z,5.33
2019-01-05T00:06:03.782Z,5.29
2019-01-05T00:08:36.648Z,5.33
2019-01-05T00:11:21.777Z,5.28
2019-01-05T00:14:06.850Z,5.31
2019-01-05T00:16:46.041Z,5.27
2019-01-05T00:19:32.948Z,5.37
2019-01-05T00:22:19.912Z,5.35
2019-01-05T00:25:06.485Z,5.38
2019-01-05T00:27:46.280Z,5.33
2019-01-05T00:30:31.536Z,5.38
2019-01-05T00:33:05.927Z,5.38
2019-01-05T00:36:01.636Z,5.40
2019-01-05T00:38:49.851Z,5.37
2019-01-05T00:41:30.483Z,5.40
2019-01-05T00:44:00.582Z,5.42
2019-01-05T00:46:32.727Z,5.41
2019-01-05T00:49:17.379Z,5.49
2019-01-05T00:51:59.149Z,5.48
2019-01-05T00:54:39.135Z,5.50
2019-01-05T00:57:25.856Z,5.51
2019-01-05T01:00:08.407Z,5.46
2019-01-05T01:02:50.905Z,5.48
2019-01-05T01:05:21.006Z,5.53
2019-01-05T01:08:03.364Z,5.57
2019-01-05T01:10:36.497Z,5.56
2019-01-05T01:13:09.554Z,5.57
2019-01-05T01:15:48.900Z,5.57
2019-01-05T01:18:35.251Z,5.64
2019-01-05T01:21:11.516Z,5.59
2019-01-05T01:23:45.305Z,5.60
2019-01-05T01:26:15.644Z,5.60
2019-01-05T01:29:02.587Z,5.65
2019-01-05T01:31:47.831Z,5.69
2019-01-05T01:34:23.747Z,5.72
2019-01-05T01:36:59.835Z,5.69
2019-01-05T01:39:39.001Z,5.69
2019-01-05T01:42:11.276Z,5.73
2019-01-05T01:44:54.225Z,5.74
2019-01-05T01:47:25.876Z,5.75
2019-01-05T01:49:56.227Z,5.77
2019-01-05T01:52:39.959Z,5.76
2019-01-05T01:55:26.225Z,5.80
2019-01-05T01:58:14.949Z,5.85
2019-01-05T02:00:45.317Z,5.81
2019-01-05T02:03:19.481Z,5.79
2019-01-05T02:06:06.415Z,5.84
2019-01-05T02:08:51.315Z,5.87
2019-01-05T02:11:33.255Z,5.90
2019-01-05T02:14:21.123Z,5.86
2019-01-05T02:17:09.269Z,5.92
2019-01-05T02:20:06.017Z,5.86
2019-01-05T02:23:14.509Z,5.93
2019-01-05T02:26:02.041Z,5.91
2019-01-05T02:29:03.457Z,5.89
2019-01-05T02:32:12.910Z,5.94
2019-01-05T02:34:46.043Z,5.96
2019-01-05T02:37:40.374Z,5.98
2019-01-05T02:40:46.642Z,6.00
2019-01-05T02:43:38.996Z,6.03
2019-01-05T02:46:27.067Z,5.97
2019-01-05T02:49:19.708Z,5.99
2019-01-05T02:52:27.303Z,6.01
2019-01-05T02:55:16.644Z,6.05
2019-01-05T02:57:52.715Z,6.05
2019-01-05T03:00:25.838Z,6.06
2019-01-05T03:03:14.894Z,6.04
2019-01-05T03:06:00.238Z,6.11
2019-01-05T03:08:45.036Z,6.12
2019-01-05T03:11:23.856Z,6.16
2019-01-05T03:14:16.315Z,6.15
2019-01-05T03:16:57.526Z,6.14
2019-01-05T03:19:33.518Z,6.17
2019-01-05T03:22:28.978Z,6.20
2019-01-05T03:25:35.530Z,6.21
2019-01-05T03:28:40.283Z,6.17
2019-01-05T03:31:33.010Z,6.20
2019-01-05T03:34:20.554Z,6.21
2019-01-05T03:37:28.682Z,6.22
2019-01-05T03:40:23.056Z,6.27
2019-01-05T03:43:04.936Z,6.27
2019-01-05T03:45:43.722Z,6.25
2019-01-05T03:48:37.187Z,6.30
2019-01-05T03:51:18.875Z,6.31
2019-01-05T03:54:16.341Z,6.32
2019-01-05T03:57:19.432Z,6.32
2019-01-05T04:00:04.207Z,6.36
2019-01-05T04:03:08.917Z,6.34
2019-01-05T04:06:06.316Z,6.38
2019-01-05T04:09:04.964Z,6.40
2019-01-05T04:12:06.560Z,6.39
2019-01-05T04:14:50.999Z,6.41
2019-01-05T04:18:03.546Z,6.42
2019-01-05T04:21:26.520Z,6.47
2019-01-05T04:24:17.981Z,6.44
2019-01-05T04:27:11.758Z,6.44
2019-01-05T04:29:47.608Z,6.45
2019-01-05T04:32:49.340Z,6.50
2019-01-05T04:35:31.142Z,6.58
2019-01-05T04:38:24.907Z,6.53
2019-01-05T04:41:15.622Z,6.57
2019-01-05T04:44:00.696Z,6.52
2019-01-05T04:46:57.645Z,6.56
2019-01-05T04:49:45.617Z,6.60
2019-01-05T04:52:47.518Z,6.59
2019-01-05T04:55:41.565Z,6.62
2019-01-05T04:58:35.429Z,6.60
2019-01-05T05:01:32.606Z,6.62
2019-01-05T05:04:48.043Z,6.63
2019-01-05T05:07:40.566Z,6.63
2019-01-05T05:10:32.574Z,6.66
2019-01-05T05:13:32.573Z,6.68
2019-01-05T05:16:37.689Z,6.68
2019-01-05T05:19:36.035Z,6.70
2019-01-05T05:22:42.676Z,6.67
2019-01-05T05:25:24.658Z,6.69
2019-01-05T05:28:15.611Z,6.68
2019-01-05T05:31:00.849Z,6.68
2019-01-05T05:33:42.698Z,6.72
2019-01-05T05:36:24.875Z,6.74
2019-01-05T05:39:09.807Z,6.71
2019-01-05T05:42:08.461Z,6.73
2019-01-05T05:44:59.405Z,6.74
2019-01-05T05:47:46.523Z,6.76
2019-01-05T05:50:48.124Z,6.75
2019-01-05T05:54:02.796Z,6.77
2019-01-05T05:56:44.893Z,6.78
2019-01-05T05:59:42.081Z,6.77
2019-01-05T06:02:31.703Z,6.81
2019-01-05T06:05:26.910Z,6.80
2019-01-05T06:08:33.040Z,6.83
2019-01-05T06:11:26.752Z,6.80
2019-01-05T06:14:30.696Z,6.86
2019-01-05T06:17:06.736Z,6.82
2019-01-05T06:20:05.578Z,6.85
2019-01-05T06:23:09.977Z,6.87
2019-01-05T06:26:10.518Z,6.90
2019-01-05T06:29:13.696Z,6.90
2019-01-05T06:32:22.855Z,6.91
2019-01-05T06:35:01.617Z,6.92
2019-01-05T06:37:37.572Z,7.03
2019-01-05T06:40:45.622Z,6.99
2019-01-05T06:43:44.492Z,6.99
2019-01-05T06:46:38.325Z,7.03
2019-01-05T06:49:46.307Z,7.02
2019-01-05T06:53:09.112Z,7.04
2019-01-05T06:55:47.862Z,7.03
2019-01-05T06:58:58.974Z,7.05
2019-01-05T07:02:00.744Z,7.09
2019-01-05T07:04:57.603Z,7.14
2019-01-05T07:08:20.494Z,7.14
2019-01-05T07:11:08.724Z,7.18
2019-01-05T07:13:54.047Z,7.10
2019-01-05T07:16:43.708Z,7.14
2019-01-05T07:19:51.792Z,7.16
2019-01-05T07:23:08.980Z,7.14
2019-01-05T07:26:01.260Z,7.15
2019-01-05T07:28:56.566Z,7.08
2019-01-05T07:31:50.450Z,7.12
2019-01-05T07:34:31.896Z,7.13
2019-01-05T07:37:23.372Z,7.13
2019-01-05T07:40:26.735Z,7.16
2019-01-05T07:43:32.076Z,7.20
2019-01-05T07:46:24.965Z,7.14
2019-01-05T07:49:26.824Z,7.14
2019-01-05T07:52:44.197Z,7.31
2019-01-05T07:55:37.148Z,7.35
2019-01-05T07:58:32.605Z,7.26
2019-01-05T08:01:45.133Z,7.27
2019-01-05T08:04:40.339Z,7.25
2019-01-05T08:07:46.904Z,7.20
2019-01-05T08:10:45.680Z,7.20
2019-01-05T08:13:18.823Z,7.21
2019-01-05T08:16:13.874Z,7.22
2019-01-05T08:19:26.207Z,7.26
2019-01-05T08:22:22.260Z,7.28
2019-01-05T08:25:16.483Z,7.31
2019-01-05T08:28:04.679Z,7.36
2019-01-05T08:30:49.433Z,7.29
2019-01-05T08:33:55.893Z,7.36
2019-01-05T08:36:49.469Z,7.46
2019-01-05T08:40:11.951Z,7.44
2019-01-05T08:43:21.127Z,7.51
2019-01-05T08:46:33.757Z,7.48
2019-01-05T08:49:40.439Z,7.39
2019-01-05T08:52:24.803Z,7.40
2019-01-05T08:55:32.665Z,7.44
2019-01-05T08:58:42.109Z,7.55
2019-01-05T09:01:32.825Z,7.42
2019-01-05T09:04:17.155Z,7.51
2019-01-05T09:07:09.976Z,7.49
2019-01-05T09:10:20.963Z,7.49
2019-01-05T09:13:11.741Z,7.48
2019-01-05T09:15:56.502Z,7.46
2019-01-05T09:19:13.069Z,7.42
2019-01-05T09:22:19.563Z,7.37
2019-01-05T09:25:12.284Z,7.36
2019-01-05T09:28:11.098Z,7.49
2019-01-05T09:31:17.509Z,7.53
2019-01-05T09:34:05.208Z,7.49
2019-01-05T09:36:59.269Z,7.46
2019-01-05T09:39:43.756Z,7.56
2019-01-05T09:42:37.900Z,7.47
2019-01-05T09:45:46.504Z,7.47
2019-01-05T09:48:46.438Z,7.52
2019-01-05T09:51:52.400Z,7.50
2019-01-05T09:54:46.156Z,7.46
2019-01-05T09:57:47.503Z,7.60
2019-01-05T10:00:56.331Z,7.64
2019-01-05T10:04:10.358Z,7.61
2019-01-05T10:07:13.404Z,7.68
2019-01-05T10:10:10.714Z,7.65
2019-01-05T10:13:14.248Z,7.66
2019-01-05T10:16:01.833Z,7.62
2019-01-05T10:19:24.818Z,7.70
2019-01-05T10:22:21.763Z,7.70
2019-01-05T10:25:24.532Z,7.71
2019-01-05T10:28:41.755Z,7.66
2019-01-05T10:31:34.380Z,7.69
2019-01-05T10:34:22.603Z,7.72
2019-01-05T10:37:28.637Z,7.83
2019-01-05T10:40:18.988Z,7.96
2019-01-05T10:43:32.438Z,7.95
2019-01-05T10:46:13.903Z,8.01
2019-01-05T10:49:20.854Z,8.01
2019-01-05T10:52:05.617Z,8.03
2019-01-05T10:54:44.050Z,7.99
2019-01-05T10:57:45.977Z,7.96
2019-01-05T11:00:42.906Z,8.03
2019-01-05T11:03:21.167Z,8.05
2019-01-05T11:06:21.996Z,8.15
2019-01-05T11:09:12.779Z,8.05
2019-01-05T11:12:02.277Z,8.05
2019-01-05T11:15:00.299Z,8.02
2019-01-05T11:17:59.271Z,8.04
2019-01-05T11:20:53.338Z,8.07
2019-01-05T11:24:13.059Z,7.99
2019-01-05T11:27:20.268Z,8.02
2019-01-05T11:30:12.741Z,7.99
2019-01-05T11:33:18.794Z,8.02
2019-01-05T11:36:00.096Z,8.01
2019-01-05T11:39:06.265Z,8.04
2019-01-05T11:42:04.751Z,8.03
2019-01-05T11:45:01.776Z,8.05
2019-01-05T11:47:55.538Z,8.09
2019-01-05T11:50:49.785Z,8.16
2019-01-05T11:53:49.945Z,8.09
2019-01-05T11:56:51.673Z,8.25
2019-01-05T12:00:00.624Z,8.18
2019-01-05T12:02:57.855Z,8.32
2019-01-05T12:05:55.971Z,8.42
2019-01-05T12:08:46.817Z,8.51
2019-01-05T12:11:40.407Z,8.47
2019-01-05T12:14:37.216Z,8.48
2019-01-05T12:17:43.638Z,8.45
2019-01-05T12:20:45.548Z,8.37
2019-01-05T12:23:39.793Z,8.32
2019-01-05T12:26:50.390Z,8.38
2019-01-05T12:29:58.060Z,8.34
2019-01-05T12:32:54.616Z,8.33
2019-01-05T12:35:50.886Z,8.25
2019-01-05T12:38:38.655Z,8.32
2019-01-05T12:41:17.492Z,8.23
2019-01-05T12:44:23.906Z,8.15
2019-01-05T12:47:22.550Z,8.17
2019-01-05T12:50:28.738Z,8.16
2019-01-05T12:53:24.642Z,8.19
2019-01-05T12:56:39.841Z,8.22
2019-01-05T12:59:44.926Z,8.15
2019-01-05T13:02:46.702Z,8.14
2019-01-05T13:05:38.038Z,8.14
2019-01-05T13:08:52.096Z,8.20
2019-01-05T13:11:39.968Z,8.22
2019-01-05T13:14:46.457Z,8.26
2019-01-05T13:18:00.477Z,8.27
2019-01-05T13:20:51.216Z,8.27
2019-01-05T13:23:42.251Z,8.24
2019-01-05T13:26:48.384Z,8.25
2019-01-05T13:29:58.133Z,8.25
2019-01-05T13:32:46.249Z,8.28
2019-01-05T13:35:37.284Z,8.26
2019-01-05T13:38:25.202Z,8.18
2019-01-05T13:41:33.060Z,8.11
2019-01-05T13:44:42.222Z,8.13
2019-01-05T13:47:41.041Z,8.11
2019-01-05T13:50:25.515Z,8.08
2019-01-05T13:53:04.532Z,8.09
2019-01-05T13:55:55.062Z,8.10
2019-01-05T13:58:27.678Z,8.03
2019-01-05T14:01:00.737Z,8.05
2019-01-05T14:03:42.729Z,7.99
2019-01-05T14:06:18.760Z,8.04
2019-01-05T14:09:05.376Z,8.02
2019-01-05T14:11:59.334Z,8.05
2019-01-05T14:14:45.577Z,8.01
2019-01-05T14:17:31.818Z,7.99
2019-01-05T14:20:11.658Z,7.92
2019-01-05T14:22:42.142Z,7.94
2019-01-05T14:25:14.880Z,7.94
2019-01-05T14:27:45.011Z,7.80
2019-01-05T14:30:15.128Z,7.68
2019-01-05T14:32:54.412Z,7.73
2019-01-05T14:35:24.494Z,7.69
2019-01-05T14:37:54.615Z,7.55
2019-01-05T14:40:42.433Z,7.64
2019-01-05T14:43:12.503Z,7.60
2019-01-05T14:45:48.336Z,7.65
2019-01-05T14:48:34.315Z,7.58
2019-01-05T14:51:16.277Z,7.60
2019-01-05T14:53:52.079Z,7.52
2019-01-05T14:56:38.646Z,7.54
2019-01-05T14:59:24.923Z,7.44
2019-01-05T15:02:01.123Z,7.31
2019-01-05T15:04:31.322Z,7.29
2019-01-05T15:07:07.154Z,7.28
2019-01-05T15:09:55.197Z,7.28
2019-01-05T15:12:28.275Z,7.26
2019-01-05T15:15:14.731Z,7.31
2019-01-05T15:17:44.832Z,7.33
2019-01-05T15:20:31.460Z,7.27
2019-01-05T15:23:01.634Z,7.30
2019-01-05T15:25:49.667Z,7.26
2019-01-05T15:28:35.864Z,7.30
2019-01-05T15:31:08.395Z,7.30
2019-01-05T15:33:55.216Z,7.27
2019-01-05T15:36:25.299Z,7.28
2019-01-05T15:39:04.171Z,7.25
2019-01-05T15:41:40.336Z,7.28
2019-01-05T15:44:26.706Z,7.20
2019-01-05T15:47:02.447Z,7.28
2019-01-05T15:49:35.079Z,7.23
2019-01-05T15:52:10.652Z,7.21
2019-01-05T15:54:40.759Z,7.16
2019-01-05T15:57:13.924Z,7.25
2019-01-05T15:59:59.046Z,7.27
2019-01-05T16:02:47.566Z,7.21
2019-01-05T16:05:20.383Z,7.07
2019-01-05T16:07:56.153Z,7.05
2019-01-05T16:10:32.454Z,7.10
2019-01-05T16:13:18.808Z,7.18
2019-01-05T16:15:48.950Z,7.09
2019-01-05T16:18:35.480Z,6.95
2019-01-05T16:21:08.244Z,6.91
2019-01-05T16:23:44.096Z,6.87
2019-01-05T16:26:30.418Z,6.88
2019-01-05T16:29:09.161Z,6.88
2019-01-05T16:31:42.225Z,6.88
2019-01-05T16:34:24.433Z,6.88
2019-01-05T16:36:54.527Z,6.91
2019-01-05T16:39:24.616Z,6.86
2019-01-05T16:41:57.131Z,6.86
2019-01-05T16:44:27.232Z,6.84
2019-01-05T16:47:00.282Z,6.87
2019-01-05T16:49:42.487Z,6.89
2019-01-05T16:52:18.311Z,6.83
2019-01-05T16:55:04.874Z,6.79
2019-01-05T16:57:47.003Z,6.89
2019-01-05T17:00:33.364Z,6.83
2019-01-05T17:03:12.092Z,6.80
2019-01-05T17:05:42.210Z,6.88
2019-01-05T17:08:28.024Z,6.80
2019-01-05T17:11:10.440Z,6.80
2019-01-05T17:13:40.491Z,6.69
2019-01-05T17:16:10.613Z,6.74
2019-01-05T17:18:40.711Z,6.58
2019-01-05T17:21:16.516Z,6.63
2019-01-05T17:24:01.585Z,6.64
2019-01-05T17:26:50.156Z,6.60
2019-01-05T17:29:35.309Z,6.63
2019-01-05T17:32:05.432Z,6.58
2019-01-05T17:34:51.753Z,6.58
2019-01-05T17:37:37.872Z,6.58
2019-01-05T17:40:24.903Z,6.62
2019-01-05T17:43:00.922Z,6.40
2019-01-05T17:45:35.222Z,6.25
2019-01-05T17:48:23.493Z,6.17
2019-01-05T17:51:05.967Z,5.99
2019-01-05T17:53:48.343Z,5.98
2019-01-05T17:56:24.319Z,6.02
2019-01-05T17:58:55.182Z,6.07
2019-01-05T18:01:41.187Z,6.03
2019-01-05T18:04:11.274Z,5.99
2019-01-05T18:06:57.467Z,5.92
2019-01-05T18:09:33.581Z,5.89
2019-01-05T18:12:18.771Z,5.80
2019-01-05T18:15:06.930Z,5.83
2019-01-05T18:17:53.515Z,5.81
2019-01-05T18:20:33.777Z,5.73
2019-01-05T18:23:14.691Z,5.74
2019-01-05T18:25:47.203Z,5.77
2019-01-05T18:28:20.010Z,5.76
2019-01-05T18:30:55.953Z,5.70
2019-01-05T18:33:42.417Z,5.72
2019-01-05T18:36:12.553Z,5.70
2019-01-05T18:38:42.647Z,5.68
2019-01-05T18:41:29.010Z,5.65
2019-01-05T18:44:15.226Z,5.74
2019-01-05T18:46:54.226Z,5.62
2019-01-05T18:49:27.008Z,5.57
2019-01-05T18:52:10.939Z,5.53
2019-01-05T18:54:57.332Z,5.64
2019-01-05T18:57:43.930Z,5.67
2019-01-05T19:00:23.142Z,5.66
2019-01-05T19:03:05.131Z,5.69
2019-01-05T19:05:37.702Z,5.72
2019-01-05T19:08:26.147Z,5.76
2019-01-05T19:11:05.441Z,5.67
2019-01-05T19:13:44.344Z,5.60
2019-01-05T19:16:23.385Z,5.71
2019-01-05T19:19:05.561Z,5.74
2019-01-05T19:21:44.670Z,5.57
2019-01-05T19:24:17.220Z,5.46
2019-01-05T19:27:02.345Z,5.45
2019-01-05T19:29:41.531Z,5.34
2019-01-05T19:32:11.688Z,5.25
2019-01-05T19:34:41.797Z,5.10
2019-01-05T19:37:27.938Z,5.09
2019-01-05T19:40:14.308Z,5.08
2019-01-05T19:42:53.179Z,5.08
2019-01-05T19:45:23.332Z,4.85
2019-01-05T19:48:11.881Z,4.76
2019-01-05T19:50:47.680Z,4.74
2019-01-05T19:53:27.902Z,4.70
2019-01-05T19:56:14.377Z,4.51
2019-01-05T19:59:00.947Z,4.45
2019-01-05T20:01:31.065Z,4.49
2019-01-05T20:04:10.232Z,4.38
2019-01-05T20:06:43.139Z,4.46
2019-01-05T20:09:13.268Z,4.47
2019-01-05T20:11:46.309Z,4.45
2019-01-05T20:14:19.133Z,4.45
2019-01-05T20:16:57.836Z,4.43
2019-01-05T20:19:36.855Z,4.37
2019-01-05T20:22:12.932Z,4.31
2019-01-05T20:24:48.488Z,4.19
2019-01-05T20:27:35.072Z,4.16
2019-01-05T20:30:24.046Z,4.13
2019-01-05T20:33:03.088Z,4.02
2019-01-05T20:35:36.354Z,3.99
2019-01-05T20:38:09.115Z,4.02
2019-01-05T20:40:55.446Z,4.02
2019-01-05T20:43:43.213Z,3.98
2019-01-05T20:46:29.754Z,3.97
2019-01-05T20:49:18.143Z,3.98
2019-01-05T20:51:54.257Z,3.87
2019-01-05T20:54:39.356Z,3.93
2019-01-05T20:57:21.826Z,3.92
2019-01-05T20:59:54.667Z,3.91
2019-01-05T21:02:43.243Z,3.84
2019-01-05T21:05:29.732Z,3.78
2019-01-05T21:08:08.773Z,3.81
2019-01-05T21:10:38.916Z,3.73
2019-01-05T21:13:11.416Z,3.76
2019-01-05T21:15:57.678Z,3.82
2019-01-05T21:18:27.781Z,3.79
2019-01-05T21:21:09.891Z,3.76
2019-01-05T21:23:55.027Z,3.71
2019-01-05T21:26:43.075Z,3.67
2019-01-05T21:29:29.435Z,3.71
2019-01-05T21:32:11.278Z,3.67
2019-01-05T21:34:59.642Z,3.58
2019-01-05T21:37:41.566Z,3.59
2019-01-05T21:40:17.854Z,3.56
2019-01-05T21:42:53.778Z,3.54
2019-01-05T21:45:40.545Z,3.47
2019-01-05T21:48:16.501Z,3.47
2019-01-05T21:50:49.509Z,3.48
2019-01-05T21:53:23.775Z,3.43
2019-01-05T21:56:09.739Z,3.56
2019-01-05T21:58:45.937Z,3.62
2019-01-05T22:01:32.442Z,3.65
2019-01-05T22:04:14.301Z,3.67
2019-01-05T22:07:00.833Z,3.78
2019-01-05T22:09:40.141Z,3.77
2019-01-05T22:12:16.169Z,3.84
2019-01-05T22:14:49.453Z,3.90
2019-01-05T22:17:22.288Z,3.91
2019-01-05T22:20:10.528Z,3.92
2019-01-05T22:22:43.604Z,3.86
2019-01-05T22:25:16.448Z,4.00
2019-01-05T22:27:49.485Z,3.90
2019-01-05T22:30:25.392Z,3.86
2019-01-05T22:33:07.462Z,3.93
2019-01-05T22:35:38.916Z,3.99
2019-01-05T22:38:11.757Z,4.02
2019-01-05T22:40:41.900Z,3.98
2019-01-05T22:43:28.438Z,4.09
2019-01-05T22:45:58.527Z,4.07
2019-01-05T22:48:47.049Z,3.87
2019-01-05T22:51:17.190Z,3.89
2019-01-05T22:53:49.925Z,3.83
2019-01-05T22:56:31.968Z,4.00
2019-01-05T22:59:20.279Z,3.90
2019-01-05T23:02:05.579Z,3.96
2019-01-05T23:04:35.508Z,3.85
2019-01-05T23:07:08.791Z,3.96
2019-01-05T23:09:57.201Z,3.91
2019-01-05T23:12:43.666Z,3.88
2019-01-05T23:15:30.151Z,3.89
2019-01-05T23:18:16.364Z,3.89
2019-01-05T23:20:46.467Z,3.91
2019-01-05T23:23:25.704Z,3.91
2019-01-05T23:25:58.440Z,3.83
2019-01-05T23:28:31.342Z,3.90
2019-01-05T23:31:01.423Z,3.97
2019-01-05T23:33:37.517Z,3.97
2019-01-05T23:36:13.315Z,3.85
2019-01-05T23:39:01.731Z,3.94
2019-01-05T23:41:34.537Z,3.90
2019-01-05T23:44:21.079Z,3.87
2019-01-05T23:47:02.879Z,3.93
2019-01-05T23:49:32.988Z,4.06
2019-01-05T23:52:05.976Z,3.93
2019-01-05T23:54:51.405Z,4.02
2019-01-05T23:57:37.616Z,3.89
