createdAt,value
2018-06-13T00:00:41.375Z,99.99
2018-06-13T00:02:34.117Z,99.99
2018-06-13T00:03:33.997Z,99.99
2018-06-13T00:05:26.860Z,99.99
2018-06-13T00:06:26.776Z,99.99
2018-06-13T00:08:20.021Z,99.99
2018-06-13T00:09:19.942Z,99.99
2018-06-13T00:11:13.272Z,99.99
2018-06-13T00:12:12.564Z,99.99
2018-06-13T00:14:05.406Z,99.99
2018-06-13T00:15:05.312Z,99.99
2018-06-13T00:17:02.803Z,99.99
2018-06-13T00:18:02.106Z,99.99
2018-06-13T00:19:56.430Z,99.99
2018-06-13T00:20:55.834Z,99.99
2018-06-13T00:22:48.679Z,99.99
2018-06-13T00:23:48.568Z,99.99
2018-06-13T00:25:41.340Z,99.99
2018-06-13T00:26:41.229Z,99.99
2018-06-13T00:28:33.993Z,99.99
2018-06-13T00:29:33.881Z,99.99
2018-06-13T00:31:26.751Z,99.99
2018-06-13T00:32:26.684Z,99.99
2018-06-13T00:34:19.363Z,99.99
2018-06-13T00:35:19.263Z,99.99
2018-06-13T00:37:12.098Z,99.99
2018-06-13T00:38:11.919Z,99.99
2018-06-13T00:40:04.683Z,99.99
2018-06-13T00:41:04.591Z,99.99
2018-06-13T00:42:57.936Z,99.99
2018-06-13T00:43:57.310Z,99.99
2018-06-13T00:45:50.054Z,99.99
2018-06-13T00:46:49.983Z,99.99
2018-06-13T00:48:43.322Z,99.99
2018-06-13T00:49:42.703Z,99.99
2018-06-13T00:51:35.490Z,99.99
2018-06-13T00:52:35.358Z,99.99
2018-06-13T00:54:28.228Z,99.99
2018-06-13T00:55:28.026Z,99.99
2018-06-13T00:57:20.885Z,99.99
2018-06-13T00:58:20.647Z,99.99
2018-06-13T01:00:13.773Z,99.99
2018-06-13T01:01:13.331Z,99.99
2018-06-13T01:03:06.167Z,99.99
2018-06-13T01:04:06.052Z,99.99
2018-06-13T01:05:58.891Z,99.99
2018-06-13T01:06:58.795Z,99.99
2018-06-13T01:08:51.572Z,99.99
2018-06-13T01:09:51.462Z,99.99
2018-06-13T01:11:44.292Z,99.99
2018-06-13T01:12:44.096Z,99.99
2018-06-13T01:14:37.399Z,99.99
2018-06-13T01:15:37.320Z,99.99
2018-06-13T01:17:31.039Z,99.99
2018-06-13T01:18:30.930Z,99.99
2018-06-13T01:20:23.757Z,99.99
2018-06-13T01:21:23.597Z,99.99
2018-06-13T01:23:16.324Z,99.99
2018-06-13T01:24:16.259Z,99.99
2018-06-13T01:26:09.094Z,99.99
2018-06-13T01:27:08.965Z,99.99
2018-06-13T01:29:01.827Z,99.99
2018-06-13T01:30:01.621Z,99.99
2018-06-13T01:31:54.378Z,99.99
2018-06-13T01:32:54.269Z,99.99
2018-06-13T01:34:47.129Z,99.99
2018-06-13T01:35:47.004Z,99.99
2018-06-13T01:37:40.369Z,99.99
2018-06-13T01:38:39.661Z,99.99
2018-06-13T01:40:33.445Z,99.99
2018-06-13T01:41:33.326Z,99.99
2018-06-13T01:43:26.685Z,99.99
2018-06-13T01:44:25.973Z,99.99
2018-06-13T01:46:18.769Z,99.99
2018-06-13T01:47:18.621Z,99.99
2018-06-13T01:49:11.995Z,99.99
2018-06-13T01:50:11.401Z,99.99
2018-06-13T01:52:04.015Z,99.99
2018-06-13T01:53:03.918Z,99.99
2018-06-13T01:54:57.220Z,99.99
2018-06-13T01:55:57.080Z,99.99
2018-06-13T01:57:50.001Z,99.99
2018-06-13T01:58:49.740Z,99.99
2018-06-13T02:00:43.159Z,99.99
2018-06-13T02:01:42.483Z,99.99
2018-06-13T02:03:35.237Z,99.99
2018-06-13T02:04:35.116Z,99.99
2018-06-13T02:06:28.477Z,99.99
2018-06-13T02:07:27.889Z,99.99
2018-06-13T02:09:20.635Z,99.99
2018-06-13T02:10:20.514Z,99.99
2018-06-13T02:12:13.368Z,99.99
2018-06-13T02:13:13.266Z,99.99
2018-06-13T02:15:06.005Z,99.99
2018-06-13T02:16:05.926Z,99.99
2018-06-13T02:17:58.659Z,99.99
2018-06-13T02:18:58.560Z,99.99
2018-06-13T02:20:51.401Z,99.99
2018-06-13T02:21:51.350Z,99.99
2018-06-13T02:23:44.087Z,99.99
2018-06-13T02:24:43.962Z,99.99
2018-06-13T02:26:36.712Z,99.99
2018-06-13T02:27:36.609Z,99.99
2018-06-13T02:29:29.357Z,99.99
2018-06-13T02:30:29.263Z,99.99
2018-06-13T02:32:22.084Z,99.99
2018-06-13T02:33:21.995Z,99.99
2018-06-13T02:35:14.756Z,99.99
2018-06-13T02:36:14.648Z,99.99
2018-06-13T02:38:07.403Z,99.99
2018-06-13T02:39:07.287Z,99.99
2018-06-13T02:41:00.076Z,99.99
2018-06-13T02:41:59.970Z,99.99
2018-06-13T02:43:52.746Z,99.99
2018-06-13T02:44:52.587Z,99.99
2018-06-13T02:46:45.323Z,99.99
2018-06-13T02:47:45.234Z,99.99
2018-06-13T02:49:38.126Z,99.99
2018-06-13T02:50:38.038Z,99.99
2018-06-13T02:52:30.824Z,99.99
2018-06-13T02:53:30.750Z,99.99
2018-06-13T02:55:23.620Z,99.99
2018-06-13T02:56:23.379Z,99.99
2018-06-13T02:58:16.730Z,99.99
2018-06-13T02:59:16.037Z,99.99
2018-06-13T03:01:08.817Z,99.99
2018-06-13T03:02:08.676Z,99.99
2018-06-13T03:04:01.522Z,99.99
2018-06-13T03:05:01.331Z,99.99
2018-06-13T03:06:54.619Z,99.99
2018-06-13T03:07:54.485Z,99.99
2018-06-13T03:09:47.821Z,99.99
2018-06-13T03:10:47.133Z,99.99
2018-06-13T03:12:39.992Z,99.99
2018-06-13T03:13:39.870Z,99.99
2018-06-13T03:15:32.619Z,99.99
2018-06-13T03:16:32.523Z,99.99
2018-06-13T03:18:25.282Z,99.99
2018-06-13T03:19:25.187Z,99.99
2018-06-13T03:21:18.023Z,99.99
2018-06-13T03:22:17.916Z,99.99
2018-06-13T03:24:11.323Z,99.99
2018-06-13T03:25:10.614Z,99.99
2018-06-13T03:27:03.317Z,99.99
2018-06-13T03:28:03.214Z,99.99
2018-06-13T03:29:56.003Z,99.99
2018-06-13T03:30:55.869Z,99.99
2018-06-13T03:32:48.640Z,99.99
2018-06-13T03:33:48.527Z,99.99
2018-06-13T03:35:41.883Z,99.99
2018-06-13T03:36:41.182Z,99.99
2018-06-13T03:38:34.528Z,99.99
2018-06-13T03:39:33.966Z,99.99
2018-06-13T03:41:26.708Z,99.99
2018-06-13T03:42:26.552Z,99.99
2018-06-13T03:44:19.351Z,99.99
2018-06-13T03:45:19.195Z,99.99
2018-06-13T03:47:12.038Z,99.99
2018-06-13T03:48:11.958Z,99.99
2018-06-13T03:50:04.847Z,99.99
2018-06-13T03:51:04.736Z,99.99
2018-06-13T03:52:58.063Z,99.99
2018-06-13T03:53:57.461Z,99.99
2018-06-13T03:55:50.208Z,99.99
2018-06-13T03:56:50.106Z,99.99
2018-06-13T03:58:42.942Z,99.99
2018-06-13T03:59:42.849Z,99.99
2018-06-13T04:01:35.614Z,99.99
2018-06-13T04:02:35.513Z,99.99
2018-06-13T04:04:28.374Z,99.99
2018-06-13T04:05:28.297Z,99.99
2018-06-13T04:07:21.108Z,99.99
2018-06-13T04:08:21.088Z,99.99
2018-06-13T04:10:14.016Z,99.99
2018-06-13T04:11:13.843Z,99.99
2018-06-13T04:13:06.798Z,99.99
2018-06-13T04:14:07.246Z,99.99
2018-06-13T04:15:59.649Z,99.99
2018-06-13T04:16:59.556Z,99.99
2018-06-13T04:18:52.433Z,99.99
2018-06-13T04:19:52.201Z,99.99
2018-06-13T04:21:44.950Z,99.99
2018-06-13T04:22:44.859Z,99.99
2018-06-13T04:24:37.708Z,99.99
2018-06-13T04:25:37.639Z,99.99
2018-06-13T04:27:30.453Z,99.99
2018-06-13T04:28:30.360Z,99.99
2018-06-13T04:30:23.227Z,99.99
2018-06-13T04:31:23.104Z,99.99
2018-06-13T04:33:15.876Z,99.99
2018-06-13T04:34:15.745Z,99.99
2018-06-13T04:36:08.541Z,99.99
2018-06-13T04:37:08.399Z,99.99
2018-06-13T04:39:01.280Z,99.99
2018-06-13T04:40:01.141Z,99.99
2018-06-13T04:41:53.939Z,99.99
2018-06-13T04:42:53.785Z,99.99
2018-06-13T04:44:46.581Z,99.99
2018-06-13T04:45:46.458Z,99.99
2018-06-13T04:47:39.312Z,99.99
2018-06-13T04:48:39.191Z,99.99
2018-06-13T04:50:31.939Z,99.99
2018-06-13T04:51:31.833Z,99.99
2018-06-13T04:53:24.678Z,99.99
2018-06-13T04:54:24.583Z,99.99
2018-06-13T04:56:17.452Z,99.99
2018-06-13T04:57:17.321Z,99.99
2018-06-13T04:59:10.078Z,99.99
2018-06-13T05:00:10.015Z,99.99
2018-06-13T05:02:02.741Z,99.99
2018-06-13T05:03:02.652Z,99.99
2018-06-13T05:04:55.364Z,99.99
2018-06-13T05:05:55.287Z,99.99
2018-06-13T05:07:48.066Z,99.99
2018-06-13T05:08:47.943Z,99.99
2018-06-13T05:10:40.826Z,99.99
2018-06-13T05:11:40.832Z,99.99
2018-06-13T05:13:33.535Z,99.99
2018-06-13T05:14:33.428Z,99.99
2018-06-13T05:16:26.291Z,99.99
2018-06-13T05:17:26.269Z,99.99
2018-06-13T05:19:19.207Z,99.99
2018-06-13T05:20:19.052Z,99.99
2018-06-13T05:22:11.883Z,99.99
2018-06-13T05:23:11.787Z,99.99
2018-06-13T05:25:04.637Z,99.99
2018-06-13T05:26:04.531Z,99.99
2018-06-13T05:27:57.395Z,99.99
2018-06-13T05:28:57.283Z,99.99
2018-06-13T05:30:50.131Z,99.99
2018-06-13T05:31:50.041Z,99.99
2018-06-13T05:33:42.794Z,99.99
2018-06-13T05:34:42.664Z,99.99
2018-06-13T05:36:35.511Z,99.99
2018-06-13T05:37:35.423Z,99.99
2018-06-13T05:39:28.300Z,99.99
2018-06-13T05:40:28.061Z,99.99
2018-06-13T05:42:21.238Z,99.99
2018-06-13T05:43:21.121Z,99.99
2018-06-13T05:45:13.972Z,99.99
2018-06-13T05:46:13.879Z,99.99
2018-06-13T05:48:06.785Z,99.99
2018-06-13T05:49:06.589Z,99.99
2018-06-13T05:50:59.482Z,99.99
2018-06-13T05:51:59.292Z,99.99
2018-06-13T05:53:52.179Z,99.99
2018-06-13T05:54:52.097Z,99.99
2018-06-13T05:56:45.284Z,99.99
2018-06-13T05:57:45.178Z,99.99
2018-06-13T05:59:38.953Z,99.99
2018-06-13T06:00:38.839Z,99.99
2018-06-13T06:02:31.688Z,99.99
2018-06-13T06:03:31.592Z,99.99
2018-06-13T06:05:24.355Z,99.99
2018-06-13T06:06:24.247Z,99.99
2018-06-13T06:08:16.984Z,99.99
2018-06-13T06:09:16.878Z,99.99
2018-06-13T06:11:09.747Z,99.99
2018-06-13T06:12:09.637Z,99.99
2018-06-13T06:14:02.376Z,99.99
2018-06-13T06:15:02.284Z,99.99
2018-06-13T06:16:55.149Z,99.99
2018-06-13T06:17:55.058Z,99.99
2018-06-13T06:19:47.891Z,99.99
2018-06-13T06:20:47.684Z,99.99
2018-06-13T06:22:43.795Z,99.99
2018-06-13T06:23:43.675Z,99.99
2018-06-13T06:25:37.272Z,99.99
2018-06-13T06:26:37.200Z,99.99
2018-06-13T06:28:30.047Z,99.99
2018-06-13T06:29:29.921Z,99.99
2018-06-13T06:31:22.760Z,99.99
2018-06-13T06:32:22.569Z,99.99
2018-06-13T06:34:15.362Z,99.99
2018-06-13T06:35:15.247Z,99.99
2018-06-13T06:37:08.476Z,99.99
2018-06-13T06:38:08.521Z,99.99
2018-06-13T06:40:01.340Z,99.99
2018-06-13T06:41:01.271Z,99.99
2018-06-13T06:42:53.983Z,99.99
2018-06-13T06:43:53.932Z,99.99
2018-06-13T06:45:46.778Z,99.99
2018-06-13T06:46:46.672Z,99.99
2018-06-13T06:48:39.514Z,99.99
2018-06-13T06:49:39.427Z,99.99
2018-06-13T06:51:32.302Z,99.99
2018-06-13T06:52:32.145Z,99.99
2018-06-13T06:54:25.051Z,99.99
2018-06-13T06:55:24.856Z,99.99
2018-06-13T06:57:17.681Z,99.99
2018-06-13T06:58:17.595Z,99.99
2018-06-13T07:00:10.473Z,99.99
2018-06-13T07:01:10.333Z,99.99
2018-06-13T07:03:03.991Z,99.99
2018-06-13T07:04:03.861Z,99.99
2018-06-13T07:05:56.767Z,99.99
2018-06-13T07:06:56.635Z,99.99
2018-06-13T07:08:49.484Z,99.99
2018-06-13T07:09:49.353Z,99.99
2018-06-13T07:11:42.752Z,99.99
2018-06-13T07:12:42.668Z,99.99
2018-06-13T07:14:35.567Z,99.99
2018-06-13T07:15:35.356Z,99.99
2018-06-13T07:17:28.313Z,99.99
2018-06-13T07:18:28.131Z,99.99
2018-06-13T07:20:21.028Z,99.99
2018-06-13T07:21:20.901Z,99.99
2018-06-13T07:23:13.753Z,99.99
2018-06-13T07:24:13.646Z,99.99
2018-06-13T07:26:06.439Z,99.99
2018-06-13T07:27:06.406Z,99.99
2018-06-13T07:28:59.225Z,99.99
2018-06-13T07:29:59.091Z,99.99
2018-06-13T07:31:52.530Z,99.99
2018-06-13T07:32:51.882Z,99.99
2018-06-13T07:34:46.129Z,99.99
2018-06-13T07:35:46.113Z,99.99
2018-06-13T07:37:38.920Z,99.99
2018-06-13T07:38:38.817Z,99.99
2018-06-13T07:40:32.164Z,99.99
2018-06-13T07:41:31.561Z,99.99
2018-06-13T07:43:24.597Z,99.99
2018-06-13T07:44:24.302Z,99.99
2018-06-13T07:46:17.054Z,99.99
2018-06-13T07:47:16.965Z,99.99
2018-06-13T07:49:09.826Z,99.99
2018-06-13T07:50:09.694Z,99.99
2018-06-13T07:52:02.459Z,99.99
2018-06-13T07:53:02.360Z,99.99
2018-06-13T07:54:55.209Z,99.99
2018-06-13T07:55:55.088Z,99.99
2018-06-13T07:57:47.973Z,99.99
2018-06-13T07:58:47.829Z,99.99
2018-06-13T08:00:40.691Z,99.99
2018-06-13T08:01:40.917Z,99.99
2018-06-13T08:03:33.452Z,99.99
2018-06-13T08:04:33.362Z,99.99
2018-06-13T08:06:26.082Z,99.99
2018-06-13T08:07:25.966Z,99.99
2018-06-13T08:09:18.836Z,99.99
2018-06-13T08:10:18.756Z,99.99
2018-06-13T08:12:12.650Z,99.99
2018-06-13T08:13:11.870Z,99.99
2018-06-13T08:15:04.659Z,99.99
2018-06-13T08:16:04.520Z,99.99
2018-06-13T08:17:57.379Z,99.99
2018-06-13T08:18:57.280Z,99.99
2018-06-13T08:20:50.123Z,99.99
2018-06-13T08:21:50.010Z,99.99
2018-06-13T08:23:42.756Z,99.99
2018-06-13T08:24:42.668Z,99.99
2018-06-13T08:26:35.553Z,99.99
2018-06-13T08:27:35.430Z,99.99
2018-06-13T08:29:28.789Z,99.99
2018-06-13T08:30:28.689Z,99.99
2018-06-13T08:32:21.442Z,99.99
2018-06-13T08:33:21.341Z,99.99
2018-06-13T08:35:14.078Z,99.99
2018-06-13T08:36:13.966Z,99.99
2018-06-13T08:38:06.731Z,99.99
2018-06-13T08:39:06.624Z,99.99
2018-06-13T08:40:59.475Z,99.99
2018-06-13T08:41:59.365Z,99.99
2018-06-13T08:43:52.133Z,99.99
2018-06-13T08:44:52.011Z,99.99
2018-06-13T08:46:44.775Z,99.99
2018-06-13T08:47:44.658Z,99.99
2018-06-13T08:49:38.011Z,99.99
2018-06-13T08:50:37.917Z,99.99
2018-06-13T08:52:30.691Z,99.99
2018-06-13T08:53:30.572Z,99.99
2018-06-13T08:55:23.439Z,99.99
2018-06-13T08:56:23.242Z,99.99
2018-06-13T08:58:15.981Z,99.99
2018-06-13T08:59:15.876Z,99.99
2018-06-13T09:01:08.623Z,99.99
2018-06-13T09:02:08.508Z,99.99
2018-06-13T09:04:01.354Z,99.99
2018-06-13T09:05:01.279Z,99.99
2018-06-13T09:06:54.152Z,99.99
2018-06-13T09:07:54.031Z,99.99
2018-06-13T09:09:46.882Z,99.99
2018-06-13T09:10:46.761Z,99.99
2018-06-13T09:12:39.511Z,99.99
2018-06-13T09:13:39.424Z,99.99
2018-06-13T09:15:33.172Z,99.99
2018-06-13T09:16:33.083Z,99.99
2018-06-13T09:18:25.839Z,99.99
2018-06-13T09:19:25.752Z,99.99
2018-06-13T09:21:18.503Z,99.99
2018-06-13T09:22:18.417Z,99.99
2018-06-13T09:24:11.236Z,99.99
2018-06-13T09:25:11.131Z,99.99
2018-06-13T09:27:03.885Z,99.99
2018-06-13T09:28:03.789Z,99.99
2018-06-13T09:29:56.619Z,99.99
2018-06-13T09:30:56.422Z,99.99
2018-06-13T09:32:49.298Z,99.99
2018-06-13T09:33:49.164Z,99.99
2018-06-13T09:35:41.912Z,99.99
2018-06-13T09:36:41.830Z,99.99
2018-06-13T09:38:34.571Z,99.99
2018-06-13T09:39:34.467Z,99.99
2018-06-13T09:41:27.218Z,99.99
2018-06-13T09:42:27.113Z,99.99
2018-06-13T09:44:19.953Z,99.99
2018-06-13T09:45:19.877Z,99.99
2018-06-13T09:47:15.130Z,99.99
2018-06-13T09:48:12.620Z,99.99
2018-06-13T09:50:05.537Z,99.99
2018-06-13T09:51:05.379Z,99.99
2018-06-13T09:52:58.218Z,99.99
2018-06-13T09:53:58.123Z,99.99
2018-06-13T09:55:50.957Z,99.99
2018-06-13T09:56:50.788Z,99.99
2018-06-13T09:58:43.514Z,99.99
2018-06-13T09:59:43.398Z,99.99
2018-06-13T10:01:36.170Z,99.99
2018-06-13T10:02:36.053Z,99.99
2018-06-13T10:04:28.904Z,99.99
2018-06-13T10:05:28.843Z,99.99
2018-06-13T10:07:21.651Z,99.99
2018-06-13T10:08:21.542Z,99.99
2018-06-13T10:10:14.415Z,99.99
2018-06-13T10:11:14.233Z,99.99
2018-06-13T10:13:07.016Z,99.99
2018-06-13T10:14:06.846Z,99.99
2018-06-13T10:15:59.708Z,99.99
2018-06-13T10:16:59.496Z,99.99
2018-06-13T10:18:52.256Z,99.99
2018-06-13T10:19:52.153Z,99.99
2018-06-13T10:21:44.980Z,99.99
2018-06-13T10:22:44.878Z,99.99
2018-06-13T10:24:37.657Z,99.99
2018-06-13T10:25:37.536Z,99.87
2018-06-13T10:27:30.394Z,99.99
2018-06-13T10:28:30.282Z,98.77
2018-06-13T10:30:23.040Z,96.37
2018-06-13T10:31:22.939Z,97.33
2018-06-13T10:33:15.767Z,98.62
2018-06-13T10:34:15.714Z,98.81
2018-06-13T10:36:08.458Z,99.99
2018-06-13T10:37:08.327Z,99.99
2018-06-13T10:39:01.174Z,98.14
2018-06-13T10:40:01.078Z,99.99
2018-06-13T10:41:53.925Z,99.01
2018-06-13T10:42:53.823Z,99.68
2018-06-13T10:44:47.177Z,99.99
2018-06-13T10:45:46.599Z,99.99
2018-06-13T10:47:39.458Z,99.99
2018-06-13T10:48:39.332Z,99.99
2018-06-13T10:50:32.102Z,99.99
2018-06-13T10:51:31.981Z,99.99
2018-06-13T10:53:24.833Z,99.99
2018-06-13T10:54:24.731Z,99.99
2018-06-13T10:56:17.558Z,99.99
2018-06-13T10:57:17.469Z,99.99
2018-06-13T10:59:10.241Z,99.99
2018-06-13T11:00:10.128Z,99.99
2018-06-13T11:02:02.958Z,99.99
2018-06-13T11:03:02.891Z,99.99
2018-06-13T11:04:56.241Z,99.99
2018-06-13T11:05:56.031Z,99.99
2018-06-13T11:07:48.881Z,99.99
2018-06-13T11:08:48.783Z,99.99
2018-06-13T11:10:41.664Z,99.99
2018-06-13T11:11:41.527Z,99.99
2018-06-13T11:13:34.357Z,99.99
2018-06-13T11:14:34.194Z,99.99
2018-06-13T11:16:27.031Z,99.99
2018-06-13T11:17:26.927Z,99.99
2018-06-13T11:19:19.891Z,99.99
2018-06-13T11:20:19.669Z,99.99
2018-06-13T11:22:12.616Z,99.99
2018-06-13T11:23:12.452Z,99.99
2018-06-13T11:25:05.298Z,99.99
2018-06-13T11:26:05.289Z,99.99
2018-06-13T11:27:58.223Z,99.99
2018-06-13T11:28:58.005Z,99.99
2018-06-13T11:30:50.886Z,99.99
2018-06-13T11:31:50.721Z,99.99
2018-06-13T11:33:43.460Z,99.99
2018-06-13T11:34:43.344Z,99.99
2018-06-13T11:36:36.181Z,99.99
2018-06-13T11:37:36.105Z,99.99
2018-06-13T11:39:29.078Z,99.99
2018-06-13T11:40:28.906Z,99.99
2018-06-13T11:42:22.966Z,99.99
2018-06-13T11:43:22.082Z,99.99
2018-06-13T11:45:14.955Z,99.99
2018-06-13T11:46:14.907Z,99.99
2018-06-13T11:48:07.784Z,99.99
2018-06-13T11:49:07.611Z,99.99
2018-06-13T11:51:00.419Z,99.99
2018-06-13T11:52:00.320Z,99.99
2018-06-13T11:53:53.189Z,99.99
2018-06-13T11:54:53.054Z,99.99
2018-06-13T11:56:45.827Z,99.99
2018-06-13T11:57:45.731Z,99.99
2018-06-13T11:59:38.571Z,99.99
2018-06-13T12:00:38.489Z,99.99
2018-06-13T12:02:31.260Z,99.99
2018-06-13T12:03:31.131Z,99.99
2018-06-13T12:05:23.878Z,99.99
2018-06-13T12:06:23.770Z,99.99
2018-06-13T12:08:16.539Z,99.99
2018-06-13T12:09:16.429Z,99.99
2018-06-13T12:11:09.330Z,99.99
2018-06-13T12:12:10.234Z,99.99
2018-06-13T12:14:02.032Z,99.99
2018-06-13T12:15:01.910Z,99.99
2018-06-13T12:16:54.663Z,99.99
2018-06-13T12:17:54.589Z,99.99
2018-06-13T12:19:47.417Z,99.99
2018-06-13T12:20:47.306Z,99.99
2018-06-13T12:22:40.167Z,99.99
2018-06-13T12:23:40.066Z,99.99
2018-06-13T12:25:33.335Z,99.99
2018-06-13T12:26:33.244Z,99.99
2018-06-13T12:28:25.982Z,99.99
2018-06-13T12:29:25.869Z,99.99
2018-06-13T12:31:18.823Z,99.99
2018-06-13T12:32:18.662Z,99.99
2018-06-13T12:34:11.398Z,99.99
2018-06-13T12:35:11.272Z,99.99
2018-06-13T12:37:04.129Z,99.99
2018-06-13T12:38:04.020Z,99.99
2018-06-13T12:39:56.881Z,99.99
2018-06-13T12:40:56.787Z,99.99
2018-06-13T12:42:49.636Z,99.99
2018-06-13T12:43:49.524Z,99.99
2018-06-13T12:45:42.397Z,99.99
2018-06-13T12:46:42.285Z,99.99
2018-06-13T12:48:35.536Z,99.99
2018-06-13T12:49:35.427Z,99.99
2018-06-13T12:51:28.260Z,99.99
2018-06-13T12:52:28.180Z,99.99
2018-06-13T12:54:20.942Z,99.99
2018-06-13T12:55:20.835Z,99.99
2018-06-13T12:57:13.691Z,99.99
2018-06-13T12:58:13.571Z,99.99
2018-06-13T13:00:06.410Z,99.99
2018-06-13T13:01:06.310Z,99.99
2018-06-13T13:02:59.165Z,99.99
2018-06-13T13:03:59.063Z,99.99
2018-06-13T13:05:51.932Z,99.99
2018-06-13T13:06:51.728Z,99.99
2018-06-13T13:08:44.580Z,99.99
2018-06-13T13:09:44.460Z,99.99
2018-06-13T13:11:37.231Z,99.99
2018-06-13T13:12:37.148Z,99.99
2018-06-13T13:14:29.961Z,99.99
2018-06-13T13:15:29.865Z,99.99
2018-06-13T13:17:22.888Z,99.99
2018-06-13T13:18:22.605Z,99.99
2018-06-13T13:20:15.486Z,99.99
2018-06-13T13:21:15.364Z,99.99
2018-06-13T13:23:08.242Z,98.00
2018-06-13T13:24:08.114Z,97.23
2018-06-13T13:26:00.969Z,95.51
2018-06-13T13:27:00.862Z,92.82
2018-06-13T13:28:53.750Z,90.52
2018-06-13T13:29:53.633Z,90.18
2018-06-13T13:31:46.474Z,92.63
2018-06-13T13:32:46.399Z,92.77
2018-06-13T13:34:39.350Z,92.10
2018-06-13T13:35:39.152Z,91.09
2018-06-13T13:37:31.899Z,87.63
2018-06-13T13:38:31.767Z,85.66
2018-06-13T13:40:24.653Z,85.28
2018-06-13T13:41:24.499Z,84.37
2018-06-13T13:43:17.905Z,86.38
2018-06-13T13:44:17.279Z,85.62
2018-06-13T13:46:10.143Z,85.00
2018-06-13T13:47:10.010Z,86.15
2018-06-13T13:49:03.380Z,88.17
2018-06-13T13:50:03.284Z,87.49
2018-06-13T13:51:56.122Z,88.31
2018-06-13T13:52:56.015Z,88.69
2018-06-13T13:54:48.862Z,89.07
2018-06-13T13:55:48.793Z,87.63
2018-06-13T13:57:41.622Z,87.63
2018-06-13T13:58:41.507Z,88.49
2018-06-13T14:00:34.274Z,90.03
2018-06-13T14:01:34.166Z,90.52
2018-06-13T14:03:27.047Z,90.75
2018-06-13T14:04:26.912Z,92.86
2018-06-13T14:06:19.784Z,91.81
2018-06-13T14:07:19.655Z,91.57
2018-06-13T14:09:12.524Z,93.68
2018-06-13T14:10:12.446Z,93.40
2018-06-13T14:12:05.286Z,94.45
2018-06-13T14:13:05.199Z,94.45
2018-06-13T14:14:58.228Z,96.37
2018-06-13T14:15:58.005Z,96.08
2018-06-13T14:17:50.873Z,93.49
2018-06-13T14:18:50.761Z,93.01
2018-06-13T14:20:43.631Z,92.24
2018-06-13T14:21:43.528Z,92.68
2018-06-13T14:23:36.275Z,90.18
2018-06-13T14:24:36.186Z,88.93
2018-06-13T14:26:28.921Z,87.40
2018-06-13T14:27:28.802Z,89.32
2018-06-13T14:29:21.559Z,87.11
2018-06-13T14:30:21.501Z,86.82
2018-06-13T14:32:14.318Z,85.86
2018-06-13T14:33:14.293Z,86.15
2018-06-13T14:35:07.033Z,87.01
2018-06-13T14:36:07.018Z,86.34
2018-06-13T14:37:59.620Z,86.34
2018-06-13T14:38:59.495Z,86.72
2018-06-13T14:40:52.374Z,84.71
2018-06-13T14:41:52.262Z,83.75
2018-06-13T14:43:45.622Z,84.14
2018-06-13T14:44:45.040Z,83.65
2018-06-13T14:46:39.328Z,82.03
2018-06-13T14:47:39.257Z,79.76
2018-06-13T14:49:32.084Z,79.96
2018-06-13T14:50:31.928Z,79.38
2018-06-13T14:52:24.782Z,80.15
2018-06-13T14:53:24.744Z,80.20
2018-06-13T14:56:22.757Z,81.20
2018-06-13T14:58:15.527Z,82.54
2018-06-13T14:59:15.419Z,82.60
2018-06-13T15:01:08.278Z,83.08
2018-06-13T15:02:08.228Z,84.23
2018-06-13T15:04:00.996Z,86.30
2018-06-13T15:05:00.939Z,88.60
2018-06-13T15:06:54.112Z,89.80
2018-06-13T15:07:53.708Z,90.95
2018-06-13T15:09:47.446Z,91.05
2018-06-13T15:10:47.322Z,91.24
2018-06-13T15:12:40.442Z,88.84
2018-06-13T15:13:40.145Z,88.46
2018-06-13T15:15:32.946Z,87.31
2018-06-13T15:16:32.815Z,86.93
2018-06-13T15:18:25.698Z,87.88
2018-06-13T15:19:25.587Z,87.60
2018-06-13T15:21:18.406Z,85.88
2018-06-13T15:22:18.340Z,85.68
2018-06-13T15:24:12.212Z,85.49
2018-06-13T15:25:12.105Z,84.91
2018-06-13T15:27:05.020Z,84.95
2018-06-13T15:28:04.835Z,85.25
2018-06-13T15:29:57.713Z,84.19
2018-06-13T15:30:57.591Z,84.19
2018-06-13T15:32:51.389Z,83.38
2018-06-13T15:33:51.459Z,84.19
2018-06-13T15:35:44.791Z,82.46
2018-06-13T15:36:44.181Z,82.56
2018-06-13T15:38:37.387Z,81.31
2018-06-13T15:39:37.283Z,81.41
2018-06-13T15:41:30.282Z,81.12
2018-06-13T15:42:30.038Z,80.74
2018-06-13T15:44:23.578Z,82.08
2018-06-13T15:45:22.820Z,82.27
2018-06-13T15:47:16.436Z,81.51
2018-06-13T15:48:16.342Z,80.55
2018-06-13T15:50:09.323Z,80.45
2018-06-13T15:51:09.091Z,80.83
2018-06-13T15:53:01.934Z,81.22
2018-06-13T15:54:01.839Z,81.84
2018-06-13T15:55:55.211Z,81.02
2018-06-13T15:56:54.494Z,80.97
2018-06-13T15:58:47.341Z,81.26
2018-06-13T15:59:47.360Z,81.54
2018-06-13T16:01:40.365Z,81.89
2018-06-13T16:02:39.997Z,82.75
2018-06-13T16:04:32.885Z,82.51
2018-06-13T16:05:32.769Z,82.51
2018-06-13T16:07:25.572Z,81.74
2018-06-13T16:08:25.483Z,81.64
2018-06-13T16:10:18.339Z,82.41
2018-06-13T16:11:18.232Z,83.27
2018-06-13T16:13:11.089Z,82.79
2018-06-13T16:14:11.000Z,83.65
2018-06-13T16:16:06.939Z,82.31
2018-06-13T16:17:06.705Z,83.37
2018-06-13T16:18:59.579Z,83.47
2018-06-13T16:19:59.508Z,83.85
2018-06-13T16:21:52.984Z,84.00
2018-06-13T16:22:52.217Z,86.01
2018-06-13T16:24:45.565Z,86.01
2018-06-13T16:25:45.464Z,86.93
2018-06-13T16:27:39.391Z,87.98
2018-06-13T16:28:40.235Z,87.79
2018-06-13T16:30:31.990Z,87.41
2018-06-13T16:31:31.902Z,88.51
2018-06-13T16:33:24.644Z,88.90
2018-06-13T16:34:24.541Z,89.86
2018-06-13T16:36:17.416Z,87.98
2018-06-13T16:37:17.518Z,87.12
2018-06-13T16:39:10.814Z,86.64
2018-06-13T16:40:10.547Z,87.02
2018-06-13T16:42:03.296Z,84.72
2018-06-13T16:43:03.183Z,84.72
2018-06-13T16:44:56.335Z,85.01
2018-06-13T16:45:55.934Z,84.82
2018-06-13T16:47:48.824Z,86.16
2018-06-13T16:48:48.666Z,86.35
2018-06-13T16:50:41.429Z,87.21
2018-06-13T16:51:41.335Z,88.08
2018-06-13T16:53:34.128Z,88.94
2018-06-13T16:54:33.997Z,88.94
2018-06-13T16:56:26.871Z,89.04
2018-06-13T16:57:26.749Z,89.13
2018-06-13T16:59:20.187Z,89.32
2018-06-13T17:00:19.557Z,90.09
2018-06-13T17:02:12.400Z,90.47
2018-06-13T17:03:12.234Z,90.28
2018-06-13T17:05:05.093Z,90.09
2018-06-13T17:06:05.061Z,89.90
2018-06-13T17:07:57.863Z,89.90
2018-06-13T17:08:57.750Z,89.71
2018-06-13T17:10:52.731Z,90.28
2018-06-13T17:11:52.283Z,89.90
2018-06-13T17:13:46.013Z,90.57
2018-06-13T17:14:46.141Z,91.05
2018-06-13T17:16:39.401Z,90.86
2018-06-13T17:17:40.234Z,90.38
2018-06-13T17:19:32.011Z,91.14
2018-06-13T17:20:31.903Z,92.20
2018-06-13T17:22:24.782Z,90.76
2018-06-13T17:23:24.656Z,91.14
2018-06-13T17:25:17.517Z,91.53
2018-06-13T17:26:17.396Z,91.58
2018-06-13T17:28:10.263Z,93.02
2018-06-13T17:29:10.146Z,92.73
2018-06-13T17:31:02.933Z,93.69
2018-06-13T17:32:02.826Z,93.49
2018-06-13T17:33:55.690Z,93.83
2018-06-13T17:34:55.540Z,92.77
2018-06-13T17:36:48.413Z,92.97
2018-06-13T17:37:48.369Z,92.49
2018-06-13T17:39:41.176Z,92.58
2018-06-13T17:40:41.041Z,92.58
2018-06-13T17:42:33.910Z,90.86
2018-06-13T17:43:33.822Z,91.00
2018-06-13T17:45:26.677Z,91.10
2018-06-13T17:46:26.581Z,90.23
2018-06-13T17:48:19.421Z,90.23
2018-06-13T17:49:19.286Z,90.23
2018-06-13T17:51:12.175Z,90.05
2018-06-13T17:52:12.046Z,90.81
2018-06-13T17:54:04.980Z,89.37
2018-06-13T17:55:04.792Z,90.53
2018-06-13T17:56:57.677Z,90.14
2018-06-13T17:57:57.587Z,90.53
2018-06-13T17:59:50.447Z,90.81
2018-06-13T18:00:50.386Z,90.43
2018-06-13T18:02:43.156Z,91.10
2018-06-13T18:03:43.087Z,90.81
2018-06-13T18:05:35.924Z,91.10
2018-06-13T18:06:35.794Z,91.77
2018-06-13T18:08:29.178Z,91.86
2018-06-13T18:09:28.546Z,91.96
2018-06-13T18:11:21.858Z,93.07
2018-06-13T18:12:21.712Z,93.16
2018-06-13T18:14:14.572Z,93.78
2018-06-13T18:15:14.575Z,94.55
2018-06-13T18:17:08.332Z,94.12
2018-06-13T18:18:07.730Z,94.93
2018-06-13T18:20:02.090Z,95.03
2018-06-13T18:21:01.911Z,94.89
2018-06-13T18:22:54.747Z,94.35
2018-06-13T18:23:54.722Z,94.89
2018-06-13T18:25:47.507Z,95.46
2018-06-13T18:26:47.394Z,96.08
2018-06-13T18:28:40.240Z,95.56
2018-06-13T18:29:40.169Z,95.89
2018-06-13T18:31:34.035Z,95.22
2018-06-13T18:32:33.300Z,95.12
2018-06-13T18:34:26.175Z,95.46