createdAt,value
2024-04-25T00:02:24.552Z,75.21
2024-04-25T00:04:52.597Z,74.98
2024-04-25T00:07:20.467Z,75.00
2024-04-25T00:09:48.224Z,75.04
2024-04-25T00:12:16.216Z,75.29
2024-04-25T00:14:44.105Z,75.18
2024-04-25T00:17:12.045Z,75.34
2024-04-25T00:19:39.892Z,75.30
2024-04-25T00:22:08.575Z,75.49
2024-04-25T00:24:36.442Z,75.93
2024-04-25T00:27:04.408Z,76.12
2024-04-25T00:29:32.289Z,76.54
2024-04-25T00:32:00.175Z,77.13
2024-04-25T00:34:28.104Z,77.59
2024-04-25T00:36:55.886Z,78.09
2024-04-25T00:39:23.737Z,78.55
2024-04-25T00:41:51.600Z,78.99
2024-04-25T00:44:19.791Z,79.15
2024-04-25T00:46:48.331Z,79.48
2024-04-25T00:49:17.244Z,79.73
2024-04-25T00:51:45.107Z,80.03
2024-04-25T00:54:13.294Z,80.25
2024-04-25T00:56:42.733Z,80.39
2024-04-25T00:59:13.384Z,80.52
2024-04-25T01:01:44.871Z,80.52
2024-04-25T01:04:14.116Z,80.63
2024-04-25T01:06:42.552Z,80.66
2024-04-25T01:09:10.415Z,80.79
2024-04-25T01:11:38.334Z,81.08
2024-04-25T01:14:06.773Z,80.92
2024-04-25T01:16:35.072Z,80.87
2024-04-25T01:19:03.109Z,80.83
2024-04-25T01:21:31.628Z,80.86
2024-04-25T01:23:59.749Z,80.84
2024-04-25T01:26:27.887Z,80.90
2024-04-25T01:28:56.981Z,81.12
2024-04-25T01:31:25.597Z,81.08
2024-04-25T01:33:54.803Z,81.24
2024-04-25T01:36:24.036Z,81.38
2024-04-25T01:38:51.964Z,81.49
2024-04-25T01:41:19.879Z,81.87
2024-04-25T01:43:47.794Z,82.03
2024-04-25T01:46:16.066Z,82.08
2024-04-25T01:48:46.864Z,82.68
2024-04-25T01:51:16.605Z,82.99
2024-04-25T01:53:46.220Z,82.83
2024-04-25T01:56:14.727Z,82.79
2024-04-25T01:58:42.581Z,83.09
2024-04-25T02:01:10.520Z,83.32
2024-04-25T02:03:38.517Z,83.92
2024-04-25T02:06:06.668Z,84.12
2024-04-25T02:08:34.660Z,84.02
2024-04-25T02:11:03.044Z,83.76
2024-04-25T02:13:30.881Z,83.65
2024-04-25T02:15:58.852Z,83.31
2024-04-25T02:18:26.889Z,83.36
2024-04-25T02:21:13.751Z,83.61
2024-04-25T02:24:00.225Z,83.69
2024-04-25T02:26:28.026Z,83.91
2024-04-25T02:28:55.968Z,83.98
2024-04-25T02:31:29.577Z,84.24
2024-04-25T02:33:57.426Z,84.30
2024-04-25T02:36:25.414Z,85.02
2024-04-25T02:38:53.270Z,85.05
2024-04-25T02:41:21.049Z,85.01
2024-04-25T02:43:48.999Z,84.75
2024-04-25T02:46:17.087Z,84.98
2024-04-25T02:48:45.095Z,85.25
2024-04-25T02:51:13.104Z,85.53
2024-04-25T02:53:40.981Z,85.27
2024-04-25T02:56:09.074Z,85.29
2024-04-25T02:58:36.901Z,85.01
2024-04-25T03:01:05.386Z,85.71
2024-04-25T03:03:33.488Z,85.81
2024-04-25T03:06:01.420Z,85.41
2024-04-25T03:08:29.300Z,85.65
2024-04-25T03:11:03.161Z,86.20
2024-04-25T03:13:31.054Z,86.01
2024-04-25T03:16:03.939Z,85.83
2024-04-25T03:18:32.515Z,85.85
2024-04-25T03:21:03.557Z,85.96
2024-04-25T03:23:32.890Z,85.96
2024-04-25T03:26:00.728Z,86.03
2024-04-25T03:28:28.590Z,86.09
2024-04-25T03:30:56.465Z,86.23
2024-04-25T03:33:25.703Z,86.30
2024-04-25T03:35:53.615Z,86.47
2024-04-25T03:38:21.803Z,86.40
2024-04-25T03:40:49.758Z,86.48
2024-04-25T03:43:17.616Z,86.34
2024-04-25T03:45:45.491Z,86.36
2024-04-25T03:48:13.696Z,86.58
2024-04-25T03:50:41.943Z,86.66
2024-04-25T03:53:13.485Z,86.84
2024-04-25T03:55:42.907Z,87.08
2024-04-25T03:58:10.720Z,86.96
2024-04-25T04:00:38.511Z,87.39
2024-04-25T04:03:08.234Z,87.70
2024-04-25T04:05:36.370Z,87.90
2024-04-25T04:08:05.435Z,87.86
2024-04-25T04:10:33.375Z,87.66
2024-04-25T04:13:01.321Z,87.54
2024-04-25T04:15:29.603Z,87.57
2024-04-25T04:17:57.604Z,87.72
2024-04-25T04:20:25.651Z,87.81
2024-04-25T04:22:53.520Z,87.96
2024-04-25T04:25:21.362Z,88.04
2024-04-25T04:27:49.230Z,88.27
2024-04-25T04:30:17.613Z,88.32
2024-04-25T04:32:45.542Z,88.64
2024-04-25T04:35:13.570Z,88.88
2024-04-25T04:37:41.411Z,89.18
2024-04-25T04:40:09.892Z,89.73
2024-04-25T04:42:38.572Z,89.95
2024-04-25T04:45:07.025Z,90.35
2024-04-25T04:47:35.529Z,90.75
2024-04-25T04:50:03.624Z,91.09
2024-04-25T04:52:33.640Z,91.45
2024-04-25T04:55:01.487Z,91.57
2024-04-25T04:57:29.348Z,91.77
2024-04-25T04:59:57.334Z,91.49
2024-04-25T05:02:25.358Z,91.31
2024-04-25T05:04:53.257Z,91.21
2024-04-25T05:07:21.116Z,91.21
2024-04-25T05:09:49.116Z,91.22
2024-04-25T05:12:17.052Z,91.43
2024-04-25T05:14:45.149Z,91.62
2024-04-25T05:17:13.024Z,91.74
2024-04-25T05:19:41.182Z,91.58
2024-04-25T05:22:09.770Z,91.47
2024-04-25T05:24:37.609Z,91.24
2024-04-25T05:27:05.503Z,90.96
2024-04-25T05:29:34.922Z,90.84
2024-04-25T05:32:03.466Z,90.91
2024-04-25T05:34:31.538Z,91.06
2024-04-25T05:36:59.500Z,91.09
2024-04-25T05:39:27.948Z,91.54
2024-04-25T05:41:55.827Z,91.21
2024-04-25T05:44:23.726Z,90.90
2024-04-25T05:46:51.688Z,90.87
2024-04-25T05:49:19.539Z,90.88
2024-04-25T05:51:47.304Z,91.00
2024-04-25T05:54:15.169Z,91.17
2024-04-25T05:56:43.347Z,91.37
2024-04-25T05:59:13.191Z,91.39
2024-04-25T06:01:41.127Z,91.17
2024-04-25T06:04:09.228Z,91.03
2024-04-25T06:06:37.465Z,90.84
2024-04-25T06:09:05.330Z,90.72
2024-04-25T06:11:34.530Z,90.48
2024-04-25T06:14:03.008Z,90.37
2024-04-25T06:16:30.992Z,90.06
2024-04-25T06:18:58.947Z,90.05
2024-04-25T06:21:26.742Z,89.79
2024-04-25T06:23:57.491Z,89.39
2024-04-25T06:26:27.369Z,89.26
2024-04-25T06:28:55.435Z,89.37
2024-04-25T06:31:24.316Z,89.02
2024-04-25T06:34:00.545Z,88.82
2024-04-25T06:36:29.917Z,88.75
2024-04-25T06:38:57.966Z,88.83
2024-04-25T06:41:27.112Z,88.80
2024-04-25T06:43:58.352Z,88.67
2024-04-25T06:46:28.397Z,88.62
2024-04-25T06:48:57.658Z,88.54
2024-04-25T06:51:26.338Z,88.44
2024-04-25T06:53:54.246Z,88.06
2024-04-25T06:56:22.124Z,87.84
2024-04-25T06:58:50.237Z,87.53
2024-04-25T07:01:18.079Z,87.01
2024-04-25T07:03:49.137Z,87.05
2024-04-25T07:06:17.061Z,86.93
2024-04-25T07:08:44.889Z,86.91
2024-04-25T07:11:12.846Z,86.84
2024-04-25T07:13:40.959Z,86.38
2024-04-25T07:16:10.914Z,85.81
2024-04-25T07:18:38.899Z,85.19
2024-04-25T07:21:06.909Z,84.72
2024-04-25T07:23:34.806Z,84.26
2024-04-25T07:26:02.768Z,83.89
2024-04-25T07:28:35.627Z,83.93
2024-04-25T07:31:03.967Z,83.66
2024-04-25T07:33:31.911Z,83.04
2024-04-25T07:36:00.255Z,82.60
2024-04-25T07:38:28.234Z,82.52
2024-04-25T07:40:56.395Z,82.37
2024-04-25T07:43:24.353Z,82.50
2024-04-25T07:45:52.181Z,82.95
2024-04-25T07:48:20.382Z,83.04
2024-04-25T07:50:48.543Z,82.38
2024-04-25T07:53:16.630Z,81.43
2024-04-25T07:55:44.602Z,80.72
2024-04-25T07:58:12.371Z,79.69
2024-04-25T08:00:40.388Z,79.33
2024-04-25T08:03:08.764Z,79.09
2024-04-25T08:05:37.115Z,78.31
2024-04-25T08:08:05.157Z,77.91
2024-04-25T08:10:33.944Z,77.42
2024-04-25T08:13:01.809Z,76.71
2024-04-25T08:15:29.779Z,75.97
2024-04-25T08:17:58.126Z,75.62
2024-04-25T08:20:27.489Z,74.63
2024-04-25T08:22:55.629Z,73.91
2024-04-25T08:25:23.706Z,73.55
2024-04-25T08:27:51.969Z,73.33
2024-04-25T08:30:19.843Z,73.65
2024-04-25T08:32:48.221Z,73.17
2024-04-25T08:35:16.203Z,72.06
2024-04-25T08:37:44.176Z,71.74
2024-04-25T08:40:12.340Z,71.05
2024-04-25T08:42:43.562Z,70.56
2024-04-25T08:45:16.046Z,70.76
2024-04-25T08:47:44.486Z,69.53
2024-04-25T08:50:14.358Z,68.99
2024-04-25T08:52:44.349Z,68.42
2024-04-25T08:55:13.945Z,68.11
2024-04-25T08:57:41.767Z,67.78
2024-04-25T09:00:10.401Z,68.11
2024-04-25T09:02:40.080Z,68.30
2024-04-25T09:05:14.660Z,67.64
2024-04-25T09:07:44.033Z,66.76
2024-04-25T09:10:13.324Z,66.27
2024-04-25T09:12:41.431Z,65.38
2024-04-25T09:15:09.376Z,65.31
2024-04-25T09:17:39.525Z,64.81
2024-04-25T09:20:09.000Z,64.16
2024-04-25T09:22:40.137Z,63.89
2024-04-25T09:25:08.875Z,63.86
2024-04-25T09:27:37.203Z,63.90
2024-04-25T09:30:06.123Z,63.77
2024-04-25T09:32:34.110Z,64.18
2024-04-25T09:35:04.894Z,63.82
2024-04-25T09:37:34.083Z,63.44
2024-04-25T09:40:06.053Z,63.34
2024-04-25T09:42:38.452Z,63.50
2024-04-25T09:45:11.924Z,63.39
2024-04-25T09:47:57.864Z,63.18
2024-04-25T09:50:31.822Z,62.93
2024-04-25T09:53:13.686Z,62.61
2024-04-25T09:55:46.614Z,61.68
2024-04-25T09:58:40.971Z,61.20
2024-04-25T10:01:09.124Z,60.45
2024-04-25T10:03:38.770Z,60.53
2024-04-25T10:06:07.245Z,60.93
2024-04-25T10:08:37.411Z,61.48
2024-04-25T10:11:10.355Z,62.03
2024-04-25T10:13:48.831Z,62.35
2024-04-25T10:16:20.652Z,62.84
2024-04-25T10:18:53.764Z,62.29
2024-04-25T10:21:22.579Z,62.34
2024-04-25T10:23:52.394Z,62.37
2024-04-25T10:26:21.573Z,62.38
2024-04-25T10:29:04.431Z,61.82
2024-04-25T10:31:36.982Z,61.00
2024-04-25T10:34:08.603Z,61.17
2024-04-25T10:36:38.229Z,61.26
2024-04-25T10:39:08.964Z,60.58
2024-04-25T10:41:40.240Z,60.29
2024-04-25T10:44:09.774Z,59.86
2024-04-25T10:46:38.686Z,59.48
2024-04-25T10:49:08.117Z,58.99
2024-04-25T10:51:40.513Z,59.20
2024-04-25T10:54:08.584Z,58.64
2024-04-25T10:56:40.129Z,58.77
2024-04-25T10:59:08.145Z,58.69
2024-04-25T11:01:36.042Z,58.31
2024-04-25T11:04:07.200Z,58.40
2024-04-25T11:06:38.943Z,59.08
2024-04-25T11:09:16.729Z,58.79
2024-04-25T11:11:44.688Z,56.82
2024-04-25T11:14:12.665Z,55.73
2024-04-25T11:16:41.786Z,55.11
2024-04-25T11:19:15.467Z,55.12
2024-04-25T11:21:47.421Z,55.76
2024-04-25T11:24:17.677Z,56.38
2024-04-25T11:26:45.986Z,56.96
2024-04-25T11:29:14.528Z,57.19
2024-04-25T11:31:42.581Z,57.38
2024-04-25T11:34:20.996Z,57.26
2024-04-25T11:37:06.086Z,56.86
2024-04-25T11:39:36.710Z,56.19
2024-04-25T11:42:08.142Z,55.40
2024-04-25T11:44:36.190Z,54.50
2024-04-25T11:47:04.591Z,53.46
2024-04-25T11:49:34.192Z,52.37
2024-04-25T11:52:02.884Z,51.85
2024-04-25T11:54:30.752Z,51.49
2024-04-25T11:56:58.836Z,51.70
2024-04-25T11:59:27.021Z,51.39
2024-04-25T12:01:55.113Z,51.03
2024-04-25T12:04:23.156Z,51.06
2024-04-25T12:06:51.509Z,51.13
2024-04-25T12:09:20.499Z,50.86
2024-04-25T12:11:52.705Z,51.18
2024-04-25T12:14:22.864Z,50.82
2024-04-25T12:16:51.058Z,50.24
2024-04-25T12:19:19.234Z,50.45
2024-04-25T12:21:47.197Z,50.48
2024-04-25T12:24:15.058Z,50.29
2024-04-25T12:26:45.859Z,49.87
2024-04-25T12:29:14.517Z,49.61
2024-04-25T12:31:43.881Z,49.91
2024-04-25T12:34:13.913Z,50.74
2024-04-25T12:36:42.491Z,51.24
2024-04-25T12:39:10.442Z,51.26
2024-04-25T12:41:39.050Z,51.07
2024-04-25T12:44:08.405Z,51.00
2024-04-25T12:46:36.293Z,50.36
2024-04-25T12:49:04.402Z,49.21
2024-04-25T12:51:32.436Z,48.28
2024-04-25T12:54:00.478Z,47.89
2024-04-25T12:56:28.513Z,47.38
2024-04-25T12:58:56.535Z,46.73
2024-04-25T13:01:24.334Z,45.97
2024-04-25T13:03:53.886Z,45.09
2024-04-25T13:06:21.776Z,44.80
2024-04-25T13:08:49.776Z,44.49
2024-04-25T13:11:17.821Z,45.15
2024-04-25T13:13:45.796Z,43.78
2024-04-25T13:16:13.647Z,43.17
2024-04-25T13:18:42.763Z,42.37
2024-04-25T13:21:11.032Z,42.79
2024-04-25T13:23:39.107Z,43.66
2024-04-25T13:26:07.566Z,43.97
2024-04-25T13:28:35.431Z,44.02
2024-04-25T13:31:03.299Z,43.83
2024-04-25T13:33:31.326Z,44.08
2024-04-25T13:35:59.401Z,44.60
2024-04-25T13:38:28.588Z,45.17
2024-04-25T13:40:56.459Z,45.23
2024-04-25T13:43:27.611Z,45.04
2024-04-25T13:45:56.015Z,45.30
2024-04-25T13:48:25.289Z,45.69
2024-04-25T13:50:53.308Z,46.23
2024-04-25T13:53:21.218Z,46.58
2024-04-25T13:55:49.144Z,47.13
2024-04-25T13:58:19.754Z,47.70
2024-04-25T14:00:47.650Z,48.21
2024-04-25T14:03:15.602Z,48.99
2024-04-25T14:05:43.692Z,49.23
2024-04-25T14:08:11.928Z,49.53
2024-04-25T14:10:40.253Z,49.94
2024-04-25T14:13:08.168Z,50.40
2024-04-25T14:15:36.061Z,50.96
2024-04-25T14:18:04.333Z,51.04
2024-04-25T14:20:32.499Z,50.04
2024-04-25T14:23:00.776Z,49.68
2024-04-25T14:25:47.257Z,49.09
2024-04-25T14:28:33.967Z,47.42
2024-04-25T14:33:29.855Z,45.74
2024-04-25T14:35:58.079Z,45.26
2024-04-25T14:38:26.146Z,44.25
2024-04-25T14:41:00.762Z,43.52
2024-04-25T14:43:31.290Z,43.94
2024-04-25T14:45:59.884Z,44.24
2024-04-25T14:48:29.607Z,43.78
2024-04-25T14:50:58.089Z,43.68
2024-04-25T14:53:27.180Z,43.44
2024-04-25T14:55:57.685Z,42.98
2024-04-25T14:58:25.547Z,42.69
2024-04-25T15:00:53.459Z,42.72
2024-04-25T15:03:21.691Z,43.31
2024-04-25T15:05:51.798Z,43.57
2024-04-25T15:08:19.757Z,44.22
2024-04-25T15:10:48.278Z,44.60
2024-04-25T15:13:20.010Z,44.63
2024-04-25T15:15:49.419Z,43.69
2024-04-25T15:18:17.976Z,42.36
2024-04-25T15:20:46.121Z,41.71
2024-04-25T15:23:15.210Z,41.76
2024-04-25T15:25:43.329Z,41.66
2024-04-25T15:28:11.394Z,41.39
2024-04-25T15:30:40.469Z,41.53
2024-04-25T15:33:08.743Z,41.67
2024-04-25T15:35:37.096Z,41.66
2024-04-25T15:38:05.329Z,41.46
2024-04-25T15:40:33.306Z,41.12
2024-04-25T15:43:01.363Z,40.13
2024-04-25T15:45:29.225Z,39.50
2024-04-25T15:47:57.323Z,39.53
2024-04-25T15:50:25.523Z,39.50
2024-04-25T15:52:53.553Z,39.22
2024-04-25T15:55:21.424Z,39.37
2024-04-25T15:57:49.723Z,39.85
2024-04-25T16:00:18.160Z,40.15
2024-04-25T16:02:46.167Z,40.51
2024-04-25T16:05:14.141Z,41.16
2024-04-25T16:07:42.066Z,41.67
2024-04-25T16:10:10.520Z,41.64
2024-04-25T16:12:38.305Z,41.88
2024-04-25T16:15:06.797Z,41.92
2024-04-25T16:17:34.744Z,42.26
2024-04-25T16:20:02.922Z,42.28
2024-04-25T16:22:30.797Z,42.28
2024-04-25T16:25:00.501Z,42.30
2024-04-25T16:27:28.783Z,42.57
2024-04-25T16:29:56.720Z,42.66
2024-04-25T16:32:24.778Z,42.70
2024-04-25T16:34:52.673Z,42.75
2024-04-25T16:37:21.355Z,42.93
2024-04-25T16:39:49.224Z,43.06
2024-04-25T16:42:17.506Z,43.32
2024-04-25T16:44:45.795Z,43.56
2024-04-25T16:47:13.789Z,43.61
2024-04-25T16:49:41.811Z,43.94
2024-04-25T16:52:10.647Z,44.33
2024-04-25T16:54:39.081Z,44.58
2024-04-25T16:57:08.319Z,44.86
2024-04-25T16:59:37.345Z,44.94
2024-04-25T17:02:06.970Z,45.19
2024-04-25T17:04:39.708Z,45.56
2024-04-25T17:07:08.001Z,45.70
2024-04-25T17:09:37.128Z,46.04
2024-04-25T17:12:05.802Z,46.24
2024-04-25T17:14:34.441Z,46.51
2024-04-25T17:17:03.090Z,46.91
2024-04-25T17:19:31.736Z,46.98
2024-04-25T17:22:04.232Z,47.05
2024-04-25T17:24:32.203Z,47.39
2024-04-25T17:27:00.107Z,47.68
2024-04-25T17:29:28.922Z,47.95
2024-04-25T17:31:57.033Z,48.52
2024-04-25T17:34:25.126Z,48.75
2024-04-25T17:36:53.079Z,49.17
2024-04-25T17:39:20.941Z,49.68
2024-04-25T17:41:49.374Z,50.05
2024-04-25T17:44:17.518Z,50.29
2024-04-25T17:46:45.576Z,50.70
2024-04-25T17:49:13.499Z,51.05
2024-04-25T17:51:43.171Z,51.38
2024-04-25T17:54:11.191Z,51.86
2024-04-25T17:56:40.588Z,52.28
2024-04-25T17:59:08.771Z,52.59
2024-04-25T18:01:36.655Z,52.85
2024-04-25T18:04:04.704Z,53.10
2024-04-25T18:06:32.692Z,53.39
2024-04-25T18:09:01.669Z,53.74
2024-04-25T18:11:29.764Z,54.22
2024-04-25T18:13:58.624Z,54.19
2024-04-25T18:16:26.459Z,54.83
2024-04-25T18:18:57.438Z,54.81
2024-04-25T18:21:32.754Z,55.54
2024-04-25T18:24:07.080Z,55.69
2024-04-25T18:26:34.951Z,56.06
2024-04-25T18:29:02.816Z,56.38
2024-04-25T18:31:30.881Z,56.50
2024-04-25T18:34:00.455Z,56.65
2024-04-25T18:36:28.351Z,57.05
2024-04-25T18:38:56.220Z,57.54
2024-04-25T18:41:24.116Z,57.91
2024-04-25T18:43:52.067Z,58.08
2024-04-25T18:46:23.518Z,58.41
2024-04-25T18:48:51.558Z,58.90
2024-04-25T18:51:20.259Z,59.29
2024-04-25T18:53:48.184Z,60.01
2024-04-25T18:56:17.170Z,60.41
2024-04-25T18:58:45.389Z,60.71
2024-04-25T19:01:13.219Z,61.14
2024-04-25T19:03:41.544Z,61.62
2024-04-25T19:06:11.179Z,61.71
2024-04-25T19:08:39.571Z,62.36
2024-04-25T19:11:08.577Z,62.51
2024-04-25T19:13:38.034Z,62.80
2024-04-25T19:16:06.180Z,63.30
2024-04-25T19:18:34.453Z,63.59
2024-04-25T19:21:04.021Z,63.84
2024-04-25T19:23:31.956Z,64.27
2024-04-25T19:25:59.795Z,64.50
2024-04-25T19:28:27.762Z,64.72
2024-04-25T19:30:55.584Z,65.11
2024-04-25T19:33:24.015Z,65.32
2024-04-25T19:35:52.040Z,65.36
2024-04-25T19:38:20.099Z,65.70
2024-04-25T19:40:48.011Z,65.94
2024-04-25T19:43:15.779Z,66.16
2024-04-25T19:45:43.748Z,66.33
2024-04-25T19:48:12.663Z,66.49
2024-04-25T19:50:40.623Z,66.60
2024-04-25T19:53:09.077Z,66.63
2024-04-25T19:55:37.051Z,66.79
2024-04-25T19:58:05.331Z,66.92
2024-04-25T20:00:33.407Z,67.26
2024-04-25T20:03:01.433Z,67.26
2024-04-25T20:05:29.762Z,67.49
2024-04-25T20:07:57.623Z,67.72
2024-04-25T20:10:26.384Z,67.87
2024-04-25T20:12:54.258Z,68.18
2024-04-25T20:15:22.271Z,68.38
2024-04-25T20:18:08.942Z,68.76
2024-04-25T20:20:55.861Z,69.20
2024-04-25T20:23:23.835Z,69.75
2024-04-25T20:25:51.671Z,69.94
2024-04-25T20:28:19.537Z,70.14
2024-04-25T20:30:47.399Z,70.32
2024-04-25T20:33:16.406Z,70.40
2024-04-25T20:35:44.414Z,70.56
2024-04-25T20:38:12.345Z,70.63
2024-04-25T20:40:40.204Z,70.55
2024-04-25T20:43:08.184Z,70.79
2024-04-25T20:45:36.131Z,71.09
2024-04-25T20:48:04.907Z,71.13
2024-04-25T20:50:33.000Z,70.79
2024-04-25T20:53:01.469Z,71.30
2024-04-25T20:55:29.349Z,71.67
2024-04-25T20:57:57.197Z,71.41
2024-04-25T21:00:25.064Z,71.79
2024-04-25T21:02:52.886Z,71.97
2024-04-25T21:05:20.828Z,71.98
2024-04-25T21:07:48.763Z,72.01
2024-04-25T21:10:17.354Z,72.11
2024-04-25T21:12:45.313Z,72.40
2024-04-25T21:15:13.499Z,72.61
2024-04-25T21:17:42.656Z,72.38
2024-04-25T21:20:11.998Z,72.42
2024-04-25T21:22:42.182Z,73.24
2024-04-25T21:25:10.064Z,73.88
2024-04-25T21:27:38.136Z,73.25
2024-04-25T21:30:06.621Z,73.23
2024-04-25T21:32:42.835Z,73.17
2024-04-25T21:35:12.950Z,73.54
2024-04-25T21:37:41.195Z,73.67
2024-04-25T21:40:09.642Z,73.82
2024-04-25T21:42:38.341Z,74.06
2024-04-25T21:45:06.613Z,73.92
2024-04-25T21:47:34.899Z,74.27
2024-04-25T21:50:03.053Z,74.47
2024-04-25T21:52:31.327Z,74.56
2024-04-25T21:54:59.097Z,74.56
2024-04-25T21:57:26.857Z,74.82
2024-04-25T21:59:55.853Z,74.84
2024-04-25T22:02:23.868Z,74.95
2024-04-25T22:04:51.783Z,75.20
2024-04-25T22:07:19.752Z,75.91
2024-04-25T22:09:47.616Z,76.58
2024-04-25T22:12:15.435Z,76.90
2024-04-25T22:14:43.484Z,76.56
2024-04-25T22:17:14.828Z,75.81
2024-04-25T22:19:42.761Z,75.74
2024-04-25T22:22:10.731Z,75.70
2024-04-25T22:24:40.383Z,75.55
2024-04-25T22:27:08.579Z,75.79
2024-04-25T22:29:36.700Z,75.97
2024-04-25T22:32:05.132Z,75.95
2024-04-25T22:34:33.146Z,76.85
2024-04-25T22:37:01.302Z,76.27
2024-04-25T22:39:29.167Z,76.10
2024-04-25T22:41:57.168Z,76.70
2024-04-25T22:44:25.024Z,77.13
2024-04-25T22:46:52.968Z,77.71
2024-04-25T22:49:20.936Z,77.79
2024-04-25T22:51:49.108Z,77.43
2024-04-25T22:54:16.971Z,77.15
2024-04-25T22:56:44.864Z,77.04
2024-04-25T22:59:12.908Z,77.01
2024-04-25T23:01:41.190Z,77.25
2024-04-25T23:04:09.140Z,77.75
2024-04-25T23:06:37.122Z,77.50
2024-04-25T23:09:05.461Z,77.90
2024-04-25T23:11:33.555Z,78.05
2024-04-25T23:14:02.874Z,78.60
2024-04-25T23:16:30.777Z,78.89
2024-04-25T23:18:59.213Z,78.76
2024-04-25T23:21:27.077Z,78.47
2024-04-25T23:23:54.962Z,78.61
2024-04-25T23:26:22.856Z,78.57
2024-04-25T23:28:51.693Z,78.52
2024-04-25T23:31:20.240Z,78.70
2024-04-25T23:33:48.336Z,79.63
2024-04-25T23:36:16.517Z,80.27
2024-04-25T23:38:45.043Z,80.34
2024-04-25T23:41:13.171Z,80.32
2024-04-25T23:43:41.472Z,80.39
2024-04-25T23:46:09.414Z,80.41
2024-04-25T23:48:37.406Z,80.12
2024-04-25T23:51:05.453Z,80.11
2024-04-25T23:53:33.734Z,79.77
2024-04-25T23:56:02.061Z,79.72
2024-04-25T23:58:29.969Z,79.90
