createdAt,value
2019-02-09T00:00:04.045Z,-0.43
2019-02-09T00:02:35.464Z,-0.48
2019-02-09T00:05:08.376Z,-0.51
2019-02-09T00:07:38.641Z,-0.54
2019-02-09T00:10:09.274Z,-0.58
2019-02-09T00:12:39.537Z,-0.58
2019-02-09T00:15:10.209Z,-0.58
2019-02-09T00:17:40.397Z,-0.60
2019-02-09T00:20:11.640Z,-0.71
2019-02-09T00:22:41.970Z,-0.73
2019-02-09T00:25:12.740Z,-0.73
2019-02-09T00:27:43.238Z,-0.76
2019-02-09T00:30:13.821Z,-0.80
2019-02-09T00:32:44.144Z,-0.76
2019-02-09T00:35:14.635Z,-0.71
2019-02-09T00:37:45.046Z,-0.70
2019-02-09T00:40:16.039Z,-0.72
2019-02-09T00:42:46.355Z,-0.74
2019-02-09T00:45:17.516Z,-0.79
2019-02-09T00:47:47.734Z,-0.91
2019-02-09T00:50:18.017Z,-0.97
2019-02-09T00:52:48.115Z,-0.96
2019-02-09T00:55:18.538Z,-0.98
2019-02-09T00:57:48.771Z,-0.95
2019-02-09T01:00:21.466Z,-0.94
2019-02-09T01:02:51.765Z,-0.93
2019-02-09T01:05:41.621Z,-1.01
2019-02-09T01:08:11.971Z,-1.01
2019-02-09T01:10:42.699Z,-1.03
2019-02-09T01:13:13.224Z,-1.07
2019-02-09T01:15:43.529Z,-1.17
2019-02-09T01:18:13.632Z,-1.19
2019-02-09T01:20:43.986Z,-1.17
2019-02-09T01:23:14.207Z,-1.13
2019-02-09T01:25:44.412Z,-1.13
2019-02-09T01:28:14.578Z,-1.15
2019-02-09T01:30:44.899Z,-1.13
2019-02-09T01:33:15.627Z,-1.23
2019-02-09T01:35:45.980Z,-1.30
2019-02-09T01:38:16.106Z,-1.26
2019-02-09T01:40:46.256Z,-1.31
2019-02-09T01:43:16.637Z,-1.36
2019-02-09T01:45:46.887Z,-1.50
2019-02-09T01:48:17.152Z,-1.50
2019-02-09T01:50:47.340Z,-1.35
2019-02-09T01:53:17.595Z,-1.26
2019-02-09T01:55:47.751Z,-1.24
2019-02-09T01:58:17.893Z,-1.24
2019-02-09T02:00:48.156Z,-1.21
2019-02-09T02:03:18.345Z,-1.14
2019-02-09T02:05:48.936Z,-1.09
2019-02-09T02:08:23.192Z,-0.99
2019-02-09T02:10:53.570Z,-0.83
2019-02-09T02:13:23.930Z,-0.71
2019-02-09T02:15:54.136Z,-0.66
2019-02-09T02:18:24.291Z,-0.52
2019-02-09T02:20:54.520Z,-0.40
2019-02-09T02:23:24.679Z,-0.35
2019-02-09T02:25:54.880Z,-0.31
2019-02-09T02:28:25.068Z,-0.24
2019-02-09T02:30:55.310Z,-0.19
2019-02-09T02:33:25.511Z,-0.13
2019-02-09T02:35:55.780Z,-0.08
2019-02-09T02:38:26.010Z,-0.01
2019-02-09T02:40:56.272Z,0.05
2019-02-09T02:43:26.451Z,0.07
2019-02-09T02:45:57.131Z,0.08
2019-02-09T02:48:27.343Z,0.10
2019-02-09T02:50:57.671Z,0.11
2019-02-09T02:53:27.947Z,0.11
2019-02-09T02:55:58.094Z,0.09
2019-02-09T02:58:28.297Z,0.02
2019-02-09T03:00:58.511Z,-0.01
2019-02-09T03:03:28.819Z,-0.06
2019-02-09T03:05:59.128Z,0.00
2019-02-09T03:08:29.392Z,0.10
2019-02-09T03:10:59.526Z,0.20
2019-02-09T03:13:29.652Z,0.27
2019-02-09T03:15:59.837Z,0.34
2019-02-09T03:18:29.985Z,0.47
2019-02-09T03:21:00.128Z,0.55
2019-02-09T03:23:30.331Z,0.59
2019-02-09T03:26:00.682Z,0.60
2019-02-09T03:28:32.048Z,0.58
2019-02-09T03:31:02.498Z,0.58
2019-02-09T03:33:32.861Z,0.62
2019-02-09T03:36:03.213Z,0.64
2019-02-09T03:38:33.542Z,0.67
2019-02-09T03:41:03.731Z,0.71
2019-02-09T03:43:33.902Z,0.75
2019-02-09T03:46:04.765Z,0.81
2019-02-09T03:48:35.037Z,0.84
2019-02-09T03:51:05.452Z,0.88
2019-02-09T03:53:35.692Z,0.87
2019-02-09T03:56:05.814Z,1.77
2019-02-09T03:58:35.989Z,2.49
2019-02-09T04:01:06.127Z,3.63
2019-02-09T04:03:36.253Z,4.13
2019-02-09T04:06:06.641Z,4.60
2019-02-09T04:08:36.893Z,4.99
2019-02-09T04:11:07.123Z,4.89
2019-02-09T04:13:37.278Z,4.79
2019-02-09T04:16:07.455Z,4.95
2019-02-09T04:18:37.620Z,4.72
2019-02-09T04:21:07.773Z,5.13
2019-02-09T04:23:39.068Z,5.22
2019-02-09T04:26:09.238Z,5.25
2019-02-09T04:28:39.406Z,5.20
2019-02-09T04:31:09.613Z,5.39
2019-02-09T04:33:39.779Z,5.22
2019-02-09T04:36:10.177Z,5.38
2019-02-09T04:38:40.352Z,5.31
2019-02-09T04:41:10.483Z,5.28
2019-02-09T04:43:40.732Z,5.28
2019-02-09T04:46:10.961Z,5.37
2019-02-09T04:48:41.184Z,5.51
2019-02-09T04:51:11.351Z,5.47
2019-02-09T04:53:41.640Z,5.43
2019-02-09T04:56:11.813Z,5.39
2019-02-09T04:58:42.378Z,5.44
2019-02-09T05:01:14.242Z,5.36
2019-02-09T05:03:44.847Z,5.37
2019-02-09T05:06:15.091Z,5.33
2019-02-09T05:08:45.228Z,5.36
2019-02-09T05:11:15.527Z,5.23
2019-02-09T05:13:45.822Z,5.23
2019-02-09T05:16:16.160Z,5.25
2019-02-09T05:18:46.322Z,5.17
2019-02-09T05:21:16.492Z,5.09
2019-02-09T05:23:46.772Z,5.19
2019-02-09T05:26:17.068Z,5.07
2019-02-09T05:28:47.215Z,5.08
2019-02-09T05:31:22.817Z,5.06
2019-02-09T05:33:49.431Z,5.08
2019-02-09T05:36:19.517Z,5.05
2019-02-09T05:38:49.688Z,4.95
2019-02-09T05:41:19.960Z,4.94
2019-02-09T05:43:50.232Z,4.88
2019-02-09T05:46:20.563Z,4.96
2019-02-09T05:48:50.868Z,4.97
2019-02-09T05:51:20.986Z,5.05
2019-02-09T05:53:51.196Z,4.95
2019-02-09T05:56:21.387Z,4.94
2019-02-09T05:58:51.558Z,4.93
2019-02-09T06:01:21.832Z,5.02
2019-02-09T06:03:52.077Z,5.11
2019-02-09T06:06:22.774Z,5.03
2019-02-09T06:08:53.150Z,5.15
2019-02-09T06:11:23.337Z,5.08
2019-02-09T06:13:53.469Z,5.06
2019-02-09T06:16:23.815Z,4.98
2019-02-09T06:18:54.157Z,5.08
2019-02-09T06:21:24.351Z,5.02
2019-02-09T06:23:54.930Z,5.19
2019-02-09T06:26:25.393Z,5.25
2019-02-09T06:28:55.687Z,5.28
2019-02-09T06:31:25.842Z,5.40
2019-02-09T06:33:56.044Z,5.44
2019-02-09T06:36:26.418Z,5.26
2019-02-09T06:38:56.646Z,5.32
2019-02-09T06:41:27.469Z,5.43
2019-02-09T06:43:57.711Z,5.40
2019-02-09T06:46:27.956Z,5.38
2019-02-09T06:48:58.213Z,5.48
2019-02-09T06:51:28.517Z,5.56
2019-02-09T06:53:58.898Z,5.50
2019-02-09T06:56:29.032Z,5.49
2019-02-09T06:58:59.163Z,5.53
2019-02-09T07:01:29.437Z,5.54
2019-02-09T07:04:01.056Z,5.61
2019-02-09T07:06:31.516Z,5.59
2019-02-09T07:09:19.788Z,5.60
2019-02-09T07:11:50.238Z,5.82
2019-02-09T07:14:20.486Z,5.98
2019-02-09T07:16:50.814Z,6.13
2019-02-09T07:19:21.188Z,6.13
2019-02-09T07:21:51.371Z,6.12
2019-02-09T07:24:21.583Z,6.26
2019-02-09T07:26:51.831Z,6.48
2019-02-09T07:29:21.968Z,6.38
2019-02-09T07:31:56.525Z,6.37
2019-02-09T07:34:24.244Z,6.46
2019-02-09T07:36:54.463Z,6.49
2019-02-09T07:39:24.866Z,6.73
2019-02-09T07:41:54.994Z,6.73
2019-02-09T07:44:25.225Z,6.75
2019-02-09T07:46:55.368Z,6.81
2019-02-09T07:49:25.706Z,6.92
2019-02-09T07:51:57.196Z,7.06
2019-02-09T07:54:27.712Z,7.10
2019-02-09T07:56:58.129Z,7.10
2019-02-09T07:59:29.268Z,7.19
2019-02-09T08:02:04.457Z,7.11
2019-02-09T08:04:32.617Z,7.05
2019-02-09T08:07:03.505Z,6.95
2019-02-09T08:09:33.833Z,6.98
2019-02-09T08:12:04.970Z,7.21
2019-02-09T08:14:35.376Z,7.26
2019-02-09T08:17:06.033Z,7.39
2019-02-09T08:19:36.508Z,7.53
2019-02-09T08:22:07.408Z,7.96
2019-02-09T08:24:37.801Z,8.39
2019-02-09T08:27:08.030Z,8.29
2019-02-09T08:29:38.273Z,8.54
2019-02-09T08:32:12.706Z,9.94
2019-02-09T08:34:40.498Z,11.46
2019-02-09T08:37:11.579Z,13.19
2019-02-09T08:39:42.863Z,14.95
2019-02-09T08:42:13.403Z,15.78
2019-02-09T08:44:43.646Z,16.35
2019-02-09T08:47:13.899Z,16.60
2019-02-09T08:49:44.212Z,16.63
2019-02-09T08:52:14.762Z,16.59
2019-02-09T08:54:45.056Z,17.18
2019-02-09T08:57:15.404Z,16.97
2019-02-09T08:59:45.877Z,15.01
2019-02-09T09:02:20.728Z,13.26
2019-02-09T09:04:48.831Z,12.78
2019-02-09T09:07:19.088Z,12.42
2019-02-09T09:09:49.403Z,12.89
2019-02-09T09:12:20.036Z,13.21
2019-02-09T09:14:50.637Z,12.44
2019-02-09T09:17:21.141Z,11.95
2019-02-09T09:19:51.840Z,12.30
2019-02-09T09:22:22.458Z,13.02
2019-02-09T09:24:53.522Z,14.00
2019-02-09T09:27:23.938Z,14.24
2019-02-09T09:29:54.643Z,15.32
2019-02-09T09:32:28.638Z,14.49
2019-02-09T09:34:57.719Z,14.41
2019-02-09T09:37:28.545Z,14.01
2019-02-09T09:39:59.394Z,14.75
2019-02-09T09:42:30.255Z,17.09
2019-02-09T09:45:00.935Z,18.63
2019-02-09T09:47:31.288Z,19.78
2019-02-09T09:50:01.883Z,19.32
2019-02-09T09:52:32.267Z,19.67
2019-02-09T09:55:02.767Z,18.87
2019-02-09T09:57:33.551Z,17.50
2019-02-09T10:00:04.624Z,17.57
2019-02-09T10:02:36.659Z,16.46
2019-02-09T10:05:08.485Z,15.47
2019-02-09T10:07:39.104Z,14.67
2019-02-09T10:10:14.646Z,14.23
2019-02-09T10:12:45.643Z,13.22
2019-02-09T10:15:18.539Z,13.08
2019-02-09T10:17:49.071Z,12.77
2019-02-09T10:20:21.429Z,13.15
2019-02-09T10:22:52.585Z,12.60
2019-02-09T10:25:23.466Z,11.96
2019-02-09T10:27:54.823Z,11.51
2019-02-09T10:30:26.996Z,11.51
2019-02-09T10:32:57.943Z,11.70
2019-02-09T10:35:29.018Z,12.35
2019-02-09T10:37:59.472Z,12.78
2019-02-09T10:40:31.620Z,13.81
2019-02-09T10:43:02.493Z,15.77
2019-02-09T10:45:36.744Z,16.80
2019-02-09T10:48:08.549Z,17.71
2019-02-09T10:50:42.000Z,18.08
2019-02-09T10:53:13.816Z,17.60
2019-02-09T10:55:45.141Z,16.00
2019-02-09T10:58:15.659Z,14.23
2019-02-09T11:00:48.936Z,13.78
2019-02-09T11:03:19.709Z,13.20
2019-02-09T11:05:50.254Z,12.61
2019-02-09T11:08:21.118Z,12.58
2019-02-09T11:10:51.648Z,12.61
2019-02-09T11:13:23.238Z,12.25
2019-02-09T11:15:53.940Z,12.98
2019-02-09T11:18:24.684Z,13.87
2019-02-09T11:20:55.201Z,14.55
2019-02-09T11:23:26.620Z,14.78
2019-02-09T11:25:57.489Z,14.56
2019-02-09T11:28:27.791Z,14.22
2019-02-09T11:30:59.604Z,14.13
2019-02-09T11:33:30.260Z,14.55
2019-02-09T11:36:00.949Z,14.55
2019-02-09T11:38:31.731Z,14.16
2019-02-09T11:41:02.783Z,14.14
2019-02-09T11:43:33.258Z,13.90
2019-02-09T11:46:04.169Z,13.29
2019-02-09T11:48:34.455Z,13.15
2019-02-09T11:51:05.359Z,12.84
2019-02-09T11:53:35.927Z,13.17
2019-02-09T11:56:07.768Z,12.93
2019-02-09T11:58:38.124Z,12.53
2019-02-09T12:01:09.017Z,12.41
2019-02-09T12:03:39.858Z,12.35
2019-02-09T12:06:10.519Z,12.63
2019-02-09T12:08:41.014Z,13.00
2019-02-09T12:11:11.774Z,13.15
2019-02-09T12:13:42.450Z,13.23
2019-02-09T12:16:13.234Z,13.24
2019-02-09T12:18:44.020Z,14.03
2019-02-09T12:21:14.598Z,14.67
2019-02-09T12:23:45.063Z,15.16
2019-02-09T12:26:15.865Z,16.04
2019-02-09T12:28:46.621Z,16.12
2019-02-09T12:31:17.456Z,17.08
2019-02-09T12:33:48.086Z,16.64
2019-02-09T12:36:18.710Z,15.62
2019-02-09T12:38:49.161Z,15.56
2019-02-09T12:41:19.787Z,14.97
2019-02-09T12:43:50.115Z,14.42
2019-02-09T12:46:20.680Z,14.22
2019-02-09T12:48:51.354Z,14.01
2019-02-09T12:51:21.955Z,13.73
2019-02-09T12:53:52.715Z,13.81
2019-02-09T12:56:23.398Z,14.20
2019-02-09T12:58:54.335Z,13.83
2019-02-09T13:01:26.527Z,13.59
2019-02-09T13:03:57.344Z,13.65
2019-02-09T13:06:27.959Z,13.76
2019-02-09T13:08:58.236Z,13.32
2019-02-09T13:11:28.852Z,12.95
2019-02-09T13:13:59.539Z,12.89
2019-02-09T13:16:30.494Z,12.82
2019-02-09T13:19:02.510Z,12.85
2019-02-09T13:21:33.594Z,12.85
2019-02-09T13:24:04.959Z,12.64
2019-02-09T13:26:36.337Z,12.65
2019-02-09T13:29:07.180Z,12.59
2019-02-09T13:31:37.613Z,12.33
2019-02-09T13:34:08.150Z,12.18
2019-02-09T13:36:38.868Z,11.64
2019-02-09T13:39:10.166Z,11.38
2019-02-09T13:41:40.865Z,11.42
2019-02-09T13:44:11.647Z,11.24
2019-02-09T13:46:42.815Z,11.22
2019-02-09T13:49:13.221Z,11.31
2019-02-09T13:51:44.197Z,11.19
2019-02-09T13:54:15.018Z,11.00
2019-02-09T13:56:45.781Z,11.07
2019-02-09T13:59:16.676Z,11.24
2019-02-09T14:01:47.521Z,10.98
2019-02-09T14:04:18.006Z,10.92
2019-02-09T14:06:48.326Z,10.76
2019-02-09T14:09:18.982Z,10.73
2019-02-09T14:11:49.557Z,10.61
2019-02-09T14:14:20.105Z,10.54
2019-02-09T14:16:50.563Z,10.76
2019-02-09T14:19:22.202Z,10.74
2019-02-09T14:21:53.607Z,10.51
2019-02-09T14:24:24.734Z,10.37
2019-02-09T14:26:55.194Z,10.27
2019-02-09T14:29:26.764Z,10.20
2019-02-09T14:31:57.430Z,10.40
2019-02-09T14:34:29.523Z,10.49
2019-02-09T14:37:00.413Z,10.35
2019-02-09T14:39:31.303Z,10.14
2019-02-09T14:42:01.861Z,10.11
2019-02-09T14:44:32.050Z,9.94
2019-02-09T14:47:02.797Z,10.13
2019-02-09T14:49:33.336Z,10.12
2019-02-09T14:52:03.730Z,10.12
2019-02-09T14:54:34.336Z,9.99
2019-02-09T14:57:04.994Z,10.05
2019-02-09T14:59:35.674Z,10.02
2019-02-09T15:02:06.735Z,9.98
2019-02-09T15:04:38.980Z,9.96
2019-02-09T15:07:10.769Z,10.05
2019-02-09T15:09:41.528Z,9.99
2019-02-09T15:12:12.005Z,9.82
2019-02-09T15:14:42.811Z,9.77
2019-02-09T15:17:13.226Z,9.94
2019-02-09T15:19:47.269Z,9.75
2019-02-09T15:22:17.650Z,9.83
2019-02-09T15:24:48.297Z,9.72
2019-02-09T15:27:18.766Z,9.64
2019-02-09T15:29:49.322Z,9.62
2019-02-09T15:32:19.839Z,9.67
2019-02-09T15:34:50.279Z,9.69
2019-02-09T15:37:20.964Z,9.51
2019-02-09T15:39:51.184Z,9.55
2019-02-09T15:42:21.282Z,9.61
2019-02-09T15:44:51.631Z,9.56
2019-02-09T15:47:21.955Z,9.55
2019-02-09T15:49:52.838Z,9.59
2019-02-09T15:52:23.048Z,9.48
2019-02-09T15:54:53.269Z,9.49
2019-02-09T15:57:23.565Z,9.51
2019-02-09T15:59:54.086Z,9.47
2019-02-09T16:02:24.654Z,9.40
2019-02-09T16:04:54.855Z,9.41
2019-02-09T16:07:25.323Z,9.37
2019-02-09T16:09:56.450Z,9.41
2019-02-09T16:12:26.944Z,9.37
2019-02-09T16:14:57.744Z,9.29
2019-02-09T16:17:27.985Z,9.23
2019-02-09T16:19:58.247Z,9.22
2019-02-09T16:22:29.538Z,9.12
2019-02-09T16:25:00.505Z,9.13
2019-02-09T16:27:31.410Z,9.06
2019-02-09T16:30:01.697Z,9.07
2019-02-09T16:32:32.406Z,9.06
2019-02-09T16:35:02.885Z,9.06
2019-02-09T16:37:33.518Z,9.06
2019-02-09T16:40:04.020Z,8.94
2019-02-09T16:42:34.438Z,8.94
2019-02-09T16:45:06.295Z,9.01
2019-02-09T16:47:37.059Z,9.02
2019-02-09T16:50:08.080Z,8.92
2019-02-09T16:52:38.579Z,8.84
2019-02-09T16:55:09.520Z,8.77
2019-02-09T16:57:39.950Z,8.77
2019-02-09T17:00:13.929Z,8.73
2019-02-09T17:02:44.575Z,8.73
2019-02-09T17:05:15.104Z,8.69
2019-02-09T17:07:46.585Z,8.62
2019-02-09T17:10:17.528Z,8.52
2019-02-09T17:12:48.064Z,8.51
2019-02-09T17:15:20.605Z,8.56
2019-02-09T17:17:51.137Z,8.57
2019-02-09T17:20:22.121Z,8.56
2019-02-09T17:22:52.544Z,8.60
2019-02-09T17:25:23.537Z,8.56
2019-02-09T17:27:53.841Z,8.58
2019-02-09T17:30:26.182Z,8.59
2019-02-09T17:32:56.962Z,8.58
2019-02-09T17:35:28.516Z,8.53
2019-02-09T17:37:58.994Z,8.46
2019-02-09T17:40:36.993Z,8.46
2019-02-09T17:43:08.637Z,8.43
2019-02-09T17:45:48.644Z,8.41
2019-02-09T17:48:19.086Z,8.38
2019-02-09T17:50:49.723Z,8.37
2019-02-09T17:53:20.221Z,8.29
2019-02-09T17:55:50.633Z,8.28
2019-02-09T17:58:21.209Z,8.26
2019-02-09T18:00:55.394Z,8.33
2019-02-09T18:03:25.837Z,8.29
2019-02-09T18:05:57.864Z,8.24
2019-02-09T18:08:28.233Z,8.29
2019-02-09T18:10:58.490Z,8.29
2019-02-09T18:13:29.205Z,8.22
2019-02-09T18:15:59.601Z,8.18
2019-02-09T18:18:30.559Z,8.09
2019-02-09T18:21:00.911Z,8.04
2019-02-09T18:23:31.346Z,8.07
2019-02-09T18:26:01.598Z,8.07
2019-02-09T18:28:31.821Z,8.11
2019-02-09T18:31:02.579Z,8.12
2019-02-09T18:33:33.219Z,8.04
2019-02-09T18:36:03.931Z,7.97
2019-02-09T18:38:34.536Z,7.95
2019-02-09T18:41:05.091Z,7.96
2019-02-09T18:43:35.784Z,7.92
2019-02-09T18:46:06.366Z,7.89
2019-02-09T18:48:37.100Z,7.86
2019-02-09T18:51:08.221Z,7.81
2019-02-09T18:53:39.700Z,7.74
2019-02-09T18:56:09.978Z,7.67
2019-02-09T18:58:40.734Z,7.56
2019-02-09T19:01:11.328Z,7.45
2019-02-09T19:03:42.262Z,7.35
2019-02-09T19:06:12.714Z,7.26
2019-02-09T19:08:43.355Z,7.16
2019-02-09T19:11:14.000Z,7.10
2019-02-09T19:13:44.261Z,7.02
2019-02-09T19:16:14.969Z,6.93
2019-02-09T19:18:45.466Z,6.91
2019-02-09T19:21:17.306Z,6.85
2019-02-09T19:23:47.674Z,6.80
2019-02-09T19:26:17.996Z,6.75
2019-02-09T19:28:48.435Z,6.74
2019-02-09T19:31:18.953Z,6.67
2019-02-09T19:33:49.468Z,6.50
2019-02-09T19:36:22.719Z,6.44
2019-02-09T19:38:53.299Z,6.38
2019-02-09T19:41:23.906Z,6.30
2019-02-09T19:43:54.260Z,6.19
2019-02-09T19:46:24.680Z,6.08
2019-02-09T19:48:55.133Z,5.97
2019-02-09T19:51:25.781Z,5.96
2019-02-09T19:53:56.517Z,5.92
2019-02-09T19:56:27.157Z,5.88
2019-02-09T19:58:59.289Z,5.87
2019-02-09T20:01:29.651Z,5.86
2019-02-09T20:03:59.937Z,5.82
2019-02-09T20:06:30.254Z,5.78
2019-02-09T20:09:01.027Z,5.73
2019-02-09T20:11:31.260Z,5.71
2019-02-09T20:14:01.683Z,5.69
2019-02-09T20:16:33.262Z,5.65
2019-02-09T20:19:03.590Z,5.61
2019-02-09T20:21:34.044Z,5.56
2019-02-09T20:24:04.943Z,5.53
2019-02-09T20:26:35.449Z,5.45
2019-02-09T20:29:06.100Z,5.41
2019-02-09T20:31:37.568Z,5.40
2019-02-09T20:34:08.102Z,5.26
2019-02-09T20:36:38.832Z,5.21
2019-02-09T20:39:10.188Z,5.14
2019-02-09T20:41:41.263Z,5.08
2019-02-09T20:44:12.428Z,5.05
2019-02-09T20:46:43.818Z,4.97
2019-02-09T20:49:14.261Z,4.88
2019-02-09T20:51:44.579Z,4.85
2019-02-09T20:54:15.230Z,4.87
2019-02-09T20:56:45.592Z,4.84
2019-02-09T20:59:15.875Z,4.82
2019-02-09T21:01:46.817Z,4.80
2019-02-09T21:04:17.371Z,4.78
2019-02-09T21:06:47.874Z,4.75
2019-02-09T21:09:18.430Z,4.72
2019-02-09T21:11:48.859Z,4.67
2019-02-09T21:14:19.745Z,4.62
2019-02-09T21:16:51.663Z,4.63
2019-02-09T21:19:22.372Z,4.54
2019-02-09T21:21:52.964Z,4.51
2019-02-09T21:24:23.709Z,4.43
2019-02-09T21:26:54.000Z,4.45
2019-02-09T21:29:24.624Z,4.30
2019-02-09T21:31:55.269Z,4.28
2019-02-09T21:34:25.902Z,4.26
2019-02-09T21:36:56.554Z,4.26
2019-02-09T21:39:33.771Z,4.28
2019-02-09T21:41:59.136Z,4.35
2019-02-09T21:44:29.821Z,4.39
2019-02-09T21:47:00.091Z,4.35
2019-02-09T21:49:30.543Z,4.32
2019-02-09T21:52:01.250Z,4.27
2019-02-09T21:54:31.922Z,4.30
2019-02-09T21:57:02.233Z,4.31
2019-02-09T21:59:33.067Z,4.36
2019-02-09T22:02:03.576Z,4.40
2019-02-09T22:04:33.752Z,4.37
2019-02-09T22:07:04.324Z,4.29
2019-02-09T22:09:34.736Z,4.20
2019-02-09T22:12:06.377Z,4.09
2019-02-09T22:14:37.115Z,4.03
2019-02-09T22:17:07.835Z,4.06
2019-02-09T22:19:38.673Z,4.06
2019-02-09T22:22:09.284Z,4.05
2019-02-09T22:24:39.962Z,3.98
2019-02-09T22:27:10.377Z,3.98
2019-02-09T22:29:41.065Z,3.94
2019-02-09T22:32:11.608Z,3.92
2019-02-09T22:34:42.060Z,3.90
2019-02-09T22:37:12.968Z,3.90
2019-02-09T22:39:43.481Z,3.90
2019-02-09T22:42:14.197Z,3.88
2019-02-09T22:44:46.068Z,3.87
2019-02-09T22:47:16.755Z,3.86
2019-02-09T22:49:47.256Z,3.85
2019-02-09T22:52:18.256Z,3.82
2019-02-09T22:54:48.980Z,3.74
2019-02-09T22:57:20.075Z,3.70
2019-02-09T22:59:50.492Z,3.67
2019-02-09T23:02:27.740Z,3.68
2019-02-09T23:05:48.883Z,3.67
2019-02-09T23:08:19.705Z,3.67
2019-02-09T23:10:49.980Z,3.68
2019-02-09T23:13:20.703Z,3.50
2019-02-09T23:15:51.349Z,3.47
2019-02-09T23:18:21.692Z,3.43
2019-02-09T23:20:52.850Z,3.40
2019-02-09T23:23:23.365Z,3.43
2019-02-09T23:25:54.987Z,3.43
2019-02-09T23:28:25.406Z,3.43
2019-02-09T23:30:56.053Z,3.46
2019-02-09T23:33:26.419Z,3.53
2019-02-09T23:35:56.840Z,3.53
2019-02-09T23:38:27.133Z,3.46
2019-02-09T23:40:57.375Z,3.43
2019-02-09T23:43:27.547Z,3.46
2019-02-09T23:45:57.677Z,3.38
2019-02-09T23:48:27.859Z,3.35
2019-02-09T23:50:58.161Z,3.35
2019-02-09T23:53:28.307Z,3.25
2019-02-09T23:55:58.610Z,3.22
2019-02-09T23:58:29.272Z,3.14
