createdAt,value
2022-11-15T00:02:18.254Z,99717.03
2022-11-15T00:05:03.626Z,99720.38
2022-11-15T00:07:55.524Z,99706.06
2022-11-15T00:10:41.856Z,99717.31
2022-11-15T00:13:27.901Z,99737.13
2022-11-15T00:16:13.342Z,99711.06
2022-11-15T00:18:58.591Z,99706.94
2022-11-15T00:21:44.195Z,99724.78
2022-11-15T00:24:29.627Z,99741.50
2022-11-15T00:27:14.966Z,99731.91
2022-11-15T00:30:00.280Z,99724.72
2022-11-15T00:32:45.690Z,99726.72
2022-11-15T00:35:33.862Z,99736.00
2022-11-15T00:38:19.228Z,99700.97
2022-11-15T00:41:09.367Z,99732.34
2022-11-15T00:43:55.297Z,99741.97
2022-11-15T00:46:40.604Z,99723.66
2022-11-15T00:49:26.021Z,99714.22
2022-11-15T00:52:11.527Z,99734.72
2022-11-15T00:54:56.731Z,99740.66
2022-11-15T00:57:42.114Z,99711.47
2022-11-15T01:00:27.894Z,99710.19
2022-11-15T01:03:13.639Z,99744.72
2022-11-15T01:06:00.690Z,99722.47
2022-11-15T01:08:46.261Z,99744.25
2022-11-15T01:11:31.664Z,99719.66
2022-11-15T01:14:19.333Z,99728.13
2022-11-15T01:17:08.193Z,99750.63
2022-11-15T01:19:53.742Z,99732.78
2022-11-15T01:22:39.067Z,99728.56
2022-11-15T01:25:24.483Z,99733.69
2022-11-15T01:28:10.022Z,99757.69
2022-11-15T01:30:58.261Z,99728.44
2022-11-15T01:33:43.539Z,99725.84
2022-11-15T01:36:28.849Z,99721.03
2022-11-15T01:39:14.183Z,99753.34
2022-11-15T01:41:59.554Z,99739.66
2022-11-15T01:44:48.696Z,99732.41
2022-11-15T01:47:39.799Z,99744.38
2022-11-15T01:50:29.992Z,99743.94
2022-11-15T01:53:17.098Z,99738.78
2022-11-15T01:56:09.302Z,99745.72
2022-11-15T01:58:57.628Z,99729.88
2022-11-15T02:01:43.893Z,99709.56
2022-11-15T02:04:32.644Z,99741.81
2022-11-15T02:07:21.076Z,99746.19
2022-11-15T02:10:13.686Z,99738.66
2022-11-15T02:13:01.557Z,99734.63
2022-11-15T02:16:05.275Z,99729.28
2022-11-15T02:19:00.944Z,99709.75
2022-11-15T02:22:13.780Z,99717.97
2022-11-15T02:25:07.258Z,99740.16
2022-11-15T02:28:14.470Z,99723.63
2022-11-15T02:31:43.627Z,99733.34
2022-11-15T02:34:43.429Z,99762.75
2022-11-15T02:37:47.785Z,99756.75
2022-11-15T02:40:57.621Z,99748.19
2022-11-15T02:43:55.842Z,99731.97
2022-11-15T02:46:47.433Z,99749.50
2022-11-15T02:49:35.482Z,99740.91
2022-11-15T02:52:23.858Z,99736.75
2022-11-15T02:55:33.534Z,99744.25
2022-11-15T02:58:37.779Z,99729.56
2022-11-15T03:01:26.494Z,99730.13
2022-11-15T03:04:27.415Z,99704.84
2022-11-15T03:07:13.108Z,99712.97
2022-11-15T03:10:10.958Z,99739.91
2022-11-15T03:13:15.030Z,99732.66
2022-11-15T03:16:32.941Z,99736.16
2022-11-15T03:19:45.015Z,99723.59
2022-11-15T03:22:36.932Z,99723.69
2022-11-15T03:25:26.732Z,99709.00
2022-11-15T03:28:18.237Z,99730.00
2022-11-15T03:31:05.149Z,99718.91
2022-11-15T03:33:56.015Z,99735.19
2022-11-15T03:36:42.176Z,99736.84
2022-11-15T03:39:29.369Z,99721.19
2022-11-15T03:42:28.182Z,99695.06
2022-11-15T03:45:23.573Z,99719.91
2022-11-15T03:48:18.217Z,99706.81
2022-11-15T03:51:05.273Z,99732.91
2022-11-15T03:53:51.463Z,99737.72
2022-11-15T03:56:37.408Z,99756.53
2022-11-15T03:59:22.880Z,99733.13
2022-11-15T04:02:08.557Z,99731.59
2022-11-15T04:04:53.802Z,99760.31
2022-11-15T04:07:39.295Z,99730.34
2022-11-15T04:10:24.979Z,99749.00
2022-11-15T04:13:10.316Z,99722.81
2022-11-15T04:15:55.681Z,99714.97
2022-11-15T04:18:40.992Z,99752.81
2022-11-15T04:21:26.304Z,99726.03
2022-11-15T04:24:11.937Z,99755.66
2022-11-15T04:26:57.295Z,99775.47
2022-11-15T04:29:42.876Z,99755.22
2022-11-15T04:32:28.056Z,99755.91
2022-11-15T04:35:13.591Z,99771.66
2022-11-15T04:37:59.655Z,99770.34
2022-11-15T04:40:45.268Z,99773.28
2022-11-15T04:43:31.128Z,99782.47
2022-11-15T04:46:17.038Z,99773.31
2022-11-15T04:49:02.357Z,99788.78
2022-11-15T04:51:48.020Z,99790.41
2022-11-15T04:54:33.549Z,99777.88
2022-11-15T04:57:19.602Z,99762.59
2022-11-15T05:00:10.992Z,99790.69
2022-11-15T05:02:57.420Z,99788.09
2022-11-15T05:05:42.875Z,99764.28
2022-11-15T05:08:28.601Z,99775.84
2022-11-15T05:11:14.075Z,99790.75
2022-11-15T05:13:59.350Z,99770.44
2022-11-15T05:16:44.901Z,99775.72
2022-11-15T05:19:30.401Z,99793.88
2022-11-15T05:22:15.921Z,99785.66
2022-11-15T05:25:01.209Z,99788.84
2022-11-15T05:27:46.860Z,99769.88
2022-11-15T05:30:32.530Z,99793.03
2022-11-15T05:33:18.607Z,99779.44
2022-11-15T05:36:27.868Z,99805.94
2022-11-15T05:39:13.660Z,99803.72
2022-11-15T05:42:09.837Z,99801.88
2022-11-15T05:44:55.505Z,99807.53
2022-11-15T05:47:41.895Z,99801.84
2022-11-15T05:50:28.338Z,99758.00
2022-11-15T05:53:17.835Z,99790.47
2022-11-15T05:56:05.115Z,99786.66
2022-11-15T05:58:51.939Z,99790.78
2022-11-15T06:01:40.633Z,99779.53
2022-11-15T06:04:26.405Z,99801.22
2022-11-15T06:07:11.738Z,99820.72
2022-11-15T06:09:56.950Z,99798.94
2022-11-15T06:12:42.157Z,99804.88
2022-11-15T06:15:27.653Z,99796.88
2022-11-15T06:18:13.144Z,99797.06
2022-11-15T06:21:02.271Z,99812.00
2022-11-15T06:23:47.640Z,99812.00
2022-11-15T06:26:33.024Z,99809.41
2022-11-15T06:29:18.576Z,99818.72
2022-11-15T06:32:04.693Z,99804.09
2022-11-15T06:34:50.289Z,99794.16
2022-11-15T06:37:35.790Z,99804.66
2022-11-15T06:40:21.093Z,99803.63
2022-11-15T06:43:07.414Z,99776.91
2022-11-15T06:45:52.788Z,99785.19
2022-11-15T06:48:38.072Z,99801.50
2022-11-15T06:51:23.777Z,99813.69
2022-11-15T06:54:09.458Z,99792.66
2022-11-15T06:56:54.883Z,99787.59
2022-11-15T06:59:40.958Z,99791.09
2022-11-15T07:02:26.834Z,99786.06
2022-11-15T07:05:13.636Z,99792.47
2022-11-15T07:08:00.512Z,99789.38
2022-11-15T07:10:46.204Z,99765.53
2022-11-15T07:13:33.736Z,99787.19
2022-11-15T07:16:20.007Z,99794.03
2022-11-15T07:19:05.178Z,99764.38
2022-11-15T07:21:53.387Z,99780.09
2022-11-15T07:24:38.937Z,99786.06
2022-11-15T07:27:24.347Z,99820.97
2022-11-15T07:30:11.204Z,99785.22
2022-11-15T07:33:01.404Z,99799.50
2022-11-15T07:35:47.629Z,99785.38
2022-11-15T07:38:41.046Z,99789.09
2022-11-15T07:41:28.333Z,99789.16
2022-11-15T07:44:13.913Z,99782.16
2022-11-15T07:46:59.504Z,99776.06
2022-11-15T07:49:45.258Z,99770.56
2022-11-15T07:52:30.906Z,99758.88
2022-11-15T07:55:16.169Z,99797.28
2022-11-15T07:58:03.271Z,99755.16
2022-11-15T08:00:49.355Z,99768.63
2022-11-15T08:03:35.708Z,99773.41
2022-11-15T08:06:21.332Z,99785.22
2022-11-15T08:09:06.703Z,99777.25
2022-11-15T08:11:51.952Z,99788.84
2022-11-15T08:14:37.339Z,99775.75
2022-11-15T08:17:23.887Z,99787.41
2022-11-15T08:20:10.126Z,99768.69
2022-11-15T08:22:55.404Z,99769.84
2022-11-15T08:25:41.172Z,99784.50
2022-11-15T08:28:27.154Z,99795.91
2022-11-15T08:31:18.516Z,99760.78
2022-11-15T08:34:04.989Z,99734.22
2022-11-15T08:36:50.597Z,99754.28
2022-11-15T08:39:35.974Z,99750.25
2022-11-15T08:42:21.146Z,99757.09
2022-11-15T08:45:08.896Z,99744.34
2022-11-15T08:47:54.769Z,99750.13
2022-11-15T08:50:40.807Z,99744.66
2022-11-15T08:53:26.370Z,99722.31
2022-11-15T08:56:13.830Z,99739.25
2022-11-15T08:59:03.406Z,99721.09
2022-11-15T09:01:49.410Z,99729.81
2022-11-15T09:04:35.881Z,99701.47
2022-11-15T09:07:22.800Z,99704.56
2022-11-15T09:10:08.968Z,99711.25
2022-11-15T09:12:54.289Z,99739.97
2022-11-15T09:15:40.671Z,99722.41
2022-11-15T09:18:26.622Z,99708.88
2022-11-15T09:21:12.636Z,99746.69
2022-11-15T09:23:58.543Z,99687.41
2022-11-15T09:26:43.800Z,99703.19
2022-11-15T09:29:41.142Z,99692.88
2022-11-15T09:32:33.757Z,99708.41
2022-11-15T09:35:23.295Z,99706.44
2022-11-15T09:38:09.104Z,99696.59
2022-11-15T09:41:20.067Z,99702.38
2022-11-15T09:44:25.522Z,99680.50
2022-11-15T09:47:29.430Z,99710.47
2022-11-15T09:50:37.461Z,99712.72
2022-11-15T09:53:04.905Z,99722.91
2022-11-15T09:56:00.960Z,99736.94
2022-11-15T09:58:38.878Z,99718.38
2022-11-15T10:01:12.869Z,99715.13
2022-11-15T10:03:42.565Z,99681.91
2022-11-15T10:06:18.505Z,99693.03
2022-11-15T10:09:08.805Z,99707.84
2022-11-15T10:11:38.947Z,99683.53
2022-11-15T10:14:19.753Z,99710.88
2022-11-15T10:17:23.993Z,99700.34
2022-11-15T10:20:06.785Z,99705.78
2022-11-15T10:22:51.307Z,99675.00
2022-11-15T10:25:31.388Z,99696.69
2022-11-15T10:28:02.078Z,99692.91
2022-11-15T10:30:36.578Z,99695.16
2022-11-15T10:33:35.621Z,99700.34
2022-11-15T10:36:09.521Z,99691.13
2022-11-15T10:38:53.477Z,99658.59
2022-11-15T10:41:22.924Z,99697.22
2022-11-15T10:44:08.182Z,99670.56
2022-11-15T10:46:48.160Z,99673.38
2022-11-15T10:49:23.694Z,99665.78
2022-11-15T10:51:56.884Z,99690.81
2022-11-15T10:54:31.971Z,99684.19
2022-11-15T10:57:01.932Z,99670.28
2022-11-15T10:59:37.757Z,99673.56
2022-11-15T11:02:36.599Z,99689.31
2022-11-15T11:05:24.165Z,99652.84
2022-11-15T11:08:01.053Z,99674.22
2022-11-15T11:10:50.319Z,99661.50
2022-11-15T11:13:23.599Z,99663.72
2022-11-15T11:16:01.633Z,99648.13
2022-11-15T11:19:00.562Z,99674.53
2022-11-15T11:21:44.101Z,99663.91
2022-11-15T11:24:19.826Z,99636.00
2022-11-15T11:27:00.409Z,99645.84
2022-11-15T11:29:39.618Z,99647.50
2022-11-15T11:32:18.583Z,99636.03
2022-11-15T11:34:59.590Z,99644.69
2022-11-15T11:37:40.994Z,99659.69
2022-11-15T11:40:33.040Z,99648.72
2022-11-15T11:43:08.568Z,99642.03
2022-11-15T11:45:35.466Z,99645.53
2022-11-15T11:48:02.240Z,99642.84
2022-11-15T11:50:29.961Z,99637.53
2022-11-15T11:53:15.979Z,99637.56
2022-11-15T11:55:51.699Z,99632.03
2022-11-15T11:58:34.123Z,99615.88
2022-11-15T12:01:24.239Z,99613.81
2022-11-15T12:04:14.448Z,99616.13
2022-11-15T12:06:56.686Z,99622.06
2022-11-15T12:09:42.203Z,99622.53
2022-11-15T12:12:33.929Z,99619.59
2022-11-15T12:15:09.988Z,99612.97
2022-11-15T12:17:39.907Z,99601.91
2022-11-15T12:20:15.791Z,99618.59
2022-11-15T12:22:48.544Z,99599.19
2022-11-15T12:25:24.695Z,99592.47
2022-11-15T12:28:05.517Z,99593.22
2022-11-15T12:31:01.764Z,99608.94
2022-11-15T12:33:39.265Z,99596.59
2022-11-15T12:36:11.467Z,99587.50
2022-11-15T12:39:04.461Z,99599.97
2022-11-15T12:41:33.930Z,99571.34
2022-11-15T12:44:01.984Z,99579.06
2022-11-15T12:46:31.721Z,99595.75
2022-11-15T12:49:08.841Z,99587.38
2022-11-15T12:51:44.479Z,99584.03
2022-11-15T12:54:43.548Z,99575.56
2022-11-15T12:57:16.424Z,99598.97
2022-11-15T12:59:53.250Z,99592.06
2022-11-15T13:02:30.103Z,99580.34
2022-11-15T13:05:16.936Z,99574.72
2022-11-15T13:07:57.324Z,99578.16
2022-11-15T13:10:28.115Z,99547.63
2022-11-15T13:12:55.215Z,99567.00
2022-11-15T13:15:22.180Z,99574.94
2022-11-15T13:17:54.265Z,99577.41
2022-11-15T13:20:23.084Z,99564.31
2022-11-15T13:22:49.893Z,99561.81
2022-11-15T13:25:37.014Z,99546.84
2022-11-15T13:28:11.263Z,99585.53
2022-11-15T13:30:38.910Z,99560.16
2022-11-15T13:33:17.514Z,99552.16
2022-11-15T13:35:49.458Z,99531.38
2022-11-15T13:38:25.253Z,99572.13
2022-11-15T13:40:52.289Z,99567.97
2022-11-15T13:43:32.978Z,99553.78
2022-11-15T13:46:20.658Z,99536.56
2022-11-15T13:48:56.925Z,99557.38
2022-11-15T13:51:48.607Z,99561.28
2022-11-15T13:54:54.013Z,99538.59
2022-11-15T13:57:33.573Z,99562.13
2022-11-15T14:00:23.298Z,99541.44
2022-11-15T14:02:50.759Z,99547.50
2022-11-15T14:05:24.370Z,99530.06
2022-11-15T14:08:26.034Z,99527.03
2022-11-15T14:11:11.295Z,99519.88
2022-11-15T14:13:38.249Z,99556.72
2022-11-15T14:16:15.832Z,99519.88
2022-11-15T14:18:52.016Z,99532.44
2022-11-15T14:21:20.726Z,99523.75
2022-11-15T14:23:48.017Z,99527.91
2022-11-15T14:26:33.297Z,99504.03
2022-11-15T14:29:25.680Z,99511.84
2022-11-15T14:31:54.090Z,99514.88
2022-11-15T14:34:21.291Z,99507.84
2022-11-15T14:36:48.383Z,99486.84
2022-11-15T14:39:15.573Z,99503.63
2022-11-15T14:41:42.559Z,99481.31
2022-11-15T14:44:11.930Z,99499.38
2022-11-15T14:46:39.210Z,99505.56
2022-11-15T14:49:06.015Z,99499.84
2022-11-15T14:51:33.183Z,99522.91
2022-11-15T14:54:00.082Z,99486.72
2022-11-15T14:56:27.008Z,99523.56
2022-11-15T14:58:53.933Z,99520.22
2022-11-15T15:01:25.571Z,99496.91
2022-11-15T15:03:54.157Z,99503.19
2022-11-15T15:06:21.040Z,99479.34
2022-11-15T15:08:48.396Z,99509.69
2022-11-15T15:11:24.630Z,99495.50
2022-11-15T15:13:52.740Z,99496.91
2022-11-15T15:16:20.409Z,99491.94
2022-11-15T15:18:47.509Z,99493.66
2022-11-15T15:21:25.443Z,99477.84
2022-11-15T15:23:53.401Z,99464.84
2022-11-15T15:26:20.349Z,99461.50
2022-11-15T15:28:47.337Z,99470.91
2022-11-15T15:31:14.154Z,99454.88
2022-11-15T15:33:41.345Z,99461.28
2022-11-15T15:36:21.212Z,99467.56
2022-11-15T15:38:48.438Z,99468.88
2022-11-15T15:41:17.173Z,99433.34
2022-11-15T15:43:44.653Z,99463.47
2022-11-15T15:46:14.663Z,99461.69
2022-11-15T15:48:41.755Z,99458.47
2022-11-15T15:51:15.491Z,99440.69
2022-11-15T15:53:48.548Z,99427.06
2022-11-15T15:56:15.517Z,99437.13
2022-11-15T15:58:42.463Z,99422.84
2022-11-15T16:01:09.447Z,99425.97
2022-11-15T16:03:36.467Z,99408.00
2022-11-15T16:06:03.850Z,99394.56
2022-11-15T16:08:42.637Z,99406.47
2022-11-15T16:11:18.100Z,99405.59
2022-11-15T16:13:44.956Z,99391.50
2022-11-15T16:16:14.569Z,99396.06
2022-11-15T16:18:41.515Z,99390.00
2022-11-15T16:21:09.933Z,99400.97
2022-11-15T16:23:36.841Z,99392.75
2022-11-15T16:26:19.140Z,99400.72
2022-11-15T16:28:46.118Z,99421.53
2022-11-15T16:31:13.718Z,99399.66
2022-11-15T16:33:41.340Z,99408.03
2022-11-15T16:36:19.618Z,99398.38
2022-11-15T16:38:47.687Z,99409.41
2022-11-15T16:41:14.640Z,99399.88
2022-11-15T16:43:41.559Z,99377.78
2022-11-15T16:46:15.213Z,99399.03
2022-11-15T16:48:42.307Z,99388.59
2022-11-15T16:51:11.371Z,99390.31
2022-11-15T16:53:38.474Z,99402.00
2022-11-15T16:56:15.266Z,99387.44
2022-11-15T16:58:42.296Z,99372.50
2022-11-15T17:01:18.421Z,99390.22
2022-11-15T17:03:45.937Z,99387.47
2022-11-15T17:06:14.466Z,99393.00
2022-11-15T17:08:41.869Z,99381.38
2022-11-15T17:11:09.844Z,99392.72
2022-11-15T17:13:37.962Z,99367.13
2022-11-15T17:16:12.811Z,99385.22
2022-11-15T17:18:41.241Z,99395.09
2022-11-15T17:21:13.120Z,99376.47
2022-11-15T17:23:40.077Z,99388.94
2022-11-15T17:26:28.246Z,99397.72
2022-11-15T17:28:56.230Z,99362.41
2022-11-15T17:31:23.410Z,99389.38
2022-11-15T17:33:50.353Z,99393.75
2022-11-15T17:36:17.170Z,99361.81
2022-11-15T17:38:44.837Z,99379.53
2022-11-15T17:41:14.275Z,99381.69
2022-11-15T17:43:41.957Z,99375.91
2022-11-15T17:46:12.600Z,99372.03
2022-11-15T17:48:39.999Z,99374.97
2022-11-15T17:51:10.353Z,99364.84
2022-11-15T17:53:42.628Z,99351.56
2022-11-15T17:56:12.358Z,99393.06
2022-11-15T17:58:40.094Z,99359.06
2022-11-15T18:01:27.479Z,99363.94
2022-11-15T18:03:55.937Z,99382.84
2022-11-15T18:06:24.852Z,99352.84
2022-11-15T18:08:54.046Z,99335.66
2022-11-15T18:11:23.509Z,99360.53
2022-11-15T18:13:53.940Z,99338.03
2022-11-15T18:16:25.365Z,99329.56
2022-11-15T18:18:53.729Z,99361.06
2022-11-15T18:21:26.600Z,99348.91
2022-11-15T18:23:55.446Z,99367.13
2022-11-15T18:29:12.323Z,99343.44
2022-11-15T18:31:41.372Z,99325.47
2022-11-15T18:34:11.882Z,99346.66
2022-11-15T18:36:38.816Z,99323.28
2022-11-15T18:39:06.555Z,99344.44
2022-11-15T18:41:34.068Z,99325.47
2022-11-15T18:44:02.528Z,99354.94
2022-11-15T18:46:32.383Z,99348.81
2022-11-15T18:49:01.292Z,99347.78
2022-11-15T18:51:30.366Z,99346.25
2022-11-15T18:54:01.257Z,99353.41
2022-11-15T18:56:32.068Z,99359.88
2022-11-15T18:59:01.466Z,99344.97
2022-11-15T19:01:31.341Z,99348.25
2022-11-15T19:03:58.775Z,99345.06
2022-11-15T19:06:28.105Z,99355.69
2022-11-15T19:08:57.645Z,99341.34
2022-11-15T19:11:32.857Z,99318.41
2022-11-15T19:14:05.080Z,99322.75
2022-11-15T19:16:34.465Z,99320.94
2022-11-15T19:19:06.866Z,99292.44
2022-11-15T19:21:34.448Z,99314.13
2022-11-15T19:24:01.972Z,99310.75
2022-11-15T19:26:29.769Z,99299.19
2022-11-15T19:29:01.689Z,99305.41
2022-11-15T19:31:30.990Z,99329.28
2022-11-15T19:34:03.225Z,99328.19
2022-11-15T19:36:50.405Z,99321.75
2022-11-15T19:39:17.357Z,99309.47
2022-11-15T19:41:44.884Z,99289.00
2022-11-15T19:44:13.133Z,99283.72
2022-11-15T19:46:40.962Z,99280.03
2022-11-15T19:49:08.824Z,99282.06
2022-11-15T19:51:35.779Z,99261.53
2022-11-15T19:54:03.606Z,99266.03
2022-11-15T19:56:30.454Z,99306.66
2022-11-15T19:58:57.640Z,99259.59
2022-11-15T20:01:27.441Z,99259.88
2022-11-15T20:03:56.697Z,99247.59
2022-11-15T20:06:29.518Z,99249.66
2022-11-15T20:08:57.022Z,99253.13
2022-11-15T20:11:24.828Z,99246.44
2022-11-15T20:13:56.150Z,99259.00
2022-11-15T20:16:23.601Z,99253.31
2022-11-15T20:18:51.360Z,99246.25
2022-11-15T20:21:19.577Z,99250.03
2022-11-15T20:23:47.275Z,99232.34
2022-11-15T20:26:14.564Z,99226.59
2022-11-15T20:28:41.753Z,99237.34
2022-11-15T20:31:10.363Z,99258.63
2022-11-15T20:33:38.315Z,99240.88
2022-11-15T20:36:13.684Z,99234.59
2022-11-15T20:38:41.068Z,99241.50
2022-11-15T20:41:08.188Z,99229.13
2022-11-15T20:43:35.558Z,99236.31
2022-11-15T20:46:02.415Z,99211.81
2022-11-15T20:48:30.138Z,99256.22
2022-11-15T20:51:16.009Z,99238.72
2022-11-15T20:53:44.612Z,99234.19
2022-11-15T20:56:19.929Z,99226.06
2022-11-15T20:58:47.633Z,99197.03
2022-11-15T21:01:16.095Z,99228.88
2022-11-15T21:03:43.362Z,99197.25
2022-11-15T21:06:11.388Z,99196.63
2022-11-15T21:08:38.435Z,99184.50
2022-11-15T21:11:05.446Z,99228.25
2022-11-15T21:13:32.362Z,99191.34
2022-11-15T21:15:59.301Z,99178.00
2022-11-15T21:18:26.483Z,99195.06
2022-11-15T21:20:53.333Z,99163.34
2022-11-15T21:23:20.850Z,99207.94
2022-11-15T21:25:51.622Z,99177.00
2022-11-15T21:28:18.967Z,99159.47
2022-11-15T21:30:54.226Z,99163.25
2022-11-15T21:33:21.206Z,99160.50
2022-11-15T21:35:48.054Z,99155.78
2022-11-15T21:38:15.020Z,99155.00
2022-11-15T21:40:42.302Z,99167.38
2022-11-15T21:43:09.346Z,99178.69
2022-11-15T21:45:36.262Z,99167.84
2022-11-15T21:48:04.195Z,99139.16
2022-11-15T21:50:31.038Z,99136.47
2022-11-15T21:52:58.052Z,99124.28
2022-11-15T21:55:24.899Z,99140.91
2022-11-15T21:57:52.191Z,99127.41
2022-11-15T22:00:19.504Z,99140.06
2022-11-15T22:02:46.494Z,99131.09
2022-11-15T22:05:13.392Z,99115.41
2022-11-15T22:07:40.503Z,99119.56
2022-11-15T22:10:07.680Z,99117.16
2022-11-15T22:12:34.740Z,99119.34
2022-11-15T22:15:01.619Z,99125.69
2022-11-15T22:17:28.534Z,99101.53
2022-11-15T22:19:55.495Z,99117.19
2022-11-15T22:22:22.511Z,99088.66
2022-11-15T22:24:49.373Z,99094.19
2022-11-15T22:27:16.253Z,99078.06
2022-11-15T22:29:43.154Z,99088.47
2022-11-15T22:32:10.103Z,99095.78
2022-11-15T22:34:36.884Z,99073.00
2022-11-15T22:37:20.045Z,99073.66
2022-11-15T22:39:48.399Z,99066.09
2022-11-15T22:42:18.289Z,99062.00
2022-11-15T22:44:49.153Z,99045.25
2022-11-15T22:47:16.000Z,99043.06
2022-11-15T22:49:42.864Z,99068.38
2022-11-15T22:52:09.954Z,99039.84
2022-11-15T22:54:37.113Z,99024.72
2022-11-15T22:57:04.711Z,99032.16
2022-11-15T22:59:31.832Z,99018.16
2022-11-15T23:01:58.726Z,99027.84
2022-11-15T23:04:25.676Z,99017.59
2022-11-15T23:06:52.627Z,99016.53
2022-11-15T23:09:19.551Z,99027.75
2022-11-15T23:11:46.389Z,99008.97
2022-11-15T23:14:13.356Z,98991.03
2022-11-15T23:16:40.222Z,99003.34
2022-11-15T23:19:10.423Z,98985.31
2022-11-15T23:21:43.099Z,98996.22
2022-11-15T23:24:12.180Z,98999.44
2022-11-15T23:26:39.880Z,98996.00
2022-11-15T23:29:09.248Z,99008.53
2022-11-15T23:31:36.116Z,98995.69
2022-11-15T23:34:03.056Z,98977.25
2022-11-15T23:36:30.119Z,98971.72
2022-11-15T23:38:57.158Z,98974.44
2022-11-15T23:41:24.344Z,98957.56
2022-11-15T23:43:52.291Z,98963.19
2022-11-15T23:46:19.614Z,98953.25
2022-11-15T23:48:47.089Z,98963.28
2022-11-15T23:51:14.022Z,98965.81
2022-11-15T23:53:40.937Z,98954.88
2022-11-15T23:56:11.314Z,98959.13
2022-11-15T23:58:38.416Z,98933.00
