createdAt,value
2018-12-23T00:01:49.980Z,95206.03
2018-12-23T00:04:18.849Z,95197.33
2018-12-23T00:06:47.758Z,95186.95
2018-12-23T00:09:16.744Z,95188.66
2018-12-23T00:11:45.445Z,95186.95
2018-12-23T00:14:16.485Z,95198.94
2018-12-23T00:16:45.274Z,95193.02
2018-12-23T00:19:14.569Z,95202.01
2018-12-23T00:21:43.499Z,95213.44
2018-12-23T00:24:12.500Z,95222.70
2018-12-23T00:26:41.225Z,95228.47
2018-12-23T00:29:09.979Z,95225.77
2018-12-23T00:31:38.733Z,95227.03
2018-12-23T00:34:07.863Z,95230.97
2018-12-23T00:36:37.052Z,95239.13
2018-12-23T00:39:07.398Z,95234.56
2018-12-23T00:41:36.735Z,95234.33
2018-12-23T00:44:06.713Z,95236.37
2018-12-23T00:46:35.360Z,95240.59
2018-12-23T00:49:04.168Z,95243.55
2018-12-23T00:51:32.919Z,95242.23
2018-12-23T00:54:01.684Z,95247.92
2018-12-23T00:56:30.448Z,95241.85
2018-12-23T00:58:59.190Z,95248.16
2018-12-23T01:01:27.956Z,95252.17
2018-12-23T01:03:56.673Z,95250.02
2018-12-23T01:06:25.474Z,95247.19
2018-12-23T01:08:54.904Z,95245.98
2018-12-23T01:11:23.607Z,95244.63
2018-12-23T01:13:52.435Z,95251.22
2018-12-23T01:16:21.512Z,95264.27
2018-12-23T01:18:50.273Z,95264.91
2018-12-23T01:24:34.707Z,95249.84
2018-12-23T01:27:04.622Z,95248.91
2018-12-23T01:29:34.584Z,95249.02
2018-12-23T01:32:04.495Z,95247.33
2018-12-23T01:34:37.180Z,95251.22
2018-12-23T01:37:06.114Z,95253.81
2018-12-23T01:39:36.102Z,95256.41
2018-12-23T01:42:06.073Z,95257.11
2018-12-23T01:44:35.966Z,95254.83
2018-12-23T01:47:05.893Z,95259.70
2018-12-23T01:49:35.802Z,95264.75
2018-12-23T01:52:05.809Z,95265.95
2018-12-23T01:54:35.856Z,95258.31
2018-12-23T01:57:05.925Z,95257.86
2018-12-23T01:59:35.969Z,95252.66
2018-12-23T02:02:06.174Z,95252.80
2018-12-23T02:04:36.150Z,95258.20
2018-12-23T02:07:07.742Z,95262.06
2018-12-23T02:09:38.211Z,95261.61
2018-12-23T02:12:08.410Z,95264.93
2018-12-23T02:14:38.394Z,95265.02
2018-12-23T02:17:11.261Z,95267.53
2018-12-23T02:19:41.480Z,95277.28
2018-12-23T02:22:11.451Z,95282.81
2018-12-23T02:24:45.000Z,95283.09
2018-12-23T02:27:14.934Z,95283.84
2018-12-23T02:29:45.009Z,95289.09
2018-12-23T02:32:14.938Z,95275.37
2018-12-23T02:34:44.913Z,95279.09
2018-12-23T02:37:14.916Z,95282.21
2018-12-23T02:39:44.848Z,95288.44
2018-12-23T02:42:14.791Z,95296.84
2018-12-23T02:44:44.698Z,95294.01
2018-12-23T02:47:14.646Z,95292.77
2018-12-23T02:49:44.584Z,95290.89
2018-12-23T02:52:14.517Z,95282.16
2018-12-23T02:54:44.759Z,95280.61
2018-12-23T02:57:14.670Z,95284.64
2018-12-23T02:59:44.586Z,95281.31
2018-12-23T03:02:14.541Z,95275.52
2018-12-23T03:04:44.489Z,95274.15
2018-12-23T03:07:14.410Z,95268.08
2018-12-23T03:09:44.329Z,95265.58
2018-12-23T03:12:14.251Z,95248.62
2018-12-23T03:14:44.179Z,95245.20
2018-12-23T03:17:14.145Z,95243.09
2018-12-23T03:19:44.061Z,95233.23
2018-12-23T03:22:13.936Z,95223.75
2018-12-23T03:24:43.843Z,95211.83
2018-12-23T03:27:13.731Z,95197.36
2018-12-23T03:29:43.620Z,95205.15
2018-12-23T03:32:13.500Z,95189.77
2018-12-23T03:34:43.627Z,95182.05
2018-12-23T03:37:13.570Z,95175.39
2018-12-23T03:39:43.521Z,95176.84
2018-12-23T03:42:13.457Z,95171.95
2018-12-23T03:44:43.360Z,95169.50
2018-12-23T03:47:13.297Z,95174.53
2018-12-23T03:49:43.226Z,95184.92
2018-12-23T03:52:13.198Z,95202.50
2018-12-23T03:54:43.093Z,95210.12
2018-12-23T03:57:13.624Z,95220.39
2018-12-23T03:59:43.946Z,95229.81
2018-12-23T04:02:13.849Z,95237.80
2018-12-23T04:04:43.779Z,95239.73
2018-12-23T04:07:13.648Z,95242.66
2018-12-23T04:09:43.568Z,95245.60
2018-12-23T04:12:13.454Z,95254.89
2018-12-23T04:14:43.382Z,95262.69
2018-12-23T04:17:13.368Z,95262.39
2018-12-23T04:19:43.268Z,95271.08
2018-12-23T04:22:13.166Z,95269.11
2018-12-23T04:24:44.134Z,95263.05
2018-12-23T04:27:14.087Z,95262.08
2018-12-23T04:29:44.095Z,95257.20
2018-12-23T04:32:14.015Z,95259.49
2018-12-23T04:34:43.941Z,95261.44
2018-12-23T04:37:14.085Z,95262.59
2018-12-23T04:39:44.003Z,95260.49
2018-12-23T04:42:13.954Z,95258.22
2018-12-23T04:44:43.884Z,95256.08
2018-12-23T04:47:13.832Z,95259.66
2018-12-23T04:49:43.731Z,95263.43
2018-12-23T04:52:13.686Z,95271.56
2018-12-23T04:54:43.644Z,95275.63
2018-12-23T04:57:13.567Z,95271.73
2018-12-23T04:59:43.515Z,95285.08
2018-12-23T05:02:13.453Z,95273.50
2018-12-23T05:04:43.368Z,95268.61
2018-12-23T05:07:13.291Z,95267.66
2018-12-23T05:09:43.158Z,95267.48
2018-12-23T05:12:15.723Z,95280.02
2018-12-23T05:14:45.634Z,95281.66
2018-12-23T05:17:15.599Z,95288.98
2018-12-23T05:19:45.600Z,95290.44
2018-12-23T05:22:17.167Z,95299.40
2018-12-23T05:24:47.284Z,95292.06
2018-12-23T05:27:17.243Z,95289.31
2018-12-23T05:29:47.231Z,95290.92
2018-12-23T05:32:17.179Z,95297.59
2018-12-23T05:34:47.080Z,95291.73
2018-12-23T05:37:16.995Z,95288.83
2018-12-23T05:39:46.900Z,95285.88
2018-12-23T05:42:18.275Z,95287.19
2018-12-23T05:44:48.225Z,95284.27
2018-12-23T05:47:18.163Z,95281.31
2018-12-23T05:49:48.086Z,95288.98
2018-12-23T05:52:17.993Z,95290.73
2018-12-23T05:54:47.868Z,95298.23
2018-12-23T05:57:17.767Z,95311.75
2018-12-23T05:59:47.640Z,95327.06
2018-12-23T06:02:17.533Z,95326.59
2018-12-23T06:04:47.502Z,95321.84
2018-12-23T06:07:17.457Z,95333.73
2018-12-23T06:09:47.509Z,95333.59
2018-12-23T06:12:17.403Z,95332.78
2018-12-23T06:14:47.310Z,95332.77
2018-12-23T06:17:17.193Z,95337.33
2018-12-23T06:19:47.101Z,95341.09
2018-12-23T06:22:17.013Z,95335.55
2018-12-23T06:24:46.929Z,95342.22
2018-12-23T06:27:16.821Z,95346.45
2018-12-23T06:29:46.768Z,95352.00
2018-12-23T06:32:16.651Z,95359.16
2018-12-23T06:34:47.105Z,95356.08
2018-12-23T06:37:17.027Z,95354.11
2018-12-23T06:39:46.972Z,95349.55
2018-12-23T06:42:16.895Z,95353.47
2018-12-23T06:44:46.761Z,95349.06
2018-12-23T06:47:16.652Z,95346.77
2018-12-23T06:50:01.026Z,95353.80
2018-12-23T06:52:30.917Z,95362.11
2018-12-23T06:55:00.819Z,95358.50
2018-12-23T06:57:30.703Z,95367.63
2018-12-23T07:00:00.744Z,95373.46
2018-12-23T07:02:30.632Z,95374.46
2018-12-23T07:05:00.672Z,95380.66
2018-12-23T07:07:30.548Z,95379.34
2018-12-23T07:10:00.559Z,95387.80
2018-12-23T07:12:30.493Z,95394.66
2018-12-23T07:15:00.477Z,95401.83
2018-12-23T07:17:30.450Z,95409.98
2018-12-23T07:20:00.912Z,95399.06
2018-12-23T07:22:30.953Z,95395.48
2018-12-23T07:25:00.928Z,95398.58
2018-12-23T07:27:30.956Z,95400.17
2018-12-23T07:30:00.936Z,95401.13
2018-12-23T07:32:30.867Z,95401.28
2018-12-23T07:35:00.805Z,95405.63
2018-12-23T07:37:30.751Z,95411.64
2018-12-23T07:40:00.696Z,95404.78
2018-12-23T07:42:31.703Z,95405.60
2018-12-23T07:45:01.615Z,95404.45
2018-12-23T07:47:31.564Z,95404.75
2018-12-23T07:50:01.476Z,95404.23
2018-12-23T07:52:31.395Z,95410.06
2018-12-23T07:55:01.301Z,95414.83
2018-12-23T07:57:31.236Z,95417.90
2018-12-23T08:00:01.154Z,95408.18
2018-12-23T08:02:31.044Z,95401.03
2018-12-23T08:05:00.934Z,95408.30
2018-12-23T08:07:36.179Z,95402.94
2018-12-23T08:10:02.772Z,95406.70
2018-12-23T08:12:32.700Z,95406.36
2018-12-23T08:15:02.610Z,95389.05
2018-12-23T08:17:32.511Z,95399.59
2018-12-23T08:20:02.437Z,95398.06
2018-12-23T08:22:32.294Z,95395.56
2018-12-23T08:25:02.234Z,95403.80
2018-12-23T08:27:32.294Z,95402.94
2018-12-23T08:30:02.641Z,95412.84
2018-12-23T08:32:33.004Z,95425.31
2018-12-23T08:35:02.923Z,95432.88
2018-12-23T08:37:32.850Z,95436.41
2018-12-23T08:40:02.748Z,95439.50
2018-12-23T08:42:32.718Z,95435.96
2018-12-23T08:45:02.604Z,95425.69
2018-12-23T08:47:32.495Z,95418.70
2018-12-23T08:50:02.395Z,95414.39
2018-12-23T08:52:32.259Z,95419.90
2018-12-23T08:55:02.164Z,95430.19
2018-12-23T08:57:32.096Z,95436.52
2018-12-23T09:00:01.997Z,95437.96
2018-12-23T09:02:31.888Z,95445.44
2018-12-23T09:05:01.801Z,95437.59
2018-12-23T09:07:31.708Z,95449.86
2018-12-23T09:10:01.652Z,95429.30
2018-12-23T09:12:31.585Z,95435.36
2018-12-23T09:15:01.491Z,95443.99
2018-12-23T09:17:31.412Z,95437.08
2018-12-23T09:20:01.306Z,95419.97
2018-12-23T09:22:31.200Z,95392.87
2018-12-23T09:25:01.088Z,95396.45
2018-12-23T09:27:30.980Z,95402.70
2018-12-23T09:30:00.882Z,95398.15
2018-12-23T09:32:30.788Z,95394.77
2018-12-23T09:35:00.696Z,95380.23
2018-12-23T09:37:30.591Z,95385.45
2018-12-23T09:40:00.509Z,95385.94
2018-12-23T09:42:30.436Z,95385.13
2018-12-23T09:45:00.386Z,95385.45
2018-12-23T09:47:30.428Z,95386.88
2018-12-23T09:50:00.339Z,95386.50
2018-12-23T09:52:30.265Z,95396.95
2018-12-23T09:55:00.116Z,95391.02
2018-12-23T09:57:30.191Z,95389.67
2018-12-23T10:00:00.160Z,95395.84
2018-12-23T10:02:30.008Z,95390.92
2018-12-23T10:04:59.974Z,95395.42
2018-12-23T10:07:29.939Z,95393.88
2018-12-23T10:09:59.829Z,95402.98
2018-12-23T10:12:29.809Z,95396.42
2018-12-23T10:14:59.785Z,95402.08
2018-12-23T10:17:29.687Z,95383.61
2018-12-23T10:19:59.594Z,95388.84
2018-12-23T10:22:29.495Z,95374.13
2018-12-23T10:24:59.436Z,95364.14
2018-12-23T10:27:29.491Z,95352.11
2018-12-23T10:29:59.433Z,95343.59
2018-12-23T10:32:29.373Z,95355.08
2018-12-23T10:34:59.292Z,95347.41
2018-12-23T10:37:29.185Z,95349.90
2018-12-23T10:39:59.081Z,95358.09
2018-12-23T10:42:29.082Z,95356.20
2018-12-23T10:44:58.996Z,95361.77
2018-12-23T10:47:29.236Z,95361.13
2018-12-23T10:49:59.193Z,95366.44
2018-12-23T10:52:29.122Z,95375.69
2018-12-23T10:54:59.270Z,95368.63
2018-12-23T10:57:29.421Z,95379.53
2018-12-23T10:59:59.367Z,95369.88
2018-12-23T11:02:29.267Z,95375.67
2018-12-23T11:04:59.473Z,95383.86
2018-12-23T11:07:29.450Z,95383.09
2018-12-23T11:10:02.147Z,95383.13
2018-12-23T11:12:31.126Z,95387.20
2018-12-23T11:15:01.052Z,95387.78
2018-12-23T11:17:30.996Z,95381.66
2018-12-23T11:20:00.869Z,95385.06
2018-12-23T11:22:30.771Z,95387.42
2018-12-23T11:25:00.705Z,95382.77
2018-12-23T11:27:30.632Z,95382.45
2018-12-23T11:30:00.568Z,95388.61
2018-12-23T11:32:30.502Z,95391.70
2018-12-23T11:35:00.449Z,95398.16
2018-12-23T11:37:30.423Z,95392.48
2018-12-23T11:40:00.318Z,95389.17
2018-12-23T11:42:30.344Z,95404.56
2018-12-23T11:45:00.296Z,95387.48
2018-12-23T11:47:30.189Z,95392.90
2018-12-23T11:50:00.151Z,95401.42
2018-12-23T11:52:30.131Z,95404.81
2018-12-23T11:55:00.149Z,95411.23
2018-12-23T11:57:30.132Z,95420.91
2018-12-23T12:00:00.095Z,95432.75
2018-12-23T12:02:30.065Z,95438.09
2018-12-23T12:04:59.999Z,95434.09
2018-12-23T12:07:29.932Z,95430.44
2018-12-23T12:09:59.855Z,95439.76
2018-12-23T12:12:29.752Z,95453.75
2018-12-23T12:14:59.795Z,95449.36
2018-12-23T12:17:29.714Z,95451.48
2018-12-23T12:19:59.638Z,95453.44
2018-12-23T12:22:29.562Z,95451.20
2018-12-23T12:24:59.542Z,95455.80
2018-12-23T12:27:29.436Z,95457.53
2018-12-23T12:29:59.399Z,95465.59
2018-12-23T12:32:29.364Z,95466.89
2018-12-23T12:35:01.596Z,95479.03
2018-12-23T12:37:31.561Z,95475.36
2018-12-23T12:40:01.442Z,95473.64
2018-12-23T12:42:31.418Z,95474.41
2018-12-23T12:45:01.385Z,95477.85
2018-12-23T12:47:31.312Z,95486.97
2018-12-23T12:50:01.230Z,95498.44
2018-12-23T12:52:31.161Z,95489.53
2018-12-23T12:55:01.078Z,95492.71
2018-12-23T12:57:30.969Z,95471.34
2018-12-23T13:00:00.866Z,95485.27
2018-12-23T13:02:30.803Z,95476.40
2018-12-23T13:05:00.759Z,95469.42
2018-12-23T13:07:30.696Z,95459.53
2018-12-23T13:10:00.587Z,95472.20
2018-12-23T13:12:30.559Z,95473.34
2018-12-23T13:15:00.514Z,95470.25
2018-12-23T13:17:30.449Z,95478.52
2018-12-23T13:20:00.371Z,95477.86
2018-12-23T13:22:30.337Z,95473.48
2018-12-23T13:25:00.287Z,95464.63
2018-12-23T13:27:30.215Z,95459.92
2018-12-23T13:30:00.197Z,95461.56
2018-12-23T13:32:30.200Z,95457.33
2018-12-23T13:35:00.161Z,95466.67
2018-12-23T13:37:30.049Z,95455.40
2018-12-23T13:40:06.973Z,95456.06
2018-12-23T13:42:58.289Z,95457.40
2018-12-23T13:46:13.278Z,95461.64
2018-12-23T13:49:25.563Z,95474.67
2018-12-23T13:52:38.465Z,95476.67
2018-12-23T13:55:37.142Z,95463.94
2018-12-23T13:58:29.112Z,95470.30
2018-12-23T14:01:32.171Z,95482.05
2018-12-23T14:04:37.057Z,95505.73
2018-12-23T14:07:36.071Z,95491.52
2018-12-23T14:10:52.753Z,95503.30
2018-12-23T14:13:22.716Z,95499.06
2018-12-23T14:15:52.699Z,95509.02
2018-12-23T14:18:22.621Z,95498.27
2018-12-23T14:20:52.599Z,95485.21
2018-12-23T14:23:22.782Z,95484.56
2018-12-23T14:25:52.748Z,95487.82
2018-12-23T14:28:22.674Z,95484.55
2018-12-23T14:30:52.589Z,95500.25
2018-12-23T14:33:22.597Z,95497.94
2018-12-23T14:35:52.571Z,95498.59
2018-12-23T14:38:22.485Z,95496.98
2018-12-23T14:40:52.465Z,95496.98
2018-12-23T14:43:22.373Z,95480.66
2018-12-23T14:45:52.317Z,95482.31
2018-12-23T14:48:22.323Z,95480.19
2018-12-23T14:50:52.464Z,95477.74
2018-12-23T14:53:22.396Z,95487.88
2018-12-23T14:55:52.284Z,95494.73
2018-12-23T14:58:22.222Z,95486.24
2018-12-23T15:00:52.212Z,95480.53
2018-12-23T15:03:22.161Z,95495.72
2018-12-23T15:05:52.101Z,95486.59
2018-12-23T15:08:22.031Z,95488.05
2018-12-23T15:10:51.989Z,95483.97
2018-12-23T15:13:21.961Z,95472.22
2018-12-23T15:15:51.935Z,95480.22
2018-12-23T15:18:21.894Z,95483.16
2018-12-23T15:20:51.822Z,95496.34
2018-12-23T15:23:21.799Z,95491.81
2018-12-23T15:25:51.780Z,95486.09
2018-12-23T15:28:21.720Z,95480.05
2018-12-23T15:30:51.667Z,95492.94
2018-12-23T15:33:23.848Z,95490.16
2018-12-23T15:35:53.862Z,95495.21
2018-12-23T15:38:23.825Z,95512.02
2018-12-23T15:40:53.829Z,95511.84
2018-12-23T15:43:23.758Z,95523.10
2018-12-23T15:45:53.693Z,95519.69
2018-12-23T15:48:24.933Z,95524.91
2018-12-23T15:50:54.802Z,95514.80
2018-12-23T15:53:24.710Z,95528.00
2018-12-23T15:55:54.650Z,95524.89
2018-12-23T15:58:24.684Z,95526.70
2018-12-23T16:00:54.661Z,95523.44
2018-12-23T16:03:24.619Z,95530.95
2018-12-23T16:05:54.552Z,95530.62
2018-12-23T16:08:24.545Z,95542.34
2018-12-23T16:10:54.519Z,95541.05
2018-12-23T16:13:24.609Z,95523.59
2018-12-23T16:15:54.519Z,95532.09
2018-12-23T16:18:24.515Z,95527.69
2018-12-23T16:20:54.518Z,95526.86
2018-12-23T16:23:24.465Z,95529.95
2018-12-23T16:25:54.400Z,95534.37
2018-12-23T16:28:24.326Z,95536.81
2018-12-23T16:30:54.244Z,95548.41
2018-12-23T16:33:24.169Z,95547.57
2018-12-23T16:35:54.121Z,95550.34
2018-12-23T16:38:24.165Z,95554.76
2018-12-23T16:40:54.050Z,95561.61
2018-12-23T16:43:23.962Z,95555.07
2018-12-23T16:45:53.868Z,95559.32
2018-12-23T16:48:23.825Z,95546.75
2018-12-23T16:50:53.751Z,95554.41
2018-12-23T16:53:23.717Z,95557.86
2018-12-23T16:55:53.672Z,95560.64
2018-12-23T16:58:23.661Z,95549.20
2018-12-23T17:00:53.620Z,95558.98
2018-12-23T17:03:23.535Z,95561.75
2018-12-23T17:05:53.440Z,95561.91
2018-12-23T17:08:23.403Z,95555.41
2018-12-23T17:10:53.332Z,95562.88
2018-12-23T17:13:23.313Z,95558.01
2018-12-23T17:15:53.284Z,95562.73
2018-12-23T17:18:23.213Z,95562.58
2018-12-23T17:20:53.128Z,95563.53
2018-12-23T17:23:23.056Z,95560.27
2018-12-23T17:25:53.027Z,95556.70
2018-12-23T17:28:22.983Z,95561.73
2018-12-23T17:30:52.947Z,95557.67
2018-12-23T17:33:22.871Z,95560.61
2018-12-23T17:35:52.807Z,95560.77
2018-12-23T17:38:22.750Z,95558.31
2018-12-23T17:40:52.656Z,95558.48
2018-12-23T17:43:22.595Z,95565.48
2018-12-23T17:45:52.580Z,95564.81
2018-12-23T17:48:22.547Z,95559.59
2018-12-23T17:50:52.432Z,95555.20
2018-12-23T17:53:22.443Z,95552.09
2018-12-23T17:55:52.323Z,95545.42
2018-12-23T17:58:22.347Z,95543.63
2018-12-23T18:00:52.330Z,95550.17
2018-12-23T18:03:22.239Z,95552.11
2018-12-23T18:05:52.244Z,95550.81
2018-12-23T18:08:22.163Z,95552.10
2018-12-23T18:10:52.089Z,95551.96
2018-12-23T18:13:22.049Z,95564.66
2018-12-23T18:15:52.026Z,95565.32
2018-12-23T18:18:22.004Z,95564.81
2018-12-23T18:20:52.102Z,95559.11
2018-12-23T18:23:22.202Z,95557.99
2018-12-23T18:25:52.244Z,95555.36
2018-12-23T18:28:22.320Z,95553.09
2018-12-23T18:30:52.315Z,95542.66
2018-12-23T18:33:22.400Z,95536.14
2018-12-23T18:35:52.387Z,95534.02
2018-12-23T18:38:22.471Z,95528.64
2018-12-23T18:40:52.350Z,95518.35
2018-12-23T18:43:22.284Z,95523.06
2018-12-23T18:45:52.236Z,95517.20
2018-12-23T18:48:22.500Z,95520.78
2018-12-23T18:50:52.453Z,95517.53
2018-12-23T18:53:22.552Z,95518.03
2018-12-23T18:55:52.489Z,95514.30
2018-12-23T18:58:22.550Z,95520.98
2018-12-23T19:00:56.473Z,95514.77
2018-12-23T19:03:26.510Z,95504.34
2018-12-23T19:05:56.465Z,95505.84
2018-12-23T19:08:37.288Z,95499.96
2018-12-23T19:11:42.885Z,95505.02
2018-12-23T19:14:39.046Z,95502.88
2018-12-23T19:18:09.092Z,95490.50
2018-12-23T19:21:17.589Z,95492.15
2018-12-23T19:24:51.020Z,95495.06
2018-12-23T19:28:03.044Z,95484.63
2018-12-23T19:31:22.391Z,95485.30
2018-12-23T19:34:09.146Z,95479.27
2018-12-23T19:37:21.383Z,95480.55
2018-12-23T19:40:34.654Z,95476.48
2018-12-23T19:43:41.057Z,95475.19
2018-12-23T19:46:57.350Z,95477.75
2018-12-23T19:50:08.692Z,95478.48
2018-12-23T19:53:21.481Z,95489.08
2018-12-23T19:56:09.981Z,95480.71
2018-12-23T19:59:23.375Z,95494.23
2018-12-23T20:02:15.005Z,95493.78
2018-12-23T20:05:20.186Z,95490.11
2018-12-23T20:08:36.661Z,95495.93
2018-12-23T20:11:50.449Z,95491.84
2018-12-23T20:15:03.934Z,95499.09
2018-12-23T20:18:04.290Z,95484.88
2018-12-23T20:21:10.091Z,95490.16
2018-12-23T20:24:39.769Z,95495.70
2018-12-23T20:28:05.104Z,95491.75
2018-12-23T20:31:05.425Z,95491.80
2018-12-23T20:34:06.537Z,95492.38
2018-12-23T20:37:20.528Z,95475.47
2018-12-23T20:40:31.298Z,95471.23
2018-12-23T20:43:40.340Z,95473.91
2018-12-23T20:46:44.486Z,95484.76
2018-12-23T20:49:51.346Z,95478.55
2018-12-23T20:52:45.802Z,95484.42
2018-12-23T20:56:15.570Z,95486.70
2018-12-23T20:59:40.823Z,95480.40
2018-12-23T21:02:55.092Z,95488.48
2018-12-23T21:06:29.940Z,95487.30
2018-12-23T21:09:36.565Z,95482.98
2018-12-23T21:12:50.193Z,95479.15
2018-12-23T21:15:55.504Z,95482.30
2018-12-23T21:18:52.354Z,95474.19
2018-12-23T21:22:11.757Z,95481.21
2018-12-23T21:25:17.375Z,95476.16
2018-12-23T21:28:20.063Z,95475.55
2018-12-23T21:31:34.203Z,95466.72
2018-12-23T21:34:43.485Z,95473.35
2018-12-23T21:38:00.914Z,95463.30
2018-12-23T21:41:26.926Z,95464.72
2018-12-23T21:44:53.041Z,95458.17
2018-12-23T21:47:43.981Z,95474.88
2018-12-23T21:51:12.938Z,95471.61
2018-12-23T21:54:08.699Z,95458.66
2018-12-23T21:57:21.387Z,95457.75
2018-12-23T22:00:29.961Z,95447.98
2018-12-23T22:03:46.853Z,95447.64
2018-12-23T22:06:50.443Z,95454.81
2018-12-23T22:10:03.445Z,95455.72
2018-12-23T22:13:25.963Z,95450.50
2018-12-23T22:15:56.071Z,95450.52
2018-12-23T22:18:27.069Z,95449.91
2018-12-23T22:20:57.455Z,95454.81
2018-12-23T22:23:28.703Z,95450.64
2018-12-23T22:26:00.784Z,95447.59
2018-12-23T22:28:30.760Z,95443.08
2018-12-23T22:31:00.733Z,95445.05
2018-12-23T22:33:30.685Z,95439.72
2018-12-23T22:36:00.611Z,95431.23
2018-12-23T22:38:30.538Z,95428.94
2018-12-23T22:41:12.085Z,95429.47
2018-12-23T22:43:42.057Z,95423.66
2018-12-23T22:46:12.015Z,95417.59
2018-12-23T22:48:41.992Z,95419.38
2018-12-23T22:51:11.967Z,95417.77
2018-12-23T22:53:41.916Z,95409.73
2018-12-23T22:56:11.861Z,95414.08
2018-12-23T22:58:41.928Z,95409.11
2018-12-23T23:01:12.003Z,95402.80
2018-12-23T23:03:41.934Z,95402.86
2018-12-23T23:06:11.870Z,95396.31
2018-12-23T23:08:41.829Z,95393.80
2018-12-23T23:11:11.765Z,95403.22
2018-12-23T23:13:41.722Z,95387.65
2018-12-23T23:16:11.593Z,95381.58
2018-12-23T23:18:41.584Z,95384.57
2018-12-23T23:21:11.542Z,95382.59
2018-12-23T23:23:42.689Z,95384.85
2018-12-23T23:26:12.674Z,95379.12
2018-12-23T23:28:42.618Z,95378.36
2018-12-23T23:31:12.530Z,95370.19
2018-12-23T23:33:42.467Z,95359.30
2018-12-23T23:36:12.402Z,95359.16
2018-12-23T23:38:42.279Z,95363.39
2018-12-23T23:41:12.189Z,95356.73
2018-12-23T23:43:42.229Z,95356.78
2018-12-23T23:46:12.135Z,95359.18
2018-12-23T23:48:42.080Z,95358.22
2018-12-23T23:51:11.985Z,95352.48
2018-12-23T23:53:41.904Z,95354.11
2018-12-23T23:56:11.820Z,95342.44
2018-12-23T23:58:41.767Z,95339.84
