createdAt,value
2023-02-07T00:01:09.895Z,23.87
2023-02-07T00:03:38.031Z,19.00
2023-02-07T00:06:08.800Z,21.77
2023-02-07T00:08:36.914Z,25.07
2023-02-07T00:11:06.833Z,20.60
2023-02-07T00:13:35.433Z,24.87
2023-02-07T00:16:04.031Z,25.73
2023-02-07T00:18:32.339Z,23.07
2023-02-07T00:21:01.086Z,24.30
2023-02-07T00:23:31.057Z,20.27
2023-02-07T00:25:59.119Z,19.93
2023-02-07T00:28:27.618Z,26.97
2023-02-07T00:31:04.537Z,23.70
2023-02-07T00:33:32.661Z,24.17
2023-02-07T00:36:01.780Z,22.60
2023-02-07T00:38:32.918Z,24.10
2023-02-07T00:41:01.742Z,22.73
2023-02-07T00:43:31.024Z,24.60
2023-02-07T00:46:00.513Z,24.73
2023-02-07T00:48:29.404Z,25.23
2023-02-07T00:50:58.134Z,23.37
2023-02-07T00:53:27.221Z,27.37
2023-02-07T00:55:56.678Z,25.73
2023-02-07T00:58:25.081Z,23.67
2023-02-07T01:00:53.477Z,23.33
2023-02-07T01:03:21.515Z,26.73
2023-02-07T01:05:49.582Z,22.17
2023-02-07T01:08:17.819Z,22.43
2023-02-07T01:10:47.054Z,27.87
2023-02-07T01:13:17.268Z,35.27
2023-02-07T01:15:47.254Z,23.77
2023-02-07T01:18:17.162Z,24.00
2023-02-07T01:20:45.370Z,23.47
2023-02-07T01:23:14.805Z,22.83
2023-02-07T01:25:44.801Z,21.43
2023-02-07T01:28:13.315Z,21.37
2023-02-07T01:30:45.006Z,19.10
2023-02-07T01:33:12.950Z,21.70
2023-02-07T01:35:41.875Z,31.00
2023-02-07T01:38:09.764Z,28.77
2023-02-07T01:40:38.913Z,23.80
2023-02-07T01:43:07.645Z,23.70
2023-02-07T01:45:37.845Z,23.47
2023-02-07T01:48:13.902Z,28.80
2023-02-07T01:50:47.153Z,23.07
2023-02-07T01:53:18.844Z,26.97
2023-02-07T01:55:48.399Z,30.20
2023-02-07T01:58:17.466Z,27.43
2023-02-07T02:00:46.438Z,36.60
2023-02-07T02:03:15.825Z,24.57
2023-02-07T02:05:45.003Z,24.07
2023-02-07T02:08:13.228Z,25.63
2023-02-07T02:11:03.836Z,28.17
2023-02-07T02:13:37.788Z,24.80
2023-02-07T02:16:19.989Z,25.87
2023-02-07T02:19:07.531Z,37.33
2023-02-07T02:22:07.502Z,44.70
2023-02-07T02:25:21.024Z,48.97
2023-02-07T02:28:16.956Z,44.90
2023-02-07T02:31:21.370Z,68.47
2023-02-07T02:33:56.703Z,67.87
2023-02-07T02:36:32.108Z,68.73
2023-02-07T02:39:09.101Z,60.17
2023-02-07T02:41:43.253Z,70.00
2023-02-07T02:44:14.753Z,59.97
2023-02-07T02:46:43.745Z,56.57
2023-02-07T02:49:15.844Z,68.60
2023-02-07T02:51:43.724Z,63.93
2023-02-07T02:54:30.471Z,58.57
2023-02-07T02:57:22.873Z,89.70
2023-02-07T03:00:05.557Z,84.57
2023-02-07T03:02:45.437Z,113.73
2023-02-07T03:05:26.014Z,84.80
2023-02-07T03:08:04.501Z,74.80
2023-02-07T03:10:41.503Z,81.73
2023-02-07T03:13:17.397Z,56.83
2023-02-07T03:15:57.002Z,53.10
2023-02-07T03:18:30.285Z,80.33
2023-02-07T03:21:04.315Z,71.10
2023-02-07T03:23:34.343Z,65.17
2023-02-07T03:26:03.505Z,75.47
2023-02-07T03:28:34.670Z,38.43
2023-02-07T03:31:05.636Z,37.93
2023-02-07T03:33:34.121Z,47.33
2023-02-07T03:36:10.996Z,46.23
2023-02-07T03:38:39.716Z,39.13
2023-02-07T03:41:12.713Z,33.33
2023-02-07T03:43:42.059Z,29.23
2023-02-07T03:46:11.421Z,39.67
2023-02-07T03:48:39.587Z,27.13
2023-02-07T03:51:08.962Z,35.83
2023-02-07T03:53:36.866Z,36.87
2023-02-07T03:56:05.257Z,29.80
2023-02-07T03:58:33.213Z,33.30
2023-02-07T04:01:01.255Z,28.33
2023-02-07T04:03:29.253Z,28.70
2023-02-07T04:05:57.298Z,25.40
2023-02-07T04:08:26.657Z,26.60
2023-02-07T04:11:01.341Z,27.87
2023-02-07T04:13:29.421Z,30.83
2023-02-07T04:15:58.100Z,25.53
2023-02-07T04:18:26.084Z,23.97
2023-02-07T04:21:01.013Z,27.30
2023-02-07T04:23:30.361Z,24.73
2023-02-07T04:25:58.286Z,26.87
2023-02-07T04:28:26.897Z,26.73
2023-02-07T04:30:54.945Z,27.23
2023-02-07T04:33:23.205Z,26.50
2023-02-07T04:35:55.520Z,26.97
2023-02-07T04:38:23.783Z,28.03
2023-02-07T04:40:53.597Z,27.73
2023-02-07T04:43:21.526Z,27.80
2023-02-07T04:45:49.727Z,24.53
2023-02-07T04:48:19.205Z,27.83
2023-02-07T04:50:47.269Z,28.63
2023-02-07T04:53:15.933Z,24.77
2023-02-07T04:55:44.000Z,25.67
2023-02-07T04:58:13.338Z,25.33
2023-02-07T05:00:41.590Z,28.07
2023-02-07T05:03:09.619Z,33.43
2023-02-07T05:05:40.399Z,22.70
2023-02-07T05:08:08.886Z,27.43
2023-02-07T05:10:38.053Z,27.17
2023-02-07T05:13:06.572Z,25.10
2023-02-07T05:15:37.588Z,28.37
2023-02-07T05:18:06.062Z,28.07
2023-02-07T05:20:33.955Z,29.87
2023-02-07T05:23:01.935Z,28.23
2023-02-07T05:25:29.844Z,30.00
2023-02-07T05:27:57.880Z,20.50
2023-02-07T05:30:25.818Z,30.17
2023-02-07T05:33:06.096Z,25.77
2023-02-07T05:35:35.231Z,28.10
2023-02-07T05:38:04.632Z,27.93
2023-02-07T05:40:32.672Z,27.37
2023-02-07T05:43:00.804Z,23.90
2023-02-07T05:45:30.220Z,26.00
2023-02-07T05:47:59.637Z,25.03
2023-02-07T05:50:28.183Z,29.93
2023-02-07T05:53:06.835Z,27.77
2023-02-07T05:55:35.092Z,21.33
2023-02-07T05:58:03.190Z,22.73
2023-02-07T06:00:31.237Z,28.97
2023-02-07T06:03:00.607Z,24.87
2023-02-07T06:05:31.598Z,25.30
2023-02-07T06:07:59.837Z,24.67
2023-02-07T06:10:27.920Z,25.83
2023-02-07T06:12:55.969Z,24.80
2023-02-07T06:15:24.022Z,25.87
2023-02-07T06:17:52.046Z,24.20
2023-02-07T06:20:22.631Z,25.13
2023-02-07T06:22:50.669Z,23.27
2023-02-07T06:25:21.188Z,24.67
2023-02-07T06:27:49.505Z,22.17
2023-02-07T06:30:19.205Z,24.03
2023-02-07T06:32:47.262Z,27.00
2023-02-07T06:35:15.530Z,24.17
2023-02-07T06:37:44.920Z,24.27
2023-02-07T06:40:13.079Z,23.13
2023-02-07T06:42:41.079Z,25.37
2023-02-07T06:45:10.034Z,30.20
2023-02-07T06:47:38.032Z,27.07
2023-02-07T06:50:09.029Z,22.47
2023-02-07T06:52:37.247Z,27.30
2023-02-07T06:55:07.196Z,30.77
2023-02-07T06:57:35.260Z,30.47
2023-02-07T07:00:04.655Z,34.57
2023-02-07T07:02:32.741Z,30.77
2023-02-07T07:05:00.777Z,23.13
2023-02-07T07:07:28.881Z,23.77
2023-02-07T07:09:57.002Z,24.40
2023-02-07T07:12:26.482Z,22.13
2023-02-07T07:14:54.472Z,25.63
2023-02-07T07:17:22.497Z,23.00
2023-02-07T07:19:50.538Z,22.93
2023-02-07T07:22:21.164Z,24.43
2023-02-07T07:24:50.279Z,26.80
2023-02-07T07:27:18.364Z,23.80
2023-02-07T07:29:47.905Z,23.87
2023-02-07T07:32:28.699Z,23.03
2023-02-07T07:35:01.443Z,22.17
2023-02-07T07:37:29.480Z,24.87
2023-02-07T07:39:57.430Z,23.80
2023-02-07T07:42:25.551Z,25.37
2023-02-07T07:45:07.051Z,26.20
2023-02-07T07:47:35.125Z,26.43
2023-02-07T07:50:03.070Z,22.30
2023-02-07T07:52:31.028Z,27.23
2023-02-07T07:54:59.049Z,21.83
2023-02-07T07:57:28.512Z,25.20
2023-02-07T07:59:56.672Z,25.13
2023-02-07T08:02:26.117Z,23.57
2023-02-07T08:04:54.162Z,22.87
2023-02-07T08:07:22.134Z,26.23
2023-02-07T08:09:50.147Z,21.70
2023-02-07T08:12:18.063Z,22.97
2023-02-07T08:14:46.072Z,25.00
2023-02-07T08:17:14.097Z,23.20
2023-02-07T08:19:43.395Z,28.47
2023-02-07T08:22:11.440Z,23.17
2023-02-07T08:24:39.437Z,20.27
2023-02-07T08:27:07.444Z,19.70
2023-02-07T08:29:35.500Z,23.90
2023-02-07T08:32:03.609Z,22.80
2023-02-07T08:34:37.252Z,25.57
2023-02-07T08:37:08.380Z,25.93
2023-02-07T08:39:36.785Z,23.87
2023-02-07T08:42:07.930Z,23.30
2023-02-07T08:44:36.105Z,20.03
2023-02-07T08:47:04.633Z,22.20
2023-02-07T08:49:32.729Z,25.90
2023-02-07T08:52:00.781Z,23.87
2023-02-07T08:54:30.173Z,24.77
2023-02-07T08:56:58.348Z,24.80
2023-02-07T08:59:26.397Z,29.07
2023-02-07T09:01:54.419Z,23.30
2023-02-07T09:04:22.492Z,25.13
2023-02-07T09:06:50.444Z,24.37
2023-02-07T09:09:18.696Z,21.90
2023-02-07T09:11:48.076Z,20.27
2023-02-07T09:14:16.040Z,24.27
2023-02-07T09:16:43.974Z,21.73
2023-02-07T09:19:12.045Z,24.60
2023-02-07T09:21:39.967Z,19.83
2023-02-07T09:24:08.075Z,23.03
2023-02-07T09:26:38.891Z,22.70
2023-02-07T09:29:11.431Z,20.27
2023-02-07T09:31:39.484Z,21.83
2023-02-07T09:34:07.611Z,21.93
2023-02-07T09:36:36.089Z,24.43
2023-02-07T09:39:05.388Z,17.50
2023-02-07T09:41:41.660Z,18.20
2023-02-07T09:44:17.035Z,20.53
2023-02-07T09:46:50.102Z,19.47
2023-02-07T09:49:30.432Z,17.70
2023-02-07T09:51:59.407Z,19.53
2023-02-07T09:54:31.568Z,18.67
2023-02-07T09:57:03.703Z,18.47
2023-02-07T09:59:44.150Z,20.10
2023-02-07T10:02:23.855Z,16.73
2023-02-07T10:04:56.229Z,16.33
2023-02-07T10:07:24.414Z,15.03
2023-02-07T10:09:52.337Z,15.77
2023-02-07T10:12:44.836Z,16.03
2023-02-07T10:15:28.697Z,15.50
2023-02-07T10:18:16.877Z,12.53
2023-02-07T10:20:51.922Z,14.93
2023-02-07T10:23:36.939Z,15.30
2023-02-07T10:26:12.389Z,14.13
2023-02-07T10:29:04.109Z,15.40
2023-02-07T10:31:38.614Z,12.33
2023-02-07T10:34:15.168Z,14.20
2023-02-07T10:36:46.183Z,11.67
2023-02-07T10:39:19.022Z,10.73
2023-02-07T10:41:46.954Z,10.47
2023-02-07T10:44:19.338Z,8.93
2023-02-07T10:46:55.689Z,8.53
2023-02-07T10:49:26.654Z,9.97
2023-02-07T10:51:57.694Z,9.17
2023-02-07T10:54:25.918Z,8.03
2023-02-07T10:57:01.645Z,10.17
2023-02-07T10:59:38.527Z,10.37
2023-02-07T11:02:51.912Z,10.33
2023-02-07T11:05:37.941Z,8.60
2023-02-07T11:08:17.182Z,11.77
2023-02-07T11:10:46.496Z,10.13
2023-02-07T11:13:16.622Z,9.53
2023-02-07T11:15:52.100Z,10.60
2023-02-07T11:18:43.444Z,8.60
2023-02-07T11:21:36.277Z,8.43
2023-02-07T11:24:07.753Z,7.97
2023-02-07T11:26:40.958Z,6.73
2023-02-07T11:29:15.766Z,8.33
2023-02-07T11:31:47.406Z,6.53
2023-02-07T11:34:46.919Z,7.57
2023-02-07T11:37:27.805Z,10.00
2023-02-07T11:39:57.870Z,7.67
2023-02-07T11:42:30.817Z,8.23
2023-02-07T11:45:03.720Z,7.30
2023-02-07T11:47:32.833Z,6.20
2023-02-07T11:50:05.933Z,6.90
2023-02-07T11:52:35.424Z,6.63
2023-02-07T11:55:09.085Z,6.53
2023-02-07T11:57:37.280Z,7.30
2023-02-07T12:00:17.639Z,8.77
2023-02-07T12:02:51.540Z,7.30
2023-02-07T12:05:23.483Z,6.13
2023-02-07T12:07:53.671Z,7.10
2023-02-07T12:10:24.661Z,5.97
2023-02-07T12:12:57.090Z,5.97
2023-02-07T12:15:30.908Z,7.53
2023-02-07T12:18:05.496Z,5.67
2023-02-07T12:20:39.580Z,7.77
2023-02-07T12:23:40.396Z,8.10
2023-02-07T12:26:07.587Z,6.03
2023-02-07T12:28:42.014Z,5.40
2023-02-07T12:31:17.700Z,6.23
2023-02-07T12:33:52.031Z,8.23
2023-02-07T12:36:27.878Z,7.23
2023-02-07T12:38:59.456Z,5.90
2023-02-07T12:41:39.444Z,6.27
2023-02-07T12:44:17.497Z,6.23
2023-02-07T12:46:56.269Z,5.90
2023-02-07T12:49:48.196Z,8.00
2023-02-07T12:52:26.861Z,9.27
2023-02-07T12:55:10.034Z,7.17
2023-02-07T12:57:47.096Z,6.17
2023-02-07T13:00:23.105Z,6.53
2023-02-07T13:03:12.879Z,7.00
2023-02-07T13:06:02.545Z,6.20
2023-02-07T13:08:44.706Z,6.07
2023-02-07T13:11:25.471Z,8.73
2023-02-07T13:14:07.868Z,6.13
2023-02-07T13:16:44.601Z,6.17
2023-02-07T13:19:24.675Z,6.67
2023-02-07T13:21:58.115Z,6.43
2023-02-07T13:24:30.006Z,6.80
2023-02-07T13:27:03.641Z,7.07
2023-02-07T13:29:33.321Z,7.07
2023-02-07T13:32:04.546Z,6.90
2023-02-07T13:34:36.922Z,7.70
2023-02-07T13:37:16.531Z,7.30
2023-02-07T13:39:59.407Z,6.67
2023-02-07T13:42:37.836Z,8.33
2023-02-07T13:45:11.609Z,6.87
2023-02-07T13:47:53.943Z,6.73
2023-02-07T13:50:38.728Z,7.20
2023-02-07T13:53:22.715Z,6.97
2023-02-07T13:55:52.462Z,7.67
2023-02-07T13:59:11.032Z,6.73
2023-02-07T14:01:50.316Z,7.23
2023-02-07T14:04:19.556Z,8.77
2023-02-07T14:07:05.415Z,7.23
2023-02-07T14:09:36.592Z,7.50
2023-02-07T14:12:08.736Z,7.17
2023-02-07T14:14:38.301Z,7.10
2023-02-07T14:17:08.166Z,8.80
2023-02-07T14:19:51.669Z,7.00
2023-02-07T14:25:25.926Z,8.00
2023-02-07T14:28:30.885Z,8.00
2023-02-07T14:31:01.933Z,9.40
2023-02-07T14:33:34.134Z,8.37
2023-02-07T14:36:21.446Z,8.40
2023-02-07T14:39:08.908Z,7.73
2023-02-07T14:41:39.451Z,7.07
2023-02-07T14:44:21.815Z,6.87
2023-02-07T14:46:53.175Z,8.20
2023-02-07T14:49:25.235Z,6.77
2023-02-07T14:51:56.003Z,8.57
2023-02-07T14:54:29.762Z,6.90
2023-02-07T14:57:07.689Z,8.27
2023-02-07T14:59:43.552Z,7.07
2023-02-07T15:02:30.209Z,6.87
2023-02-07T15:04:58.691Z,9.50
2023-02-07T15:07:26.632Z,6.87
2023-02-07T15:09:54.553Z,7.70
2023-02-07T15:12:27.649Z,7.30
2023-02-07T15:14:57.960Z,8.77
2023-02-07T15:17:39.336Z,21.73
2023-02-07T15:20:16.819Z,8.27
2023-02-07T15:22:48.869Z,8.43
2023-02-07T15:25:17.073Z,7.33
2023-02-07T15:27:59.951Z,8.47
2023-02-07T15:30:30.443Z,9.30
2023-02-07T15:32:58.521Z,8.10
2023-02-07T15:35:27.745Z,11.20
2023-02-07T15:37:56.704Z,7.83
2023-02-07T15:40:27.233Z,8.33
2023-02-07T15:42:57.319Z,7.07
2023-02-07T15:45:27.185Z,8.27
2023-02-07T15:48:01.152Z,8.03
2023-02-07T15:50:31.270Z,8.10
2023-02-07T15:53:01.013Z,8.83
2023-02-07T15:55:33.742Z,8.77
2023-02-07T15:58:02.201Z,7.50
2023-02-07T16:00:32.463Z,7.30
2023-02-07T16:03:06.622Z,8.90
2023-02-07T16:05:37.576Z,9.77
2023-02-07T16:08:08.994Z,8.27
2023-02-07T16:10:39.086Z,8.23
2023-02-07T16:13:18.996Z,8.00
2023-02-07T16:15:56.729Z,9.43
2023-02-07T16:18:40.037Z,9.87
2023-02-07T16:21:13.197Z,8.37
2023-02-07T16:23:41.517Z,8.60
2023-02-07T16:26:09.736Z,9.33
2023-02-07T16:28:37.878Z,8.67
2023-02-07T16:31:06.137Z,9.63
2023-02-07T16:33:34.142Z,9.03
2023-02-07T16:36:03.587Z,9.60
2023-02-07T16:38:31.553Z,12.73
2023-02-07T16:41:00.179Z,8.87
2023-02-07T16:43:37.333Z,10.97
2023-02-07T16:46:06.134Z,8.93
2023-02-07T16:48:34.226Z,9.47
2023-02-07T16:51:03.532Z,11.57
2023-02-07T16:53:31.562Z,8.73
2023-02-07T16:56:00.325Z,160.07
2023-02-07T16:58:29.880Z,76.90
2023-02-07T17:00:58.376Z,16.27
2023-02-07T17:03:26.361Z,14.83
2023-02-07T17:05:54.304Z,11.10
2023-02-07T17:08:27.054Z,11.80
2023-02-07T17:10:59.424Z,9.97
2023-02-07T17:13:27.491Z,9.47
2023-02-07T17:15:58.081Z,9.00
2023-02-07T17:18:26.712Z,11.20
2023-02-07T17:20:55.815Z,9.93
2023-02-07T17:23:28.461Z,8.90
2023-02-07T17:25:56.447Z,7.97
2023-02-07T17:28:24.435Z,10.27
2023-02-07T17:30:54.576Z,9.30
2023-02-07T17:33:22.505Z,13.10
2023-02-07T17:35:51.395Z,12.87
2023-02-07T17:38:19.382Z,11.37
2023-02-07T17:40:48.754Z,9.90
2023-02-07T17:43:16.797Z,12.37
2023-02-07T17:45:44.812Z,10.20
2023-02-07T17:48:13.766Z,10.17
2023-02-07T17:50:42.332Z,9.57
2023-02-07T17:53:11.170Z,10.60
2023-02-07T17:55:39.820Z,9.37
2023-02-07T17:58:09.181Z,10.53
2023-02-07T18:00:39.673Z,12.30
2023-02-07T18:03:09.272Z,11.27
2023-02-07T18:05:39.739Z,24.10
2023-02-07T18:08:07.746Z,18.83
2023-02-07T18:10:37.346Z,12.00
2023-02-07T18:13:05.532Z,14.47
2023-02-07T18:15:35.214Z,13.83
2023-02-07T18:18:03.159Z,12.90
2023-02-07T18:20:33.025Z,10.97
2023-02-07T18:23:01.894Z,10.83
2023-02-07T18:25:30.995Z,11.57
2023-02-07T18:27:59.205Z,12.93
2023-02-07T18:30:28.447Z,11.87
2023-02-07T18:32:57.893Z,11.27
2023-02-07T18:35:25.780Z,10.70
2023-02-07T18:37:53.712Z,10.67
2023-02-07T18:40:21.744Z,11.17
2023-02-07T18:42:49.595Z,11.00
2023-02-07T18:45:17.607Z,10.87
2023-02-07T18:47:45.561Z,12.13
2023-02-07T18:50:14.955Z,10.57
2023-02-07T18:52:42.898Z,11.47
2023-02-07T18:55:10.952Z,14.30
2023-02-07T18:57:39.090Z,12.30
2023-02-07T19:00:09.415Z,12.47
2023-02-07T19:02:37.651Z,11.33
2023-02-07T19:05:06.473Z,12.20
2023-02-07T19:07:35.758Z,11.93
2023-02-07T19:10:03.685Z,12.33
2023-02-07T19:12:32.125Z,12.90
2023-02-07T19:15:00.120Z,11.47
2023-02-07T19:17:29.110Z,11.50
2023-02-07T19:19:56.975Z,11.77
2023-02-07T19:22:35.316Z,14.03
2023-02-07T19:25:06.215Z,11.13
2023-02-07T19:27:34.935Z,12.70
2023-02-07T19:30:02.887Z,11.53
2023-02-07T19:32:30.884Z,13.47
2023-02-07T19:34:58.799Z,14.57
2023-02-07T19:37:26.767Z,11.27
2023-02-07T19:39:56.159Z,14.00
2023-02-07T19:42:25.711Z,14.90
2023-02-07T19:44:53.695Z,12.37
2023-02-07T19:47:21.628Z,12.93
2023-02-07T19:49:51.894Z,13.20
2023-02-07T19:52:19.994Z,12.80
2023-02-07T19:54:48.313Z,12.83
2023-02-07T19:57:16.961Z,12.33
2023-02-07T19:59:48.292Z,13.10
2023-02-07T20:02:16.296Z,14.33
2023-02-07T20:04:44.410Z,12.13
2023-02-07T20:07:12.368Z,13.97
2023-02-07T20:09:40.425Z,13.97
2023-02-07T20:12:08.602Z,11.70
2023-02-07T20:14:36.742Z,13.97
2023-02-07T20:17:07.125Z,13.70
2023-02-07T20:19:35.491Z,13.73
2023-02-07T20:22:03.478Z,12.90
2023-02-07T20:24:31.734Z,13.27
2023-02-07T20:26:59.728Z,14.07
2023-02-07T20:29:27.718Z,17.43
2023-02-07T20:31:56.006Z,12.20
2023-02-07T20:34:25.378Z,11.63
2023-02-07T20:36:53.430Z,15.40
2023-02-07T20:39:22.961Z,16.37
2023-02-07T20:41:51.355Z,15.37
2023-02-07T20:44:21.777Z,17.40
2023-02-07T20:46:50.972Z,16.77
2023-02-07T20:49:21.833Z,14.83
2023-02-07T20:51:52.232Z,14.53
2023-02-07T20:54:21.861Z,12.13
2023-02-07T20:56:52.670Z,11.77
2023-02-07T20:59:22.548Z,12.23
2023-02-07T21:01:50.646Z,14.53
2023-02-07T21:04:19.013Z,12.93
2023-02-07T21:06:47.473Z,14.40
2023-02-07T21:09:18.206Z,20.47
2023-02-07T21:11:48.138Z,18.17
2023-02-07T21:14:18.121Z,16.60
2023-02-07T21:16:46.646Z,16.30
2023-02-07T21:19:14.821Z,14.40
2023-02-07T21:21:43.249Z,16.07
2023-02-07T21:24:11.254Z,27.70
2023-02-07T21:26:40.658Z,16.40
2023-02-07T21:29:09.192Z,15.50
2023-02-07T21:31:37.190Z,14.87
2023-02-07T21:34:06.065Z,29.13
2023-02-07T21:36:37.961Z,34.37
2023-02-07T21:39:09.197Z,22.23
2023-02-07T21:41:38.985Z,22.47
2023-02-07T21:44:09.905Z,19.27
2023-02-07T21:46:40.271Z,17.17
2023-02-07T21:49:14.202Z,20.83
2023-02-07T21:51:42.948Z,16.37
2023-02-07T21:54:11.151Z,13.43
2023-02-07T21:56:41.021Z,15.93
2023-02-07T21:59:13.577Z,15.23
2023-02-07T22:01:41.870Z,13.47
2023-02-07T22:04:11.247Z,12.87
2023-02-07T22:06:42.062Z,19.80
2023-02-07T22:09:12.534Z,14.87
2023-02-07T22:11:40.808Z,13.67
2023-02-07T22:14:11.570Z,14.60
2023-02-07T22:16:39.829Z,13.53
2023-02-07T22:19:09.057Z,14.33
2023-02-07T22:21:38.530Z,13.27
2023-02-07T22:24:07.828Z,14.27
2023-02-07T22:26:36.512Z,14.97
2023-02-07T22:29:05.537Z,17.53
2023-02-07T22:31:36.718Z,21.33
2023-02-07T22:34:08.137Z,14.73
2023-02-07T22:36:39.406Z,16.47
2023-02-07T22:39:08.923Z,14.63
2023-02-07T22:41:36.969Z,15.80
2023-02-07T22:44:05.463Z,17.87
2023-02-07T22:46:35.062Z,16.73
2023-02-07T22:49:03.100Z,14.87
2023-02-07T22:51:33.289Z,17.70
2023-02-07T22:54:03.788Z,17.50
2023-02-07T22:56:32.282Z,16.97
2023-02-07T22:59:00.191Z,16.93
2023-02-07T23:01:29.883Z,17.83
2023-02-07T23:04:00.333Z,15.63
2023-02-07T23:06:28.395Z,15.13
2023-02-07T23:08:56.498Z,15.60
2023-02-07T23:11:25.089Z,15.77
2023-02-07T23:13:53.859Z,14.83
2023-02-07T23:16:24.673Z,17.03
2023-02-07T23:18:56.133Z,16.60
2023-02-07T23:21:27.278Z,14.57
2023-02-07T23:23:57.563Z,17.80
2023-02-07T23:26:27.148Z,18.73
2023-02-07T23:28:55.304Z,16.20
2023-02-07T23:31:25.058Z,16.40
2023-02-07T23:36:41.774Z,16.13
2023-02-07T23:39:10.831Z,16.53
2023-02-07T23:41:39.524Z,13.97
2023-02-07T23:44:08.672Z,17.33
2023-02-07T23:46:37.306Z,14.87
2023-02-07T23:49:06.268Z,15.50
2023-02-07T23:51:34.382Z,15.30
2023-02-07T23:54:03.762Z,15.93
2023-02-07T23:56:31.912Z,17.20
2023-02-07T23:58:59.874Z,15.67
