createdAt,value
2022-09-21T00:02:10.274Z,965
2022-09-21T00:07:11.978Z,965
2022-09-21T00:12:13.570Z,965
2022-09-21T00:17:15.197Z,965
2022-09-21T00:22:16.809Z,965
2022-09-21T00:27:18.436Z,965
2022-09-21T00:32:20.115Z,965
2022-09-21T00:37:21.763Z,965
2022-09-21T00:42:23.364Z,965
2022-09-21T00:47:25.019Z,965
2022-09-21T00:52:26.742Z,965
2022-09-21T00:57:28.503Z,965
2022-09-21T01:02:30.214Z,965
2022-09-21T01:07:32.006Z,965
2022-09-21T01:12:33.608Z,965
2022-09-21T01:17:35.488Z,965
2022-09-21T01:22:37.090Z,965
2022-09-21T01:27:38.667Z,965
2022-09-21T01:32:40.402Z,965
2022-09-21T01:37:42.069Z,965
2022-09-21T01:42:43.685Z,965
2022-09-21T01:47:45.279Z,965
2022-09-21T01:52:46.900Z,965
2022-09-21T01:57:48.532Z,965
2022-09-21T02:02:50.237Z,965
2022-09-21T02:07:51.865Z,965
2022-09-21T02:12:53.469Z,965
2022-09-21T02:17:55.297Z,966
2022-09-21T02:22:56.904Z,966
2022-09-21T02:27:58.542Z,966
2022-09-21T02:33:00.143Z,966
2022-09-21T02:38:01.732Z,966
2022-09-21T02:43:03.429Z,966
2022-09-21T02:48:05.014Z,966
2022-09-21T02:53:06.657Z,966
2022-09-21T02:58:08.319Z,966
2022-09-21T03:03:09.917Z,966
2022-09-21T03:08:11.599Z,966
2022-09-21T03:13:13.116Z,966
2022-09-21T03:18:14.784Z,966
2022-09-21T03:23:16.396Z,966
2022-09-21T03:28:17.988Z,966
2022-09-21T03:33:19.623Z,966
2022-09-21T03:38:21.291Z,967
2022-09-21T03:43:22.953Z,967
2022-09-21T03:48:24.619Z,967
2022-09-21T03:53:26.255Z,967
2022-09-21T03:58:27.981Z,967
2022-09-21T04:03:29.593Z,967
2022-09-21T04:08:31.294Z,967
2022-09-21T04:13:33.017Z,967
2022-09-21T04:18:34.651Z,967
2022-09-21T04:23:36.256Z,967
2022-09-21T04:28:37.900Z,967
2022-09-21T04:33:39.512Z,967
2022-09-21T04:38:41.144Z,967
2022-09-21T04:43:42.773Z,967
2022-09-21T04:48:44.484Z,967
2022-09-21T04:53:46.094Z,967
2022-09-21T04:58:47.678Z,967
2022-09-21T05:03:49.342Z,967
2022-09-21T05:08:51.023Z,968
2022-09-21T05:13:52.638Z,968
2022-09-21T05:18:54.292Z,968
2022-09-21T05:23:55.914Z,968
2022-09-21T05:28:57.575Z,968
2022-09-21T05:33:59.311Z,968
2022-09-21T05:39:00.985Z,968
2022-09-21T05:44:02.846Z,968
2022-09-21T05:49:04.479Z,968
2022-09-21T05:54:06.193Z,968
2022-09-21T05:59:07.835Z,968
2022-09-21T06:04:09.612Z,968
2022-09-21T06:09:11.474Z,968
2022-09-21T06:14:13.123Z,968
2022-09-21T06:19:14.837Z,968
2022-09-21T06:24:16.427Z,968
2022-09-21T06:29:18.081Z,968
2022-09-21T06:34:19.793Z,968
2022-09-21T06:39:21.444Z,968
2022-09-21T06:44:23.064Z,968
2022-09-21T06:49:24.659Z,968
2022-09-21T06:54:26.297Z,968
2022-09-21T06:59:27.899Z,968
2022-09-21T07:04:29.525Z,968
2022-09-21T07:15:02.972Z,968
2022-09-21T07:20:04.649Z,968
2022-09-21T07:25:06.234Z,968
2022-09-21T07:30:07.856Z,968
2022-09-21T07:35:09.473Z,968
2022-09-21T07:40:11.275Z,968
2022-09-21T07:45:12.907Z,968
2022-09-21T07:50:14.531Z,968
2022-09-21T07:55:16.121Z,968
2022-09-21T08:00:17.740Z,968
2022-09-21T08:05:19.510Z,968
2022-09-21T08:10:21.116Z,968
2022-09-21T08:15:46.859Z,968
2022-09-21T08:20:50.895Z,968
2022-09-21T08:25:52.565Z,968
2022-09-21T08:30:54.181Z,968
2022-09-21T08:35:55.799Z,968
2022-09-21T08:40:57.458Z,968
2022-09-21T08:45:59.085Z,968
2022-09-21T08:51:00.730Z,968
2022-09-21T08:56:02.423Z,968
2022-09-21T09:01:07.056Z,968
2022-09-21T09:06:09.077Z,968
2022-09-21T09:11:10.656Z,968
2022-09-21T09:16:12.343Z,968
2022-09-21T09:21:16.376Z,968
2022-09-21T09:26:19.749Z,968
2022-09-21T09:31:21.464Z,968
2022-09-21T09:36:40.195Z,968
2022-09-21T09:41:56.021Z,968
2022-09-21T09:46:57.943Z,968
2022-09-21T09:51:59.614Z,968
2022-09-21T09:57:01.301Z,968
2022-09-21T10:02:03.202Z,968
2022-09-21T10:07:04.883Z,968
2022-09-21T10:12:10.335Z,968
2022-09-21T10:17:12.232Z,968
2022-09-21T10:22:13.914Z,968
2022-09-21T10:27:15.596Z,968
2022-09-21T10:32:17.292Z,968
2022-09-21T10:37:18.857Z,968
2022-09-21T10:42:20.493Z,968
2022-09-21T10:47:22.119Z,968
2022-09-21T10:52:23.742Z,968
2022-09-21T10:57:25.348Z,968
2022-09-21T11:02:27.066Z,968
2022-09-21T11:07:28.724Z,968
2022-09-21T11:12:30.426Z,968
2022-09-21T11:17:32.048Z,968
2022-09-21T11:22:33.681Z,968
2022-09-21T11:27:35.322Z,968
2022-09-21T11:32:36.914Z,968
2022-09-21T11:37:38.523Z,968
2022-09-21T11:42:40.149Z,968
2022-09-21T11:47:41.790Z,968
2022-09-21T11:52:43.421Z,968
2022-09-21T11:57:45.001Z,968
2022-09-21T12:02:46.915Z,968
2022-09-21T12:07:48.629Z,968
2022-09-21T12:12:50.231Z,968
2022-09-21T12:17:51.835Z,968
2022-09-21T12:22:53.442Z,968
2022-09-21T12:27:55.074Z,968
2022-09-21T12:32:56.688Z,968
2022-09-21T12:37:58.297Z,968
2022-09-21T12:42:59.933Z,968
2022-09-21T12:48:01.501Z,968
2022-09-21T12:53:03.193Z,968
2022-09-21T12:58:15.097Z,968
2022-09-21T13:03:17.891Z,968
2022-09-21T13:08:19.540Z,968
2022-09-21T13:13:21.191Z,968
2022-09-21T13:18:22.834Z,968
2022-09-21T13:23:24.461Z,968
2022-09-21T13:28:26.098Z,968
2022-09-21T13:33:27.916Z,968
2022-09-21T13:38:29.527Z,968
2022-09-21T13:43:31.100Z,968
2022-09-21T13:48:32.755Z,968
2022-09-21T13:53:34.358Z,969
2022-09-21T13:58:35.952Z,968
2022-09-21T14:03:37.621Z,969
2022-09-21T14:08:39.231Z,969
2022-09-21T14:13:40.839Z,969
2022-09-21T14:18:42.431Z,969
2022-09-21T14:23:44.198Z,969
2022-09-21T14:28:45.820Z,969
2022-09-21T14:33:47.411Z,968
2022-09-21T14:38:50.400Z,968
2022-09-21T14:43:53.434Z,968
2022-09-21T14:48:55.080Z,968
2022-09-21T14:53:56.860Z,968
2022-09-21T14:58:58.553Z,968
2022-09-21T15:04:00.273Z,968
2022-09-21T15:09:01.953Z,968
2022-09-21T15:14:03.663Z,968
2022-09-21T15:19:05.298Z,968
2022-09-21T15:24:06.894Z,968
2022-09-21T15:29:09.977Z,968
2022-09-21T15:34:12.087Z,968
2022-09-21T15:39:13.779Z,968
2022-09-21T15:44:15.381Z,968
2022-09-21T15:49:17.038Z,968
2022-09-21T15:54:18.636Z,968
2022-09-21T15:59:20.262Z,968
2022-09-21T16:04:22.128Z,968
2022-09-21T16:09:23.938Z,968
2022-09-21T16:14:25.625Z,967
2022-09-21T16:19:27.288Z,967
2022-09-21T16:24:28.916Z,967
2022-09-21T16:29:30.537Z,967
2022-09-21T16:34:32.186Z,967
2022-09-21T16:39:33.837Z,967
2022-09-21T16:44:35.443Z,967
2022-09-21T16:49:37.078Z,967
2022-09-21T16:54:38.765Z,967
2022-09-21T16:59:40.383Z,966
2022-09-21T17:04:41.998Z,966
2022-09-21T17:09:43.604Z,966
2022-09-21T17:14:47.006Z,966
2022-09-21T17:19:49.391Z,966
2022-09-21T17:24:52.266Z,966
2022-09-21T17:29:54.339Z,966
2022-09-21T17:34:56.051Z,966
2022-09-21T17:39:57.701Z,966
2022-09-21T17:44:59.424Z,965
2022-09-21T17:50:01.169Z,965
2022-09-21T17:55:05.901Z,965
2022-09-21T18:00:07.882Z,965
2022-09-21T18:05:09.508Z,965
2022-09-21T18:10:11.105Z,965
2022-09-21T18:15:12.693Z,965
2022-09-21T18:20:14.313Z,965
2022-09-21T18:25:15.996Z,965
2022-09-21T18:30:17.601Z,965
2022-09-21T18:35:19.997Z,965
2022-09-21T18:40:21.688Z,965
2022-09-21T18:45:23.501Z,964
2022-09-21T18:50:25.081Z,964
2022-09-21T18:55:26.698Z,964
2022-09-21T19:00:28.321Z,964
2022-09-21T19:05:29.966Z,964
2022-09-21T19:10:31.603Z,964
2022-09-21T19:15:58.471Z,964
2022-09-21T19:21:01.821Z,964
2022-09-21T19:26:03.485Z,964
2022-09-21T19:31:05.314Z,963
2022-09-21T19:36:06.954Z,963
2022-09-21T19:41:08.559Z,963
2022-09-21T19:46:10.223Z,963
2022-09-21T19:51:11.892Z,963
2022-09-21T19:56:13.533Z,963
2022-09-21T20:01:15.248Z,963
2022-09-21T20:06:16.969Z,963
2022-09-21T20:11:18.609Z,962
2022-09-21T20:16:20.337Z,962
2022-09-21T20:21:22.065Z,962
2022-09-21T20:26:23.711Z,962
2022-09-21T20:31:25.414Z,962
2022-09-21T20:36:27.096Z,962
2022-09-21T20:41:28.749Z,962
2022-09-21T20:46:30.449Z,962
2022-09-21T20:51:32.104Z,961
2022-09-21T20:56:33.751Z,961
2022-09-21T21:01:35.356Z,961
2022-09-21T21:06:37.039Z,961
2022-09-21T21:11:38.680Z,961
2022-09-21T21:16:40.347Z,961
2022-09-21T21:21:42.041Z,961
2022-09-21T21:27:01.182Z,960
2022-09-21T21:32:04.290Z,960
2022-09-21T21:37:06.017Z,960
2022-09-21T21:42:07.836Z,960
2022-09-21T21:47:37.624Z,960
2022-09-21T21:52:40.244Z,960
2022-09-21T21:57:42.122Z,960
2022-09-21T22:02:43.753Z,960
2022-09-21T22:07:45.362Z,960
2022-09-21T22:12:47.064Z,960
2022-09-21T22:17:48.664Z,959
2022-09-21T22:22:50.250Z,959
2022-09-21T22:27:51.850Z,959
2022-09-21T22:32:53.455Z,959
2022-09-21T22:37:55.068Z,959
2022-09-21T22:42:56.656Z,959
2022-09-21T22:47:58.299Z,959
2022-09-21T22:52:59.895Z,959
2022-09-21T22:58:01.545Z,959
2022-09-21T23:08:23.642Z,959
2022-09-21T23:13:25.345Z,959
2022-09-21T23:18:26.971Z,959
2022-09-21T23:23:28.680Z,959
2022-09-21T23:28:30.530Z,959
2022-09-21T23:33:32.227Z,958
2022-09-21T23:38:34.037Z,958
2022-09-21T23:43:35.855Z,958
2022-09-21T23:48:37.480Z,958
2022-09-21T23:53:39.080Z,958
2022-09-21T23:58:40.704Z,958
