createdAt,value
2019-05-22T00:00:50.088Z,12.60
2019-05-22T00:03:44.843Z,12.60
2019-05-22T00:06:36.763Z,12.60
2019-05-22T00:09:28.262Z,12.60
2019-05-22T00:12:18.840Z,12.60
2019-05-22T00:15:08.201Z,12.60
2019-05-22T00:17:58.223Z,12.70
2019-05-22T00:20:49.518Z,12.70
2019-05-22T00:23:38.525Z,12.70
2019-05-22T00:26:28.726Z,12.70
2019-05-22T00:29:17.251Z,12.70
2019-05-22T00:32:07.380Z,12.70
2019-05-22T00:34:56.231Z,12.60
2019-05-22T00:37:46.117Z,12.70
2019-05-22T00:40:36.969Z,12.60
2019-05-22T00:43:30.103Z,12.60
2019-05-22T00:46:20.589Z,12.60
2019-05-22T00:49:10.871Z,12.50
2019-05-22T00:52:18.322Z,12.50
2019-05-22T00:55:13.976Z,12.40
2019-05-22T00:58:11.732Z,12.50
2019-05-22T01:01:12.151Z,12.50
2019-05-22T01:04:02.095Z,12.50
2019-05-22T01:06:51.922Z,12.50
2019-05-22T01:09:44.500Z,12.50
2019-05-22T01:12:36.008Z,12.40
2019-05-22T01:15:26.691Z,12.40
2019-05-22T01:18:16.513Z,12.50
2019-05-22T01:21:07.519Z,12.50
2019-05-22T01:23:59.848Z,12.50
2019-05-22T01:26:50.868Z,12.50
2019-05-22T01:29:39.777Z,12.50
2019-05-22T01:32:36.935Z,12.50
2019-05-22T01:35:31.151Z,12.50
2019-05-22T01:38:22.931Z,12.50
2019-05-22T01:41:17.926Z,12.40
2019-05-22T01:44:08.875Z,12.40
2019-05-22T01:47:03.260Z,12.40
2019-05-22T01:49:53.963Z,12.40
2019-05-22T01:52:42.818Z,12.40
2019-05-22T01:55:32.118Z,12.40
2019-05-22T01:58:21.557Z,12.40
2019-05-22T02:01:13.942Z,12.40
2019-05-22T02:04:02.399Z,12.50
2019-05-22T02:06:51.284Z,12.50
2019-05-22T02:09:42.018Z,12.40
2019-05-22T02:12:50.712Z,12.40
2019-05-22T02:15:40.507Z,12.40
2019-05-22T02:18:29.985Z,12.50
2019-05-22T02:21:19.012Z,12.50
2019-05-22T02:24:09.080Z,12.50
2019-05-22T02:26:58.458Z,12.40
2019-05-22T02:29:47.676Z,12.30
2019-05-22T02:32:37.559Z,12.40
2019-05-22T02:35:26.794Z,12.40
2019-05-22T02:38:15.303Z,12.30
2019-05-22T02:41:05.850Z,12.30
2019-05-22T02:43:54.454Z,12.30
2019-05-22T02:46:43.789Z,12.30
2019-05-22T02:49:32.568Z,12.30
2019-05-22T02:52:22.069Z,12.20
2019-05-22T02:55:11.075Z,12.20
2019-05-22T02:58:00.153Z,12.20
2019-05-22T03:01:02.307Z,12.10
2019-05-22T03:03:50.670Z,12.10
2019-05-22T03:06:38.883Z,12.10
2019-05-22T03:09:29.346Z,12.10
2019-05-22T03:12:19.794Z,12.10
2019-05-22T03:15:11.389Z,12.00
2019-05-22T03:18:02.591Z,12.00
2019-05-22T03:20:50.368Z,12.00
2019-05-22T03:23:39.407Z,11.90
2019-05-22T03:26:39.900Z,11.90
2019-05-22T03:29:43.043Z,12.00
2019-05-22T03:32:32.124Z,12.00
2019-05-22T03:35:21.651Z,11.90
2019-05-22T03:38:10.566Z,11.90
2019-05-22T03:40:59.723Z,11.90
2019-05-22T03:43:50.759Z,12.00
2019-05-22T03:46:44.445Z,12.00
2019-05-22T03:49:33.501Z,11.90
2019-05-22T03:52:21.668Z,11.90
2019-05-22T03:55:12.876Z,11.90
2019-05-22T03:58:00.455Z,11.90
2019-05-22T04:00:50.486Z,11.90
2019-05-22T04:03:40.222Z,11.90
2019-05-22T04:06:28.516Z,12.00
2019-05-22T04:09:22.836Z,11.90
2019-05-22T04:12:11.395Z,11.80
2019-05-22T04:15:00.139Z,11.70
2019-05-22T04:17:49.115Z,11.70
2019-05-22T04:20:37.448Z,11.70
2019-05-22T04:23:25.847Z,11.70
2019-05-22T04:26:16.185Z,11.60
2019-05-22T04:29:06.229Z,11.60
2019-05-22T04:32:01.528Z,11.60
2019-05-22T04:34:52.606Z,11.50
2019-05-22T04:37:41.662Z,11.50
2019-05-22T04:40:51.201Z,11.50
2019-05-22T04:43:39.851Z,11.50
2019-05-22T04:46:29.002Z,11.50
2019-05-22T04:49:17.988Z,11.40
2019-05-22T04:52:07.179Z,11.40
2019-05-22T04:54:56.241Z,11.40
2019-05-22T04:57:44.699Z,11.40
2019-05-22T05:00:34.015Z,11.40
2019-05-22T05:03:22.791Z,11.40
2019-05-22T05:06:11.520Z,11.30
2019-05-22T05:09:00.479Z,11.20
2019-05-22T05:11:49.799Z,11.20
2019-05-22T05:14:39.406Z,11.20
2019-05-22T05:17:28.170Z,11.30
2019-05-22T05:20:22.592Z,11.30
2019-05-22T05:23:06.696Z,11.20
2019-05-22T05:25:55.107Z,11.10
2019-05-22T05:28:43.571Z,11.20
2019-05-22T05:31:32.517Z,11.20
2019-05-22T05:34:29.488Z,11.30
2019-05-22T05:37:20.512Z,11.30
2019-05-22T05:40:34.021Z,11.40
2019-05-22T05:43:23.872Z,11.40
2019-05-22T05:46:12.282Z,11.50
2019-05-22T05:49:00.856Z,11.50
2019-05-22T05:51:49.491Z,11.50
2019-05-22T05:54:37.661Z,11.60
2019-05-22T05:58:13.268Z,11.70
2019-05-22T06:01:09.883Z,11.70
2019-05-22T06:03:59.591Z,11.90
2019-05-22T06:07:36.002Z,12.00
2019-05-22T06:10:50.449Z,11.90
2019-05-22T06:13:39.215Z,11.90
2019-05-22T06:17:04.777Z,11.90
2019-05-22T06:19:55.125Z,12.00
2019-05-22T06:22:45.682Z,12.20
2019-05-22T06:25:36.097Z,12.30
2019-05-22T06:28:24.259Z,12.30
2019-05-22T06:31:19.818Z,12.50
2019-05-22T06:34:08.302Z,12.60
2019-05-22T06:36:59.595Z,12.70
2019-05-22T06:39:47.608Z,12.80
2019-05-22T06:42:36.588Z,12.70
2019-05-22T06:45:25.614Z,12.80
2019-05-22T06:48:13.643Z,12.90
2019-05-22T06:51:02.117Z,13.10
2019-05-22T06:53:49.838Z,13.20
2019-05-22T06:56:37.848Z,13.10
2019-05-22T06:59:26.730Z,13.30
2019-05-22T07:02:16.995Z,13.30
2019-05-22T07:05:06.906Z,13.00
2019-05-22T07:07:55.063Z,13.10
2019-05-22T07:10:44.673Z,13.00
2019-05-22T07:13:32.957Z,12.80
2019-05-22T07:16:21.141Z,12.80
2019-05-22T07:19:10.124Z,12.70
2019-05-22T07:21:58.179Z,12.80
2019-05-22T07:24:46.651Z,12.80
2019-05-22T07:27:35.592Z,13.00
2019-05-22T07:30:24.621Z,12.90
2019-05-22T07:33:13.792Z,12.90
2019-05-22T07:36:13.609Z,12.90
2019-05-22T07:38:52.260Z,12.70
2019-05-22T07:41:41.187Z,12.70
2019-05-22T07:44:29.463Z,12.70
2019-05-22T07:47:20.802Z,12.70
2019-05-22T07:50:10.653Z,12.80
2019-05-22T07:52:58.420Z,12.80
2019-05-22T07:55:49.012Z,12.80
2019-05-22T07:58:37.995Z,12.80
2019-05-22T08:01:26.755Z,13.00
2019-05-22T08:04:15.771Z,13.10
2019-05-22T08:07:04.002Z,13.10
2019-05-22T08:09:52.547Z,13.10
2019-05-22T08:12:41.882Z,13.50
2019-05-22T08:15:31.229Z,13.50
2019-05-22T08:18:20.123Z,13.40
2019-05-22T08:21:08.823Z,13.60
2019-05-22T08:23:58.702Z,13.60
2019-05-22T08:26:54.293Z,13.50
2019-05-22T08:29:38.949Z,13.30
2019-05-22T08:32:28.698Z,13.30
2019-05-22T08:35:17.455Z,13.30
2019-05-22T08:38:09.799Z,13.50
2019-05-22T08:40:59.939Z,13.40
2019-05-22T08:44:13.911Z,13.40
2019-05-22T08:46:38.672Z,13.50
2019-05-22T08:49:27.600Z,13.40
2019-05-22T08:52:23.431Z,13.40
2019-05-22T08:55:06.611Z,13.40
2019-05-22T08:57:55.427Z,13.20
2019-05-22T09:00:45.862Z,13.40
2019-05-22T09:03:33.838Z,13.50
2019-05-22T09:06:22.739Z,13.70
2019-05-22T09:09:11.101Z,13.70
2019-05-22T09:11:59.659Z,13.80
2019-05-22T09:14:48.140Z,14.00
2019-05-22T09:17:36.660Z,14.10
2019-05-22T09:20:25.513Z,14.20
2019-05-22T09:23:14.090Z,14.30
2019-05-22T09:26:03.244Z,14.20
2019-05-22T09:28:51.715Z,14.20
2019-05-22T09:31:40.140Z,14.40
2019-05-22T09:34:28.988Z,14.50
2019-05-22T09:37:17.271Z,14.50
2019-05-22T09:40:06.756Z,14.50
2019-05-22T09:42:55.043Z,14.70
2019-05-22T09:45:43.203Z,15.00
2019-05-22T09:48:31.498Z,15.40
2019-05-22T09:51:20.033Z,15.50
2019-05-22T09:54:09.119Z,15.40
2019-05-22T09:56:57.739Z,15.30
2019-05-22T09:59:46.424Z,15.80
2019-05-22T10:02:35.158Z,16.20
2019-05-22T10:05:23.853Z,16.40
2019-05-22T10:08:11.988Z,16.70
2019-05-22T10:11:00.615Z,16.90
2019-05-22T10:13:49.604Z,17.20
2019-05-22T10:16:38.074Z,18.20
2019-05-22T10:19:26.151Z,19.40
2019-05-22T10:22:15.725Z,19.30
2019-05-22T10:25:15.725Z,18.70
2019-05-22T10:27:58.968Z,18.50
2019-05-22T10:30:45.190Z,18.30
2019-05-22T10:33:34.011Z,19.40
2019-05-22T10:36:22.430Z,19.10
2019-05-22T10:39:11.509Z,19.70
2019-05-22T10:42:00.028Z,22.10
2019-05-22T10:44:49.515Z,22.70
2019-05-22T10:47:38.118Z,24.40
2019-05-22T10:50:27.102Z,23.50
2019-05-22T10:53:32.342Z,22.70
2019-05-22T10:56:06.507Z,22.30
2019-05-22T10:58:55.120Z,22.50
2019-05-22T11:01:43.388Z,21.90
2019-05-22T11:04:32.125Z,22.40
2019-05-22T11:07:20.516Z,21.60
2019-05-22T11:10:10.719Z,22.50
2019-05-22T11:12:59.564Z,22.70
2019-05-22T11:15:48.389Z,23.70
2019-05-22T11:18:36.771Z,23.20
2019-05-22T11:21:26.145Z,22.60
2019-05-22T11:24:15.356Z,22.10
2019-05-22T11:27:04.398Z,20.90
2019-05-22T11:29:52.673Z,20.90
2019-05-22T11:32:40.899Z,22.70
2019-05-22T11:35:29.121Z,23.10
2019-05-22T11:38:17.686Z,22.70
2019-05-22T11:41:07.731Z,24.80
2019-05-22T11:43:57.005Z,24.20
2019-05-22T11:46:45.415Z,24.20
2019-05-22T11:49:34.048Z,23.20
2019-05-22T11:52:22.673Z,23.50
2019-05-22T11:55:10.795Z,23.30
2019-05-22T11:57:59.088Z,21.80
2019-05-22T12:00:47.103Z,22.20
2019-05-22T12:03:35.922Z,23.20
2019-05-22T12:06:25.348Z,23.50
2019-05-22T12:09:13.449Z,24.50
2019-05-22T12:12:01.805Z,23.70
2019-05-22T12:14:49.932Z,23.50
2019-05-22T12:17:39.368Z,23.60
2019-05-22T12:20:28.999Z,22.70
2019-05-22T12:23:17.755Z,23.40
2019-05-22T12:26:06.647Z,24.70
2019-05-22T12:28:55.203Z,25.10
2019-05-22T12:31:44.215Z,25.70
2019-05-22T12:34:32.296Z,25.30
2019-05-22T12:37:20.235Z,25.10
2019-05-22T12:40:10.427Z,25.40
2019-05-22T12:42:59.519Z,25.90
2019-05-22T12:45:47.843Z,27.10
2019-05-22T12:48:37.805Z,27.80
2019-05-22T12:51:27.713Z,26.40
2019-05-22T12:54:16.069Z,26.40
2019-05-22T12:57:06.283Z,26.10
2019-05-22T12:59:54.759Z,27.50
2019-05-22T13:02:43.228Z,26.80
2019-05-22T13:05:34.463Z,25.50
2019-05-22T13:08:23.307Z,25.10
2019-05-22T13:11:11.607Z,23.60
2019-05-22T13:13:59.909Z,22.80
2019-05-22T13:16:49.181Z,22.50
2019-05-22T13:19:39.506Z,22.00
2019-05-22T13:22:30.023Z,21.60
2019-05-22T13:25:20.729Z,20.80
2019-05-22T13:28:12.273Z,21.00
2019-05-22T13:31:00.757Z,22.50
2019-05-22T13:33:50.098Z,23.40
2019-05-22T13:36:38.719Z,24.50
2019-05-22T13:39:27.605Z,24.60
2019-05-22T13:42:16.130Z,24.10
2019-05-22T13:45:05.659Z,22.90
2019-05-22T13:47:54.253Z,23.20
2019-05-22T13:50:43.467Z,24.90
2019-05-22T13:53:31.899Z,25.10
2019-05-22T13:56:20.259Z,25.70
2019-05-22T13:59:09.320Z,26.40
2019-05-22T14:01:57.967Z,26.00
2019-05-22T14:04:46.818Z,26.40
2019-05-22T14:07:36.009Z,26.70
2019-05-22T14:10:26.811Z,27.80
2019-05-22T14:13:16.136Z,26.70
2019-05-22T14:16:05.528Z,26.50
2019-05-22T14:18:54.356Z,27.10
2019-05-22T14:21:50.046Z,26.50
2019-05-22T14:24:32.559Z,26.70
2019-05-22T14:27:20.723Z,26.70
2019-05-22T14:30:11.525Z,25.70
2019-05-22T14:33:04.136Z,26.70
2019-05-22T14:35:51.375Z,27.20
2019-05-22T14:38:39.899Z,26.10
2019-05-22T14:41:28.665Z,25.90
2019-05-22T14:44:16.685Z,26.00
2019-05-22T14:47:14.336Z,26.60
2019-05-22T14:49:55.659Z,26.00
2019-05-22T14:52:43.686Z,25.20
2019-05-22T14:55:34.607Z,24.00
2019-05-22T14:58:23.319Z,24.40
2019-05-22T15:01:12.352Z,24.20
2019-05-22T15:04:00.690Z,23.00
2019-05-22T15:06:49.876Z,22.80
2019-05-22T15:09:38.718Z,22.40
2019-05-22T15:12:27.608Z,22.40
2019-05-22T15:15:16.947Z,22.50
2019-05-22T15:18:06.272Z,21.70
2019-05-22T15:21:01.302Z,21.00
2019-05-22T15:23:50.800Z,21.00
2019-05-22T15:26:39.704Z,22.20
2019-05-22T15:29:27.720Z,22.40
2019-05-22T15:32:15.815Z,22.60
2019-05-22T15:35:05.911Z,22.50
2019-05-22T15:37:55.648Z,21.90
2019-05-22T15:40:45.144Z,21.20
2019-05-22T15:43:33.591Z,20.60
2019-05-22T15:46:22.851Z,20.40
2019-05-22T15:49:12.501Z,20.30
2019-05-22T15:52:01.827Z,20.50
2019-05-22T15:54:51.341Z,20.80
2019-05-22T15:57:41.887Z,20.80
2019-05-22T16:00:33.749Z,20.50
2019-05-22T16:03:28.064Z,20.40
2019-05-22T16:06:16.873Z,20.80
2019-05-22T16:09:08.224Z,21.00
2019-05-22T16:11:57.735Z,21.10
2019-05-22T16:14:46.923Z,21.00
2019-05-22T16:17:37.498Z,21.00
2019-05-22T16:20:27.109Z,20.60
2019-05-22T16:23:16.066Z,20.40
2019-05-22T16:26:05.446Z,20.40
2019-05-22T16:28:54.893Z,20.40
2019-05-22T16:31:44.043Z,20.40
2019-05-22T16:34:32.438Z,20.40
2019-05-22T16:37:21.665Z,20.30
2019-05-22T16:40:11.607Z,20.10
2019-05-22T16:43:01.128Z,20.10
2019-05-22T16:45:50.064Z,20.10
2019-05-22T16:48:38.539Z,20.00
2019-05-22T16:51:27.215Z,19.90
2019-05-22T16:54:20.383Z,19.80
2019-05-22T16:57:08.502Z,19.70
2019-05-22T16:59:57.830Z,19.60
2019-05-22T17:02:46.499Z,19.50
2019-05-22T17:05:35.824Z,19.40
2019-05-22T17:08:25.573Z,19.20
2019-05-22T17:11:14.592Z,19.00
2019-05-22T17:14:06.627Z,19.00
2019-05-22T17:16:55.116Z,19.10
2019-05-22T17:19:44.022Z,19.00
2019-05-22T17:22:32.314Z,19.00
2019-05-22T17:25:21.471Z,19.00
2019-05-22T17:28:10.116Z,19.10
2019-05-22T17:30:58.737Z,19.10
2019-05-22T17:33:47.283Z,19.00
2019-05-22T17:36:36.769Z,19.00
2019-05-22T17:39:26.994Z,19.00
2019-05-22T17:42:18.038Z,18.90
2019-05-22T17:45:08.536Z,18.90
2019-05-22T17:47:58.287Z,18.80
2019-05-22T17:50:47.408Z,18.70
2019-05-22T17:53:36.529Z,18.70
2019-05-22T17:56:24.609Z,18.60
2019-05-22T17:59:13.063Z,18.50
2019-05-22T18:02:00.760Z,18.30
2019-05-22T18:04:48.911Z,18.30
2019-05-22T18:07:38.545Z,18.20
2019-05-22T18:10:27.201Z,18.10
2019-05-22T18:13:16.195Z,18.10
2019-05-22T18:16:05.449Z,18.00
2019-05-22T18:18:53.915Z,17.90
2019-05-22T18:21:42.420Z,17.80
2019-05-22T18:24:31.487Z,17.80
2019-05-22T18:27:20.347Z,17.60
2019-05-22T18:30:08.983Z,17.60
2019-05-22T18:32:57.203Z,17.50
2019-05-22T18:35:46.563Z,17.40
2019-05-22T18:38:35.041Z,17.30
2019-05-22T18:41:22.636Z,17.20
2019-05-22T18:44:11.494Z,17.20
2019-05-22T18:46:59.444Z,17.10
2019-05-22T18:49:47.335Z,17.00
2019-05-22T18:52:40.966Z,16.90
2019-05-22T18:55:26.127Z,16.80
2019-05-22T18:58:14.465Z,16.70
2019-05-22T19:01:02.560Z,16.60
2019-05-22T19:03:51.315Z,16.50
2019-05-22T19:06:39.248Z,16.40
2019-05-22T19:09:27.377Z,16.30
2019-05-22T19:12:16.035Z,16.20
2019-05-22T19:15:04.164Z,16.10
2019-05-22T19:17:52.583Z,16.00
2019-05-22T19:20:41.362Z,15.90
2019-05-22T19:23:29.820Z,15.80
2019-05-22T19:26:18.154Z,15.70
2019-05-22T19:29:06.597Z,15.70
2019-05-22T19:31:54.841Z,15.60
2019-05-22T19:34:42.496Z,15.50
2019-05-22T19:37:31.015Z,15.40
2019-05-22T19:40:19.503Z,15.30
2019-05-22T19:43:08.054Z,15.10
2019-05-22T19:45:56.391Z,14.90
2019-05-22T19:48:45.223Z,14.80
2019-05-22T19:51:34.677Z,14.70
2019-05-22T19:54:23.280Z,14.60
2019-05-22T19:57:12.737Z,14.50
2019-05-22T20:00:00.906Z,14.40
2019-05-22T20:02:50.883Z,14.30
2019-05-22T20:05:39.711Z,14.30
2019-05-22T20:08:28.349Z,14.20
2019-05-22T20:11:16.723Z,14.10
2019-05-22T20:14:06.416Z,14.10
2019-05-22T20:16:54.863Z,14.10
2019-05-22T20:19:43.847Z,14.20
2019-05-22T20:22:32.644Z,14.10
2019-05-22T20:25:22.823Z,14.00
2019-05-22T20:28:12.537Z,13.90
2019-05-22T20:31:00.383Z,13.80
2019-05-22T20:33:49.119Z,13.70
2019-05-22T20:36:37.491Z,13.60
2019-05-22T20:39:29.369Z,13.50
2019-05-22T20:42:16.113Z,13.50
2019-05-22T20:45:06.933Z,13.40
2019-05-22T20:48:09.544Z,13.30
2019-05-22T20:50:59.571Z,13.30
2019-05-22T20:53:54.134Z,13.20
2019-05-22T20:56:39.682Z,13.20
2019-05-22T20:59:28.504Z,13.10
2019-05-22T21:02:18.514Z,13.00
2019-05-22T21:05:09.791Z,13.10
2019-05-22T21:08:04.195Z,13.10
2019-05-22T21:10:52.841Z,13.00
2019-05-22T21:13:41.677Z,13.00
2019-05-22T21:16:31.460Z,13.00
2019-05-22T21:19:23.289Z,13.00
2019-05-22T21:22:11.027Z,13.00
2019-05-22T21:24:59.688Z,13.10
2019-05-22T21:27:48.024Z,13.10
2019-05-22T21:30:37.815Z,13.20
2019-05-22T21:33:26.743Z,13.30
2019-05-22T21:36:16.158Z,13.40
2019-05-22T21:39:07.381Z,13.40
2019-05-22T21:41:55.500Z,13.40
2019-05-22T21:44:43.858Z,13.50
2019-05-22T21:47:31.996Z,13.50
2019-05-22T21:50:21.989Z,13.50
2019-05-22T21:53:14.574Z,13.50
2019-05-22T21:56:06.226Z,13.40
2019-05-22T21:58:54.447Z,13.20
2019-05-22T22:01:55.298Z,13.10
2019-05-22T22:04:43.590Z,13.10
2019-05-22T22:07:32.430Z,13.10
2019-05-22T22:10:21.397Z,13.10
2019-05-22T22:13:10.496Z,13.10
2019-05-22T22:16:00.005Z,13.10
2019-05-22T22:18:49.316Z,13.00
2019-05-22T22:21:37.532Z,12.90
2019-05-22T22:24:27.810Z,12.90
2019-05-22T22:27:16.945Z,12.70
2019-05-22T22:30:11.483Z,12.80
2019-05-22T22:33:03.074Z,12.80
2019-05-22T22:35:52.170Z,12.60
2019-05-22T22:38:43.615Z,12.60
2019-05-22T22:41:33.381Z,12.60
2019-05-22T22:44:22.483Z,12.60
2019-05-22T22:47:15.195Z,12.60
2019-05-22T22:50:03.146Z,12.60
2019-05-22T22:52:51.451Z,12.50
2019-05-22T22:55:40.242Z,12.50
2019-05-22T22:58:29.629Z,12.40
2019-05-22T23:01:23.429Z,12.50
2019-05-22T23:04:13.372Z,12.40
2019-05-22T23:07:05.669Z,12.40
2019-05-22T23:09:53.781Z,12.30
2019-05-22T23:12:42.941Z,12.20
2019-05-22T23:15:31.415Z,12.20
2019-05-22T23:19:04.266Z,12.20
2019-05-22T23:21:52.171Z,12.10
2019-05-22T23:24:40.671Z,12.00
2019-05-22T23:27:31.299Z,12.00
2019-05-22T23:30:22.824Z,12.00
2019-05-22T23:33:11.656Z,11.90
2019-05-22T23:36:01.655Z,11.90
2019-05-22T23:38:51.491Z,11.80
2019-05-22T23:41:41.116Z,11.80
2019-05-22T23:44:32.977Z,11.80
2019-05-22T23:47:22.079Z,11.70
2019-05-22T23:50:10.256Z,11.70
2019-05-22T23:52:59.193Z,11.60
2019-05-22T23:55:48.547Z,11.60
2019-05-22T23:58:51.648Z,11.50
