createdAt,value
2023-04-27T00:00:00.163Z,8.90
2023-04-27T00:02:26.689Z,8.90
2023-04-27T00:04:51.814Z,9.00
2023-04-27T00:07:16.868Z,8.90
2023-04-27T00:09:41.510Z,9.00
2023-04-27T00:12:06.674Z,9.10
2023-04-27T00:14:31.373Z,9.20
2023-04-27T00:16:56.332Z,9.20
2023-04-27T00:19:22.924Z,9.20
2023-04-27T00:21:47.859Z,9.20
2023-04-27T00:24:12.477Z,9.20
2023-04-27T00:26:37.120Z,9.20
2023-04-27T00:29:04.123Z,9.20
2023-04-27T00:31:29.062Z,9.20
2023-04-27T00:33:54.372Z,9.30
2023-04-27T00:36:20.530Z,9.30
2023-04-27T00:38:46.423Z,9.30
2023-04-27T00:41:11.212Z,9.30
2023-04-27T00:43:44.080Z,9.30
2023-04-27T00:46:10.742Z,9.30
2023-04-27T00:48:35.448Z,9.30
2023-04-27T00:51:00.648Z,9.30
2023-04-27T00:53:27.426Z,9.30
2023-04-27T00:55:52.101Z,9.20
2023-04-27T00:58:16.875Z,9.30
2023-04-27T01:00:41.969Z,9.30
2023-04-27T01:03:07.217Z,9.30
2023-04-27T01:05:32.987Z,9.20
2023-04-27T01:07:57.819Z,9.30
2023-04-27T01:10:25.831Z,9.30
2023-04-27T01:12:50.579Z,9.40
2023-04-27T01:15:15.859Z,9.40
2023-04-27T01:17:41.026Z,9.40
2023-04-27T01:20:07.803Z,9.50
2023-04-27T01:22:34.383Z,9.60
2023-04-27T01:25:01.292Z,9.60
2023-04-27T01:27:30.174Z,9.70
2023-04-27T01:29:54.705Z,9.70
2023-04-27T01:32:19.453Z,9.80
2023-04-27T01:34:44.055Z,9.80
2023-04-27T01:37:08.859Z,9.80
2023-04-27T01:39:33.517Z,9.90
2023-04-27T01:42:00.159Z,10.00
2023-04-27T01:44:25.275Z,10.00
2023-04-27T01:46:49.956Z,10.00
2023-04-27T01:49:14.810Z,10.00
2023-04-27T01:51:39.752Z,10.10
2023-04-27T01:54:05.594Z,10.00
2023-04-27T01:56:31.297Z,10.00
2023-04-27T01:58:57.389Z,10.10
2023-04-27T02:01:23.103Z,10.00
2023-04-27T02:03:47.925Z,10.10
2023-04-27T02:06:13.084Z,10.10
2023-04-27T02:08:38.021Z,10.10
2023-04-27T02:11:02.594Z,10.10
2023-04-27T02:13:27.365Z,10.20
2023-04-27T02:15:53.941Z,10.20
2023-04-27T02:18:20.277Z,10.20
2023-04-27T02:20:45.052Z,10.20
2023-04-27T02:23:09.756Z,10.20
2023-04-27T02:25:37.962Z,10.20
2023-04-27T02:28:02.754Z,10.30
2023-04-27T02:30:29.362Z,10.30
2023-04-27T02:32:58.908Z,10.30
2023-04-27T02:35:23.621Z,10.30
2023-04-27T02:37:48.726Z,10.20
2023-04-27T02:40:14.028Z,10.20
2023-04-27T02:42:39.464Z,10.20
2023-04-27T02:45:05.894Z,10.20
2023-04-27T02:47:30.887Z,10.20
2023-04-27T02:49:56.786Z,10.10
2023-04-27T02:52:22.002Z,10.20
2023-04-27T02:54:46.640Z,10.20
2023-04-27T02:57:11.525Z,10.20
2023-04-27T02:59:38.879Z,10.10
2023-04-27T03:02:03.493Z,10.10
2023-04-27T03:04:28.378Z,10.10
2023-04-27T03:06:54.560Z,10.20
2023-04-27T03:09:19.080Z,10.10
2023-04-27T03:11:43.692Z,10.20
2023-04-27T03:14:08.364Z,10.20
2023-04-27T03:16:33.622Z,10.30
2023-04-27T03:18:58.699Z,10.30
2023-04-27T03:21:23.312Z,10.30
2023-04-27T03:23:49.808Z,10.30
2023-04-27T03:26:15.541Z,10.30
2023-04-27T03:28:40.373Z,10.30
2023-04-27T03:31:07.445Z,10.30
2023-04-27T03:33:32.124Z,10.40
2023-04-27T03:35:57.460Z,10.40
2023-04-27T03:38:22.161Z,10.40
2023-04-27T03:40:48.168Z,10.40
2023-04-27T03:43:12.980Z,10.50
2023-04-27T03:45:38.571Z,10.50
2023-04-27T03:48:03.528Z,10.50
2023-04-27T03:50:30.065Z,10.50
2023-04-27T03:52:55.053Z,10.60
2023-04-27T03:55:20.337Z,10.60
2023-04-27T03:57:46.824Z,10.50
2023-04-27T04:00:13.103Z,10.50
2023-04-27T04:02:38.281Z,10.50
2023-04-27T04:05:03.257Z,10.60
2023-04-27T04:07:28.261Z,10.60
2023-04-27T04:09:57.037Z,10.60
2023-04-27T04:12:21.745Z,10.50
2023-04-27T04:14:50.277Z,10.50
2023-04-27T04:17:17.011Z,10.30
2023-04-27T04:19:42.014Z,10.20
2023-04-27T04:22:06.757Z,10.30
2023-04-27T04:24:31.390Z,10.20
2023-04-27T04:26:56.087Z,10.20
2023-04-27T04:29:21.930Z,10.10
2023-04-27T04:31:48.420Z,10.10
2023-04-27T04:34:13.060Z,10.10
2023-04-27T04:36:38.341Z,10.10
2023-04-27T04:39:03.517Z,10.10
2023-04-27T04:41:28.283Z,10.10
2023-04-27T04:43:52.900Z,10.10
2023-04-27T04:46:17.585Z,10.10
2023-04-27T04:48:43.611Z,10.20
2023-04-27T04:51:09.527Z,10.10
2023-04-27T04:53:34.054Z,10.10
2023-04-27T04:55:58.733Z,10.00
2023-04-27T04:58:24.207Z,10.10
2023-04-27T05:00:48.865Z,10.10
2023-04-27T05:03:13.745Z,10.10
2023-04-27T05:05:39.960Z,10.00
2023-04-27T05:08:04.705Z,9.90
2023-04-27T05:10:29.399Z,9.90
2023-04-27T05:12:53.949Z,10.00
2023-04-27T05:15:18.866Z,10.00
2023-04-27T05:17:43.872Z,10.00
2023-04-27T05:20:10.007Z,10.00
2023-04-27T05:22:36.740Z,10.10
2023-04-27T05:25:03.621Z,10.10
2023-04-27T05:27:30.207Z,10.10
2023-04-27T05:29:54.964Z,10.10
2023-04-27T05:32:19.628Z,10.10
2023-04-27T05:34:46.687Z,10.10
2023-04-27T05:37:13.436Z,10.10
2023-04-27T05:39:40.872Z,10.20
2023-04-27T05:42:06.055Z,10.10
2023-04-27T05:44:31.214Z,10.10
2023-04-27T05:46:56.537Z,9.90
2023-04-27T05:49:21.969Z,9.90
2023-04-27T05:51:46.884Z,9.70
2023-04-27T05:54:12.904Z,9.70
2023-04-27T05:56:39.531Z,9.60
2023-04-27T05:59:04.705Z,9.70
2023-04-27T06:01:29.481Z,9.70
2023-04-27T06:03:54.482Z,9.70
2023-04-27T06:06:19.108Z,9.70
2023-04-27T06:08:44.439Z,9.80
2023-04-27T06:11:09.118Z,9.80
2023-04-27T06:13:35.378Z,9.80
2023-04-27T06:16:00.053Z,9.90
2023-04-27T06:18:25.133Z,10.00
2023-04-27T06:20:49.801Z,10.10
2023-04-27T06:23:14.586Z,10.10
2023-04-27T06:25:40.439Z,10.30
2023-04-27T06:28:07.748Z,10.30
2023-04-27T06:30:34.046Z,10.30
2023-04-27T06:32:59.047Z,10.30
2023-04-27T06:35:47.818Z,10.40
2023-04-27T06:38:28.951Z,10.30
2023-04-27T06:41:03.168Z,10.20
2023-04-27T06:43:32.904Z,10.20
2023-04-27T06:45:59.040Z,10.20
2023-04-27T06:48:23.776Z,10.30
2023-04-27T06:50:48.671Z,10.40
2023-04-27T06:53:13.409Z,10.50
2023-04-27T06:55:38.326Z,10.60
2023-04-27T06:58:04.538Z,10.60
2023-04-27T07:00:29.129Z,10.60
2023-04-27T07:02:55.419Z,10.60
2023-04-27T07:05:20.635Z,10.80
2023-04-27T07:07:47.984Z,10.90
2023-04-27T07:10:13.219Z,11.00
2023-04-27T07:12:38.056Z,11.10
2023-04-27T07:15:04.470Z,11.30
2023-04-27T07:17:30.587Z,11.40
2023-04-27T07:19:56.685Z,11.60
2023-04-27T07:22:21.627Z,11.70
2023-04-27T07:24:46.175Z,11.80
2023-04-27T07:27:10.810Z,12.10
2023-04-27T07:29:38.014Z,12.20
2023-04-27T07:32:02.901Z,12.20
2023-04-27T07:34:30.782Z,12.40
2023-04-27T07:37:03.644Z,12.50
2023-04-27T07:39:28.450Z,12.80
2023-04-27T07:41:56.685Z,13.00
2023-04-27T07:44:25.952Z,13.10
2023-04-27T07:46:50.960Z,12.90
2023-04-27T07:49:15.667Z,13.10
2023-04-27T07:51:49.434Z,13.10
2023-04-27T07:54:15.576Z,13.30
2023-04-27T07:56:43.433Z,13.30
2023-04-27T07:59:08.303Z,13.30
2023-04-27T08:01:33.420Z,13.30
2023-04-27T08:03:58.323Z,13.50
2023-04-27T08:06:24.930Z,13.30
2023-04-27T08:08:50.593Z,13.20
2023-04-27T08:11:19.072Z,13.30
2023-04-27T08:13:43.705Z,13.40
2023-04-27T08:16:08.492Z,13.60
2023-04-27T08:18:33.237Z,13.80
2023-04-27T08:20:58.245Z,13.90
2023-04-27T08:23:25.546Z,14.10
2023-04-27T08:25:50.227Z,13.90
2023-04-27T08:28:16.649Z,14.10
2023-04-27T08:30:42.801Z,14.30
2023-04-27T08:33:07.799Z,14.30
2023-04-27T08:35:35.806Z,14.20
2023-04-27T08:38:00.649Z,14.20
2023-04-27T08:40:25.569Z,14.50
2023-04-27T08:42:58.545Z,14.60
2023-04-27T08:45:25.602Z,14.50
2023-04-27T08:47:50.501Z,14.40
2023-04-27T08:50:15.379Z,14.50
2023-04-27T08:52:40.113Z,14.30
2023-04-27T08:55:08.713Z,14.40
2023-04-27T08:57:36.119Z,14.80
2023-04-27T09:00:01.402Z,15.20
2023-04-27T09:02:32.929Z,15.70
2023-04-27T09:04:58.088Z,15.60
2023-04-27T09:07:50.287Z,15.40
2023-04-27T09:10:15.749Z,15.50
2023-04-27T09:12:40.910Z,16.00
2023-04-27T09:15:09.718Z,16.10
2023-04-27T09:17:39.008Z,16.00
2023-04-27T09:20:13.507Z,16.40
2023-04-27T09:22:46.332Z,16.60
2023-04-27T09:25:23.845Z,16.50
2023-04-27T09:27:49.705Z,16.60
2023-04-27T09:30:15.588Z,16.50
2023-04-27T09:32:41.838Z,16.70
2023-04-27T09:35:17.206Z,17.00
2023-04-27T09:37:45.070Z,17.10
2023-04-27T09:40:13.212Z,17.10
2023-04-27T09:42:40.395Z,17.10
2023-04-27T09:45:05.547Z,17.00
2023-04-27T09:47:30.842Z,17.00
2023-04-27T09:50:00.259Z,16.90
2023-04-27T09:52:26.380Z,16.70
2023-04-27T09:54:51.399Z,16.90
2023-04-27T09:57:26.451Z,16.70
2023-04-27T10:00:07.761Z,16.90
2023-04-27T10:02:53.337Z,16.90
2023-04-27T10:05:36.132Z,16.60
2023-04-27T10:08:06.242Z,16.40
2023-04-27T10:10:31.308Z,16.40
2023-04-27T10:12:59.566Z,16.70
2023-04-27T10:15:30.194Z,16.70
2023-04-27T10:17:58.862Z,16.70
2023-04-27T10:20:33.501Z,16.80
2023-04-27T10:22:58.693Z,16.80
2023-04-27T10:25:25.113Z,17.00
2023-04-27T10:27:56.375Z,17.00
2023-04-27T10:30:22.795Z,17.10
2023-04-27T10:32:56.192Z,17.10
2023-04-27T10:35:26.368Z,16.80
2023-04-27T10:38:07.076Z,16.80
2023-04-27T10:40:36.800Z,16.70
2023-04-27T10:43:09.527Z,16.60
2023-04-27T10:45:36.105Z,16.60
2023-04-27T10:48:03.236Z,16.70
2023-04-27T10:50:31.570Z,16.70
2023-04-27T10:52:56.629Z,16.60
2023-04-27T10:55:23.177Z,16.80
2023-04-27T10:57:51.335Z,16.90
2023-04-27T11:00:18.997Z,16.80
2023-04-27T11:02:43.614Z,16.50
2023-04-27T11:05:19.212Z,16.30
2023-04-27T11:07:44.104Z,16.40
2023-04-27T11:10:10.634Z,16.60
2023-04-27T11:12:35.414Z,16.80
2023-04-27T11:15:06.533Z,16.50
2023-04-27T11:17:31.430Z,16.40
2023-04-27T11:19:56.598Z,16.40
2023-04-27T11:22:22.144Z,16.40
2023-04-27T11:24:51.281Z,16.30
2023-04-27T11:27:16.509Z,16.20
2023-04-27T11:29:42.645Z,16.20
2023-04-27T11:32:09.078Z,16.40
2023-04-27T11:34:37.528Z,16.30
2023-04-27T11:39:36.983Z,16.30
2023-04-27T11:42:19.520Z,16.10
2023-04-27T11:44:44.691Z,15.90
2023-04-27T11:47:18.905Z,15.70
2023-04-27T11:49:48.852Z,15.70
2023-04-27T11:52:15.673Z,15.80
2023-04-27T11:54:40.933Z,15.80
2023-04-27T11:57:09.386Z,15.70
2023-04-27T11:59:35.543Z,15.80
2023-04-27T12:02:02.214Z,15.90
2023-04-27T12:04:31.266Z,15.80
2023-04-27T12:06:57.598Z,16.10
2023-04-27T12:09:22.659Z,16.30
2023-04-27T12:11:47.562Z,16.50
2023-04-27T12:14:15.365Z,16.40
2023-04-27T12:16:43.941Z,16.90
2023-04-27T12:19:08.889Z,17.00
2023-04-27T12:21:35.603Z,17.20
2023-04-27T12:24:03.705Z,17.10
2023-04-27T12:26:30.064Z,17.00
2023-04-27T12:28:55.090Z,16.70
2023-04-27T12:31:36.086Z,16.50
2023-04-27T12:34:01.044Z,16.50
2023-04-27T12:36:29.701Z,16.50
2023-04-27T12:38:59.520Z,16.50
2023-04-27T12:41:27.713Z,16.40
2023-04-27T12:43:52.864Z,16.10
2023-04-27T12:46:19.759Z,15.60
2023-04-27T12:48:49.171Z,15.20
2023-04-27T12:51:14.995Z,14.90
2023-04-27T12:53:41.391Z,15.40
2023-04-27T12:56:08.442Z,15.30
2023-04-27T12:58:40.088Z,15.70
2023-04-27T13:01:07.900Z,16.30
2023-04-27T13:03:33.112Z,17.00
2023-04-27T13:05:58.015Z,17.30
2023-04-27T13:08:23.624Z,17.90
2023-04-27T13:10:50.343Z,18.10
2023-04-27T13:13:17.048Z,18.00
2023-04-27T13:15:42.021Z,17.90
2023-04-27T13:18:07.019Z,17.80
2023-04-27T13:20:34.955Z,17.50
2023-04-27T13:22:59.673Z,17.20
2023-04-27T13:25:24.843Z,17.40
2023-04-27T13:27:52.657Z,17.90
2023-04-27T13:30:21.644Z,17.90
2023-04-27T13:32:46.814Z,18.00
2023-04-27T13:35:14.427Z,18.00
2023-04-27T13:37:42.420Z,18.20
2023-04-27T13:40:11.013Z,18.20
2023-04-27T13:42:36.139Z,18.50
2023-04-27T13:45:01.102Z,18.70
2023-04-27T13:47:29.540Z,18.80
2023-04-27T13:49:57.753Z,18.70
2023-04-27T13:52:22.532Z,18.50
2023-04-27T13:54:47.866Z,18.30
2023-04-27T13:57:12.762Z,18.40
2023-04-27T13:59:37.956Z,18.10
2023-04-27T14:02:02.695Z,18.10
2023-04-27T14:04:30.731Z,17.60
2023-04-27T14:06:55.793Z,17.20
2023-04-27T14:09:20.832Z,17.10
2023-04-27T14:11:55.715Z,16.90
2023-04-27T14:14:22.424Z,17.30
2023-04-27T14:16:47.540Z,17.60
2023-04-27T14:19:15.684Z,17.50
2023-04-27T14:21:42.590Z,17.80
2023-04-27T14:24:09.941Z,18.00
2023-04-27T14:26:38.636Z,18.10
2023-04-27T14:29:03.709Z,18.00
2023-04-27T14:31:29.615Z,17.90
2023-04-27T14:33:55.519Z,18.00
2023-04-27T14:36:20.503Z,18.20
2023-04-27T14:38:47.556Z,18.40
2023-04-27T14:41:14.856Z,18.50
2023-04-27T14:43:44.830Z,18.70
2023-04-27T14:48:44.492Z,18.50
2023-04-27T14:51:09.258Z,18.60
2023-04-27T14:53:33.782Z,18.60
2023-04-27T14:56:00.063Z,18.30
2023-04-27T14:58:24.793Z,18.10
2023-04-27T15:00:49.458Z,18.00
2023-04-27T15:03:14.171Z,17.70
2023-04-27T15:05:39.081Z,17.60
2023-04-27T15:08:03.876Z,17.50
2023-04-27T15:10:28.762Z,17.20
2023-04-27T15:12:54.747Z,17.10
2023-04-27T15:15:19.542Z,16.90
2023-04-27T15:17:44.198Z,16.80
2023-04-27T15:20:10.906Z,16.80
2023-04-27T15:22:35.551Z,16.80
2023-04-27T15:25:00.669Z,16.70
2023-04-27T15:27:26.686Z,16.70
2023-04-27T15:29:54.838Z,16.80
2023-04-27T15:32:19.587Z,16.60
2023-04-27T15:34:45.558Z,16.60
2023-04-27T15:37:10.678Z,16.60
2023-04-27T15:39:35.418Z,16.70
2023-04-27T15:42:01.658Z,16.70
2023-04-27T15:44:26.434Z,16.70
2023-04-27T15:46:55.226Z,16.80
2023-04-27T15:49:19.856Z,17.00
2023-04-27T15:51:45.595Z,17.20
2023-04-27T15:54:10.437Z,17.30
2023-04-27T15:56:35.041Z,17.20
2023-04-27T15:59:04.031Z,17.10
2023-04-27T16:01:28.827Z,17.20
2023-04-27T16:03:55.027Z,16.90
2023-04-27T16:06:19.682Z,16.90
2023-04-27T16:08:44.273Z,16.90
2023-04-27T16:11:09.017Z,16.80
2023-04-27T16:13:34.306Z,16.80
2023-04-27T16:15:58.831Z,17.10
2023-04-27T16:18:23.659Z,17.10
2023-04-27T16:20:49.693Z,16.90
2023-04-27T16:23:14.452Z,16.80
2023-04-27T16:25:39.053Z,16.70
2023-04-27T16:28:03.702Z,16.70
2023-04-27T16:30:28.512Z,16.80
2023-04-27T16:32:53.896Z,16.90
2023-04-27T16:35:18.770Z,16.80
2023-04-27T16:37:44.938Z,16.50
2023-04-27T16:40:10.396Z,16.40
2023-04-27T16:42:35.201Z,16.20
2023-04-27T16:44:59.976Z,16.00
2023-04-27T16:47:24.926Z,16.00
2023-04-27T16:49:49.483Z,15.70
2023-04-27T16:52:14.113Z,15.50
2023-04-27T16:54:40.242Z,15.50
2023-04-27T16:57:05.490Z,15.70
2023-04-27T16:59:30.045Z,15.80
2023-04-27T17:01:54.933Z,15.80
2023-04-27T17:04:19.695Z,15.90
2023-04-27T17:06:47.093Z,16.10
2023-04-27T17:09:11.923Z,16.10
2023-04-27T17:11:38.469Z,16.20
2023-04-27T17:14:03.173Z,16.40
2023-04-27T17:16:28.378Z,16.40
2023-04-27T17:18:55.748Z,16.70
2023-04-27T17:21:22.779Z,16.40
2023-04-27T17:23:47.707Z,15.60
2023-04-27T17:26:12.417Z,15.30
2023-04-27T17:28:38.291Z,15.10
2023-04-27T17:31:03.596Z,14.80
2023-04-27T17:33:28.443Z,14.60
2023-04-27T17:35:55.296Z,14.50
2023-04-27T17:38:20.169Z,14.40
2023-04-27T17:40:45.726Z,14.20
2023-04-27T17:43:10.909Z,14.10
2023-04-27T17:45:37.582Z,14.00
2023-04-27T17:48:02.878Z,13.90
2023-04-27T17:50:28.204Z,13.80
2023-04-27T17:52:55.972Z,13.60
2023-04-27T17:55:20.621Z,13.60
2023-04-27T17:57:45.995Z,13.50
2023-04-27T18:00:12.195Z,13.50
2023-04-27T18:02:38.593Z,13.50
2023-04-27T18:05:03.823Z,13.40
2023-04-27T18:07:29.203Z,13.40
2023-04-27T18:09:54.145Z,13.40
2023-04-27T18:12:20.161Z,13.30
2023-04-27T18:14:44.635Z,13.30
2023-04-27T18:17:09.953Z,13.20
2023-04-27T18:19:36.210Z,13.10
2023-04-27T18:22:00.866Z,13.10
2023-04-27T18:24:25.616Z,13.10
2023-04-27T18:26:50.392Z,13.10
2023-04-27T18:29:26.920Z,13.00
2023-04-27T18:31:54.588Z,13.00
2023-04-27T18:34:19.257Z,12.90
2023-04-27T18:36:48.459Z,12.90
2023-04-27T18:39:17.135Z,12.90
2023-04-27T18:41:42.311Z,12.90
2023-04-27T18:44:07.420Z,12.80
2023-04-27T18:46:32.068Z,12.80
2023-04-27T18:48:56.782Z,12.50
2023-04-27T18:51:23.357Z,12.40
2023-04-27T18:53:53.449Z,12.40
2023-04-27T18:56:18.266Z,12.30
2023-04-27T18:58:42.847Z,12.20
2023-04-27T19:01:08.472Z,12.10
2023-04-27T19:03:33.597Z,11.90
2023-04-27T19:05:58.927Z,11.70
2023-04-27T19:08:23.775Z,11.60
2023-04-27T19:10:52.267Z,11.60
2023-04-27T19:13:16.871Z,11.60
2023-04-27T19:15:41.404Z,11.50
2023-04-27T19:18:10.814Z,11.50
2023-04-27T19:20:36.708Z,11.40
2023-04-27T19:23:01.849Z,11.40
2023-04-27T19:25:27.033Z,11.20
2023-04-27T19:27:53.494Z,10.80
2023-04-27T19:30:18.611Z,10.60
2023-04-27T19:32:43.699Z,10.50
2023-04-27T19:35:11.840Z,10.40
2023-04-27T19:37:37.605Z,10.40
2023-04-27T19:40:02.802Z,10.40
2023-04-27T19:42:30.640Z,10.30
2023-04-27T19:44:57.893Z,10.30
2023-04-27T19:47:25.006Z,10.30
2023-04-27T19:49:50.742Z,10.20
2023-04-27T19:52:15.703Z,10.20
2023-04-27T19:54:48.388Z,10.20
2023-04-27T19:57:12.960Z,10.10
2023-04-27T19:59:38.063Z,10.10
2023-04-27T20:02:04.517Z,10.10
2023-04-27T20:04:29.707Z,10.10
2023-04-27T20:06:56.300Z,10.00
2023-04-27T20:09:20.920Z,10.00
2023-04-27T20:11:46.582Z,10.00
2023-04-27T20:14:12.343Z,10.00
2023-04-27T20:16:37.395Z,10.00
2023-04-27T20:19:05.319Z,10.00
2023-04-27T20:21:30.411Z,10.00
2023-04-27T20:23:55.510Z,10.00
2023-04-27T20:26:20.050Z,10.10
2023-04-27T20:28:44.708Z,10.10
2023-04-27T20:31:09.612Z,10.10
2023-04-27T20:33:34.646Z,10.10
2023-04-27T20:36:14.058Z,10.00
2023-04-27T20:38:41.109Z,10.10
2023-04-27T20:41:05.859Z,10.00
2023-04-27T20:43:30.532Z,10.10
2023-04-27T20:45:55.613Z,10.00
2023-04-27T20:48:20.170Z,10.00
2023-04-27T20:50:44.657Z,10.00
2023-04-27T20:53:13.018Z,10.00
2023-04-27T20:55:37.494Z,10.00
2023-04-27T20:58:02.566Z,10.00
2023-04-27T21:00:34.417Z,9.90
2023-04-27T21:02:59.145Z,9.90
2023-04-27T21:05:23.741Z,9.90
2023-04-27T21:07:48.234Z,9.90
2023-04-27T21:10:15.239Z,9.90
2023-04-27T21:12:39.886Z,9.90
2023-04-27T21:15:04.720Z,9.80
2023-04-27T21:17:31.263Z,9.80
2023-04-27T21:19:56.953Z,9.70
2023-04-27T21:22:21.623Z,9.70
2023-04-27T21:24:46.067Z,9.70
2023-04-27T21:27:12.166Z,9.70
2023-04-27T21:29:36.997Z,9.80
2023-04-27T21:32:02.012Z,9.80
2023-04-27T21:34:26.706Z,9.80
2023-04-27T21:36:51.363Z,9.70
2023-04-27T21:39:15.869Z,9.70
2023-04-27T21:41:41.124Z,9.70
2023-04-27T21:44:07.200Z,9.60
2023-04-27T21:46:31.827Z,9.60
2023-04-27T21:48:56.733Z,9.60
2023-04-27T21:51:21.430Z,9.60
2023-04-27T21:53:45.866Z,9.60
2023-04-27T21:56:13.104Z,9.50
2023-04-27T21:58:37.809Z,9.40
2023-04-27T22:01:03.997Z,9.30
2023-04-27T22:03:29.751Z,9.30
2023-04-27T22:05:57.594Z,9.20
2023-04-27T22:08:22.304Z,9.20
2023-04-27T22:10:47.271Z,9.20
2023-04-27T22:15:39.454Z,9.20
2023-04-27T22:18:06.781Z,9.30
2023-04-27T22:20:31.406Z,9.20
2023-04-27T22:22:56.282Z,9.20
2023-04-27T22:25:21.999Z,9.20
2023-04-27T22:27:46.512Z,9.10
2023-04-27T22:30:12.288Z,9.10
2023-04-27T22:32:37.297Z,9.10
2023-04-27T22:35:04.460Z,9.20
2023-04-27T22:37:31.729Z,9.20
2023-04-27T22:39:58.907Z,9.30
2023-04-27T22:42:23.607Z,9.30
2023-04-27T22:44:48.014Z,9.30
2023-04-27T22:47:13.372Z,9.40
2023-04-27T22:49:38.414Z,9.40
2023-04-27T22:52:05.029Z,9.40
2023-04-27T22:54:29.732Z,9.40
2023-04-27T22:56:54.425Z,9.40
2023-04-27T22:59:22.771Z,9.40
2023-04-27T23:01:47.517Z,9.40
2023-04-27T23:04:12.226Z,9.40
2023-04-27T23:06:36.927Z,9.40
2023-04-27T23:09:03.261Z,9.30
2023-04-27T23:11:28.871Z,9.30
2023-04-27T23:13:54.659Z,9.30
2023-04-27T23:16:19.336Z,9.20
2023-04-27T23:18:44.126Z,9.10
2023-04-27T23:21:10.265Z,9.10
2023-04-27T23:23:35.016Z,8.90
2023-04-27T23:26:01.126Z,8.90
2023-04-27T23:28:26.004Z,8.90
2023-04-27T23:30:55.141Z,9.00
2023-04-27T23:33:19.693Z,8.90
2023-04-27T23:35:44.442Z,8.80
2023-04-27T23:38:08.994Z,8.80
2023-04-27T23:40:33.380Z,8.80
2023-04-27T23:42:59.261Z,8.90
2023-04-27T23:45:23.694Z,8.90
2023-04-27T23:47:48.218Z,8.70
2023-04-27T23:50:12.685Z,8.70
2023-04-27T23:52:37.323Z,8.60
2023-04-27T23:55:01.995Z,8.70
2023-04-27T23:57:30.426Z,8.70
2023-04-27T23:59:56.477Z,8.70
