createdAt,value
2023-04-16T15:34:35.736Z,9.98
2023-04-16T15:37:02.291Z,10.02
2023-04-16T15:39:28.864Z,10.08
2023-04-16T15:42:01.543Z,10.19
2023-04-16T15:44:31.081Z,10.19
2023-04-16T15:46:57.614Z,10.29
2023-04-16T15:49:24.792Z,10.31
2023-04-16T15:51:52.012Z,10.36
2023-04-16T15:54:18.805Z,10.39
2023-04-16T15:56:46.615Z,10.40
2023-04-16T15:59:13.598Z,10.45
2023-04-16T16:01:40.257Z,10.44
2023-04-16T16:04:08.076Z,10.46
2023-04-16T16:06:35.043Z,10.48
2023-04-16T16:09:01.831Z,10.54
2023-04-16T16:11:28.425Z,10.55
2023-04-16T16:13:55.098Z,10.50
2023-04-16T16:16:21.923Z,10.48
2023-04-16T16:18:48.769Z,10.49
2023-04-16T16:21:15.207Z,10.49
2023-04-16T16:23:42.078Z,10.47
2023-04-16T16:26:09.239Z,10.50
2023-04-16T16:28:37.929Z,10.52
2023-04-16T16:31:05.955Z,10.50
2023-04-16T16:33:32.854Z,10.53
2023-04-16T16:35:59.334Z,10.60
2023-04-16T16:38:25.873Z,10.66
2023-04-16T16:40:52.348Z,10.69
2023-04-16T16:43:18.852Z,10.68
2023-04-16T16:45:45.339Z,10.63
2023-04-16T16:48:11.941Z,10.63
2023-04-16T16:50:38.541Z,10.54
2023-04-16T16:53:05.442Z,10.48
2023-04-16T16:55:31.891Z,10.43
2023-04-16T16:57:58.654Z,10.40
2023-04-16T17:00:25.558Z,10.42
2023-04-16T17:02:52.632Z,10.44
2023-04-16T17:05:19.900Z,10.37
2023-04-16T17:07:46.771Z,10.37
2023-04-16T17:10:20.074Z,10.32
2023-04-16T17:12:49.682Z,10.21
2023-04-16T17:15:18.578Z,10.17
2023-04-16T17:17:47.050Z,10.13
2023-04-16T17:20:14.328Z,10.15
2023-04-16T17:22:41.113Z,10.11
2023-04-16T17:25:08.285Z,10.09
2023-04-16T17:27:34.869Z,10.11
2023-04-16T17:30:02.095Z,10.10
2023-04-16T17:32:29.707Z,10.13
2023-04-16T17:34:56.554Z,10.16
2023-04-16T17:37:23.495Z,10.14
2023-04-16T17:39:50.491Z,10.08
2023-04-16T17:42:17.396Z,10.08
2023-04-16T17:44:44.169Z,10.03
2023-04-16T17:47:10.831Z,10.04
2023-04-16T17:49:37.319Z,10.05
2023-04-16T17:52:04.053Z,10.03
2023-04-16T17:54:30.613Z,10.03
2023-04-16T17:56:57.632Z,10.06
2023-04-16T17:59:24.193Z,10.04
2023-04-16T18:01:50.989Z,10.04
2023-04-16T18:04:18.152Z,10.03
2023-04-16T18:06:45.156Z,10.01
2023-04-16T18:09:12.168Z,9.96
2023-04-16T18:11:38.638Z,10.00
2023-04-16T18:14:05.253Z,10.01
2023-04-16T18:16:32.339Z,10.04
2023-04-16T18:18:59.125Z,10.07
2023-04-16T18:21:26.012Z,10.06
2023-04-16T18:23:52.460Z,10.05
2023-04-16T18:26:22.505Z,10.03
2023-04-16T18:28:49.483Z,10.00
2023-04-16T18:31:18.988Z,9.97
2023-04-16T18:33:56.449Z,9.92
2023-04-16T18:36:23.771Z,9.86
2023-04-16T18:39:00.905Z,9.86
2023-04-16T18:41:28.717Z,9.89
2023-04-16T18:43:55.388Z,9.89
2023-04-16T18:46:21.911Z,9.91
2023-04-16T18:48:48.481Z,9.93
2023-04-16T18:51:16.291Z,9.93
2023-04-16T18:53:45.437Z,9.93
2023-04-16T18:56:12.383Z,9.92
2023-04-16T18:58:38.864Z,9.90
2023-04-16T19:01:07.815Z,9.90
2023-04-16T19:03:34.586Z,9.88
2023-04-16T19:06:01.613Z,9.85
2023-04-16T19:08:28.136Z,9.81
2023-04-16T19:10:54.613Z,9.78
2023-04-16T19:13:21.301Z,9.83
2023-04-16T19:15:47.876Z,9.85
2023-04-16T19:18:14.375Z,9.91
2023-04-16T19:20:40.942Z,9.92
2023-04-16T19:23:09.166Z,9.98
2023-04-16T19:25:36.520Z,10.00
2023-04-16T19:28:03.886Z,9.99
2023-04-16T19:30:31.192Z,10.01
2023-04-16T19:32:57.890Z,10.02
2023-04-16T19:35:24.459Z,9.94
2023-04-16T19:37:51.202Z,9.88
2023-04-16T19:40:17.832Z,9.86
2023-04-16T19:42:45.688Z,9.84
2023-04-16T19:45:12.378Z,9.81
2023-04-16T19:47:39.061Z,9.84
2023-04-16T19:50:06.521Z,9.85
2023-04-16T19:52:38.631Z,9.83
2023-04-16T19:55:06.821Z,9.87
2023-04-16T19:57:33.512Z,9.88
2023-04-16T20:00:00.293Z,9.87
2023-04-16T20:02:26.977Z,9.85
2023-04-16T20:04:53.683Z,9.85
2023-04-16T20:07:20.598Z,9.84
2023-04-16T20:09:47.259Z,9.82
2023-04-16T20:12:14.391Z,9.81
2023-04-16T20:14:41.974Z,9.75
2023-04-16T20:17:10.058Z,9.71
2023-04-16T20:19:39.802Z,9.64
2023-04-16T20:22:06.680Z,9.61
2023-04-16T20:24:33.406Z,9.65
2023-04-16T20:27:00.118Z,9.66
2023-04-16T20:29:27.064Z,9.67
2023-04-16T20:31:53.528Z,9.69
2023-04-16T20:34:20.002Z,9.75
2023-04-16T20:36:46.508Z,9.77
2023-04-16T20:39:13.115Z,9.76
2023-04-16T20:41:44.077Z,9.71
2023-04-16T20:44:18.120Z,9.69
2023-04-16T20:46:49.435Z,9.63
2023-04-16T20:49:17.636Z,9.61
2023-04-16T20:51:44.205Z,9.57
2023-04-16T20:54:11.015Z,9.55
2023-04-16T20:56:37.519Z,9.60
2023-04-16T20:59:04.124Z,9.60
2023-04-16T21:01:30.928Z,9.59
2023-04-16T21:03:57.757Z,9.64
2023-04-16T21:06:25.033Z,9.68
2023-04-16T21:08:51.572Z,9.71
2023-04-16T21:11:18.140Z,9.69
2023-04-16T21:13:44.871Z,9.69
2023-04-16T21:16:12.444Z,9.70
2023-04-16T21:18:39.137Z,9.70
2023-04-16T21:21:06.028Z,9.65
2023-04-16T21:23:32.476Z,9.60
2023-04-16T21:25:58.918Z,9.56
2023-04-16T21:28:25.352Z,9.60
