createdAt,value
2017-09-19T00:03:11.706Z,20
2017-09-19T00:13:11.615Z,21
2017-09-19T00:23:11.689Z,21
2017-09-19T00:33:11.571Z,21
2017-09-19T00:43:11.563Z,24
2017-09-19T00:53:12.840Z,24
2017-09-19T01:03:11.590Z,25
2017-09-19T01:13:11.750Z,28
2017-09-19T01:23:11.600Z,27
2017-09-19T01:33:11.596Z,29
2017-09-19T01:43:11.720Z,30
2017-09-19T01:53:11.587Z,30
2017-09-19T02:03:11.597Z,31
2017-09-19T02:13:11.580Z,30
2017-09-19T02:23:11.673Z,29
2017-09-19T02:33:11.563Z,30
2017-09-19T02:43:11.628Z,26
2017-09-19T02:53:11.626Z,26
2017-09-19T03:03:11.723Z,22
2017-09-19T03:13:11.594Z,22
2017-09-19T03:23:11.581Z,22
2017-09-19T03:33:11.575Z,25
2017-09-19T03:43:11.617Z,19
2017-09-19T03:53:24.413Z,17
2017-09-19T04:03:11.598Z,20
2017-09-19T04:13:12.211Z,20
2017-09-19T04:23:11.898Z,22
2017-09-19T04:33:12.318Z,21
2017-09-19T04:43:11.586Z,22
2017-09-19T04:53:11.553Z,23
2017-09-19T05:03:11.661Z,22
2017-09-19T05:13:12.678Z,22
2017-09-19T05:23:11.645Z,22
2017-09-19T05:33:11.565Z,19
2017-09-19T05:43:11.669Z,19
2017-09-19T05:53:12.150Z,21
2017-09-19T06:03:11.652Z,19
2017-09-19T06:13:11.593Z,19
2017-09-19T06:23:11.600Z,19
2017-09-19T06:33:11.664Z,17
2017-09-19T06:43:11.575Z,19
2017-09-19T06:53:11.597Z,19
2017-09-19T07:03:11.635Z,18
2017-09-19T07:13:11.531Z,17
2017-09-19T07:23:11.749Z,17
2017-09-19T07:33:11.556Z,16
2017-09-19T07:43:11.640Z,17
2017-09-19T07:53:11.551Z,15
2017-09-19T08:03:11.605Z,13
2017-09-19T08:13:11.820Z,12
2017-09-19T08:23:11.581Z,13
2017-09-19T08:33:11.963Z,12
2017-09-19T08:43:11.662Z,10
2017-09-19T08:53:14.686Z,10
2017-09-19T09:03:13.394Z,10
2017-09-19T09:13:11.735Z,9
2017-09-19T09:23:11.616Z,9
2017-09-19T09:33:12.216Z,11
2017-09-19T09:43:11.843Z,11
2017-09-19T09:53:11.960Z,11
2017-09-19T10:03:11.940Z,10
2017-09-19T10:13:11.627Z,11
2017-09-19T10:23:11.573Z,11
2017-09-19T10:33:11.686Z,10
2017-09-19T10:43:11.678Z,10
2017-09-19T10:53:11.679Z,9
2017-09-19T11:03:11.593Z,10
2017-09-19T11:13:11.582Z,9
2017-09-19T11:23:11.837Z,8
2017-09-19T11:33:11.717Z,10
2017-09-19T11:43:11.945Z,10
2017-09-19T11:53:11.744Z,13
2017-09-19T12:03:11.710Z,9
2017-09-19T12:13:12.070Z,10
2017-09-19T12:23:12.501Z,12
2017-09-19T12:33:11.648Z,11
2017-09-19T12:43:11.769Z,12
2017-09-19T12:53:11.693Z,12
2017-09-19T13:03:11.893Z,13
2017-09-19T13:13:11.766Z,13
2017-09-19T13:23:11.772Z,11
2017-09-19T13:33:11.853Z,12
2017-09-19T13:43:11.963Z,12
2017-09-19T13:53:11.923Z,12
2017-09-19T14:03:11.729Z,13
2017-09-19T14:13:12.787Z,12
2017-09-19T14:23:22.401Z,13
2017-09-19T14:33:11.682Z,13
2017-09-19T14:43:11.774Z,13
2017-09-19T14:53:11.646Z,11
2017-09-19T15:03:11.950Z,12
2017-09-19T15:13:11.754Z,12
2017-09-19T15:23:11.745Z,11
2017-09-19T15:33:11.708Z,13
2017-09-19T15:43:11.926Z,14
2017-09-19T15:53:11.688Z,16
2017-09-19T16:03:11.687Z,16
2017-09-19T16:13:11.714Z,14
2017-09-19T16:23:11.986Z,16
2017-09-19T16:33:12.134Z,16
2017-09-19T16:43:11.865Z,15
2017-09-19T16:53:11.831Z,15
2017-09-19T17:03:11.689Z,15
2017-09-19T17:13:11.817Z,16
2017-09-19T17:23:11.612Z,16
2017-09-19T17:33:11.685Z,19
2017-09-19T17:43:11.925Z,19
2017-09-19T17:53:11.706Z,19
2017-09-19T18:03:11.846Z,19
2017-09-19T18:13:11.915Z,20
2017-09-19T18:23:11.705Z,20
2017-09-19T18:33:12.457Z,20
2017-09-19T18:43:11.762Z,20
2017-09-19T18:53:11.852Z,20
2017-09-19T19:03:11.650Z,20
2017-09-19T19:13:11.801Z,21
2017-09-19T19:23:11.730Z,20
2017-09-19T19:33:12.458Z,21
2017-09-19T19:43:12.385Z,21
2017-09-19T19:53:11.640Z,21
2017-09-19T20:03:17.716Z,23
2017-09-19T20:13:11.857Z,21
2017-09-19T20:23:12.172Z,22
2017-09-19T20:33:20.221Z,19
2017-09-19T20:43:12.666Z,20
2017-09-19T20:53:11.781Z,23
2017-09-19T21:03:12.099Z,21
2017-09-19T21:13:13.336Z,21
2017-09-19T21:23:11.993Z,22
2017-09-19T21:33:12.463Z,24
2017-09-19T21:43:11.685Z,25
2017-09-19T21:53:11.713Z,33
2017-09-19T22:03:32.142Z,29
2017-09-19T22:13:11.699Z,26
2017-09-19T22:23:11.790Z,27
2017-09-19T22:33:11.730Z,29
2017-09-19T22:43:11.618Z,27
2017-09-19T22:53:11.737Z,26
2017-09-19T23:03:11.630Z,28
2017-09-19T23:13:11.690Z,30
2017-09-19T23:23:12.312Z,30
2017-09-19T23:33:11.623Z,31
2017-09-19T23:43:11.739Z,33
2017-09-19T23:53:11.668Z,31
