createdAt,value
2019-04-16T00:00:51.617Z,102440.10
2019-04-16T00:03:27.806Z,102442.23
2019-04-16T00:06:22.110Z,102437.36
2019-04-16T00:09:00.986Z,102436.04
2019-04-16T00:11:41.454Z,102434.19
2019-04-16T00:14:22.723Z,102424.05
2019-04-16T00:16:52.243Z,102424.89
2019-04-16T00:19:22.043Z,102424.39
2019-04-16T00:22:17.448Z,102424.39
2019-04-16T00:24:50.360Z,102416.45
2019-04-16T00:27:20.333Z,102416.45
2019-04-16T00:29:49.562Z,102412.44
2019-04-16T00:32:31.129Z,102406.70
2019-04-16T00:35:02.762Z,102408.91
2019-04-16T00:37:32.890Z,102414.09
2019-04-16T00:40:03.307Z,102408.33
2019-04-16T00:42:33.059Z,102413.98
2019-04-16T00:45:02.397Z,102409.53
2019-04-16T00:47:31.572Z,102405.47
2019-04-16T00:50:00.872Z,102412.89
2019-04-16T00:52:30.642Z,102413.71
2019-04-16T00:55:00.214Z,102410.14
2019-04-16T00:57:30.040Z,102415.84
2019-04-16T01:00:01.872Z,102411.84
2019-04-16T01:02:31.420Z,102406.92
2019-04-16T01:05:01.160Z,102414.36
2019-04-16T01:07:30.299Z,102411.64
2019-04-16T01:09:59.871Z,102406.34
2019-04-16T01:12:29.284Z,102402.31
2019-04-16T01:15:00.560Z,102404.05
2019-04-16T01:17:29.500Z,102403.13
2019-04-16T01:19:59.091Z,102405.33
2019-04-16T01:22:28.875Z,102399.98
2019-04-16T01:24:58.080Z,102396.84
2019-04-16T01:27:37.598Z,102395.02
2019-04-16T01:30:20.548Z,102394.59
2019-04-16T01:33:14.450Z,102401.55
2019-04-16T01:36:03.656Z,102393.66
2019-04-16T01:38:41.602Z,102385.27
2019-04-16T01:41:16.105Z,102386.53
2019-04-16T01:43:45.429Z,102390.44
2019-04-16T01:46:15.266Z,102386.88
2019-04-16T01:48:45.830Z,102396.59
2019-04-16T01:51:16.254Z,102391.67
2019-04-16T01:53:45.893Z,102393.41
2019-04-16T01:56:15.585Z,102391.16
2019-04-16T01:58:45.447Z,102392.89
2019-04-16T02:01:15.251Z,102388.91
2019-04-16T02:03:48.584Z,102393.28
2019-04-16T02:06:16.040Z,102400.27
2019-04-16T02:08:45.407Z,102392.81
2019-04-16T02:25:51.466Z,102385.30
2019-04-16T02:29:15.550Z,102387.93
2019-04-16T02:31:38.420Z,102389.66
2019-04-16T02:34:07.683Z,102383.52
2019-04-16T02:36:37.085Z,102386.53
2019-04-16T02:39:09.088Z,102387.88
2019-04-16T02:41:38.244Z,102383.94
2019-04-16T02:44:14.615Z,102385.27
2019-04-16T02:46:38.795Z,102384.45
2019-04-16T02:49:08.042Z,102384.83
2019-04-16T02:51:51.212Z,102387.93
2019-04-16T02:54:45.887Z,102385.30
2019-04-16T02:57:30.370Z,102387.93
2019-04-16T03:00:03.644Z,102383.52
2019-04-16T03:02:46.215Z,102384.41
2019-04-16T03:05:35.301Z,102383.94
2019-04-16T03:08:07.679Z,102381.30
2019-04-16T03:10:37.179Z,102377.83
2019-04-16T03:13:06.717Z,102375.63
2019-04-16T03:16:09.336Z,102375.63
2019-04-16T03:18:46.976Z,102377.78
2019-04-16T03:21:16.016Z,102371.55
2019-04-16T03:23:45.817Z,102378.98
2019-04-16T03:26:17.567Z,102368.92
2019-04-16T03:28:46.735Z,102363.19
2019-04-16T03:31:22.220Z,102364.94
2019-04-16T03:33:50.584Z,102355.65
2019-04-16T03:36:19.022Z,102353.02
2019-04-16T03:38:48.621Z,102354.30
2019-04-16T03:41:18.763Z,102350.81
2019-04-16T03:43:48.273Z,102349.03
2019-04-16T03:46:17.806Z,102344.62
2019-04-16T03:48:47.444Z,102351.19
2019-04-16T03:51:16.672Z,102344.62
2019-04-16T03:53:49.602Z,102347.67
2019-04-16T03:56:19.220Z,102346.40
2019-04-16T03:58:48.928Z,102348.18
2019-04-16T04:01:18.541Z,102350.81
2019-04-16T04:03:48.341Z,102347.71
2019-04-16T04:06:22.263Z,102346.82
2019-04-16T04:08:53.248Z,102349.03
2019-04-16T04:11:24.179Z,102339.36
2019-04-16T04:13:53.792Z,102343.77
2019-04-16T04:16:23.182Z,102313.19
2019-04-16T04:18:52.764Z,102334.58
2019-04-16T04:21:22.742Z,102340.29
2019-04-16T04:23:52.319Z,102329.31
2019-04-16T04:26:21.499Z,102332.45
2019-04-16T04:28:51.611Z,102329.40
2019-04-16T04:31:21.789Z,102331.09
2019-04-16T04:33:50.722Z,102333.27
2019-04-16T04:36:23.035Z,102329.78
2019-04-16T04:38:51.262Z,102328.93
2019-04-16T04:41:23.424Z,102323.72
2019-04-16T04:43:51.355Z,102324.61
2019-04-16T04:46:21.930Z,102330.33
2019-04-16T04:48:55.016Z,102325.54
2019-04-16T04:51:22.814Z,102320.33
2019-04-16T04:53:52.038Z,102316.84
2019-04-16T04:56:21.574Z,102318.20
2019-04-16T04:58:50.963Z,102313.45
2019-04-16T05:01:23.530Z,102311.75
2019-04-16T05:04:27.021Z,102314.00
2019-04-16T05:07:05.689Z,102309.24
2019-04-16T05:09:36.490Z,102310.21
2019-04-16T05:12:08.087Z,102307.70
2019-04-16T05:14:40.031Z,102313.05
2019-04-16T05:17:09.074Z,102302.20
2019-04-16T05:19:38.483Z,102304.95
2019-04-16T05:22:07.755Z,102300.23
2019-04-16T05:24:37.740Z,102304.75
2019-04-16T05:27:09.425Z,102304.05
2019-04-16T05:29:38.940Z,102302.91
2019-04-16T05:32:11.137Z,102300.95
2019-04-16T05:34:40.619Z,102299.30
2019-04-16T05:37:09.565Z,102304.87
2019-04-16T05:39:39.526Z,102300.25
2019-04-16T05:46:18.699Z,102292.30
2019-04-16T05:48:47.681Z,102293.88
2019-04-16T05:51:17.175Z,102297.99
2019-04-16T05:53:51.139Z,102299.82
2019-04-16T05:56:52.382Z,102298.17
2019-04-16T06:02:50.898Z,102299.26
2019-04-16T06:05:26.766Z,102295.05
2019-04-16T06:07:58.463Z,102306.23
2019-04-16T06:10:29.287Z,102294.45
2019-04-16T06:16:43.616Z,102290.51
2019-04-16T06:19:46.207Z,102283.05
2019-04-16T06:22:46.163Z,102288.96
2019-04-16T06:25:53.491Z,102289.56
2019-04-16T06:28:41.177Z,102295.84
2019-04-16T06:31:50.823Z,102294.30
2019-04-16T06:35:11.766Z,102291.77
2019-04-16T06:37:45.764Z,102160.97
2019-04-16T06:41:42.136Z,102292.98
2019-04-16T06:44:12.812Z,102291.39
2019-04-16T06:46:51.993Z,102291.08
2019-04-16T06:49:39.506Z,102282.34
2019-04-16T06:52:20.335Z,102278.82
2019-04-16T06:54:57.192Z,102274.42
2019-04-16T06:58:03.938Z,102285.47
2019-04-16T07:00:55.003Z,102280.60
2019-04-16T07:03:42.200Z,102273.53
2019-04-16T07:06:35.949Z,102288.48
2019-04-16T07:09:11.754Z,102283.20
2019-04-16T07:11:53.649Z,102278.00
2019-04-16T07:14:16.799Z,102281.63
2019-04-16T07:16:46.737Z,102283.42
2019-04-16T07:19:17.378Z,102280.73
2019-04-16T07:21:49.650Z,102280.72
2019-04-16T07:24:22.662Z,102275.39
2019-04-16T07:26:51.932Z,102271.86
2019-04-16T07:29:33.468Z,102275.41
2019-04-16T07:32:26.194Z,102280.27
2019-04-16T07:35:33.404Z,102273.19
2019-04-16T07:38:23.159Z,102274.39
2019-04-16T07:41:20.755Z,102278.73
2019-04-16T07:44:21.502Z,102290.73
2019-04-16T07:47:09.619Z,102278.89
2019-04-16T07:49:44.801Z,102280.67
2019-04-16T07:52:25.134Z,102271.75
2019-04-16T07:55:12.061Z,102276.58
2019-04-16T07:57:41.819Z,102268.17
2019-04-16T08:00:12.994Z,102268.55
2019-04-16T08:02:42.854Z,102267.20
2019-04-16T08:05:12.559Z,102274.62
2019-04-16T08:07:42.744Z,102272.32
2019-04-16T08:10:12.634Z,102264.26
2019-04-16T08:12:47.070Z,102267.70
2019-04-16T08:15:17.251Z,102271.44
2019-04-16T08:17:49.335Z,102263.47
2019-04-16T08:20:21.383Z,102270.05
2019-04-16T08:22:53.322Z,102269.28
2019-04-16T08:25:33.514Z,102265.30
2019-04-16T08:27:59.705Z,102263.30
2019-04-16T08:30:34.107Z,102266.71
2019-04-16T08:33:02.291Z,102269.13
2019-04-16T08:35:31.946Z,102262.19
2019-04-16T08:38:01.537Z,102263.52
2019-04-16T08:40:31.335Z,102260.21
2019-04-16T08:43:00.648Z,102267.16
2019-04-16T08:45:30.494Z,102263.03
2019-04-16T08:48:00.217Z,102269.56
2019-04-16T08:50:30.517Z,102257.73
2019-04-16T08:53:01.003Z,102264.81
2019-04-16T08:55:30.837Z,102264.29
2019-04-16T08:58:05.893Z,102263.36
2019-04-16T09:00:34.506Z,102261.73
2019-04-16T09:03:06.266Z,102258.66
2019-04-16T09:05:41.198Z,102255.22
2019-04-16T09:08:22.661Z,102257.83
2019-04-16T09:10:52.090Z,102263.11
2019-04-16T09:13:30.670Z,102261.95
2019-04-16T09:16:10.369Z,102256.55
2019-04-16T09:18:56.033Z,102247.28
2019-04-16T09:21:27.954Z,102254.22
2019-04-16T09:24:15.814Z,102252.19
2019-04-16T09:26:52.686Z,102243.65
2019-04-16T09:29:48.469Z,102242.62
2019-04-16T09:32:39.478Z,102242.15
2019-04-16T09:35:40.715Z,102246.48
2019-04-16T09:51:06.668Z,102241.64
2019-04-16T09:52:46.395Z,102238.86
2019-04-16T09:55:18.932Z,102240.07
2019-04-16T09:58:13.174Z,102241.23
2019-04-16T10:00:27.368Z,102240.95
2019-04-16T10:03:22.608Z,102243.87
2019-04-16T10:05:51.597Z,102242.69
2019-04-16T10:08:20.693Z,102247.98
2019-04-16T10:10:49.884Z,102247.45
2019-04-16T10:13:30.113Z,102250.47
2019-04-16T10:15:50.229Z,102238.75
2019-04-16T10:18:19.271Z,102236.67
2019-04-16T10:20:48.760Z,102233.12
2019-04-16T10:23:24.817Z,102229.13
2019-04-16T10:25:54.384Z,102216.16
2019-04-16T10:28:26.956Z,102220.50
2019-04-16T10:30:57.444Z,102215.92
2019-04-16T10:33:27.277Z,102223.23
2019-04-16T10:36:01.061Z,102214.33
2019-04-16T10:39:04.288Z,102213.73
2019-04-16T10:41:41.037Z,102206.15
2019-04-16T10:44:19.598Z,102198.90
2019-04-16T10:47:23.116Z,102193.47
2019-04-16T10:50:04.851Z,102204.53
2019-04-16T10:53:08.652Z,102186.13
2019-04-16T10:56:04.680Z,102185.16
2019-04-16T10:58:51.743Z,102173.73
2019-04-16T11:01:31.329Z,102180.33
2019-04-16T11:04:13.012Z,102189.41
2019-04-16T11:06:43.970Z,102181.52
2019-04-16T11:09:12.984Z,102170.97
2019-04-16T11:11:42.060Z,102173.32
2019-04-16T11:14:11.263Z,102170.14
2019-04-16T11:16:42.665Z,102164.91
2019-04-16T11:19:12.104Z,102163.08
2019-04-16T11:21:41.231Z,102156.58
2019-04-16T11:24:10.164Z,102147.11
2019-04-16T11:26:39.192Z,102151.94
2019-04-16T11:29:09.709Z,102148.47
2019-04-16T11:31:39.115Z,102133.92
2019-04-16T11:34:11.571Z,102141.48
2019-04-16T11:36:40.746Z,102142.72
2019-04-16T11:39:11.045Z,102141.89
2019-04-16T11:41:40.266Z,102131.39
2019-04-16T11:44:16.169Z,102137.86
2019-04-16T11:46:43.123Z,102129.79
2019-04-16T11:49:12.455Z,102136.94
2019-04-16T11:51:41.676Z,102128.20
2019-04-16T11:54:17.899Z,102135.05
2019-04-16T11:56:47.103Z,102140.39
2019-04-16T11:59:16.812Z,102129.64
2019-04-16T12:02:06.018Z,102118.04
2019-04-16T12:05:03.696Z,102121.20
2019-04-16T12:07:53.122Z,102123.08
2019-04-16T12:10:40.483Z,102121.95
2019-04-16T12:13:22.349Z,102123.09
2019-04-16T12:16:13.154Z,102138.02
2019-04-16T12:19:00.305Z,102127.77
2019-04-16T12:21:43.524Z,102120.09
2019-04-16T12:24:34.276Z,102121.84
2019-04-16T12:27:34.410Z,102113.56
2019-04-16T12:30:21.065Z,102110.09
2019-04-16T12:33:07.432Z,102105.62
2019-04-16T12:35:40.998Z,102107.17
2019-04-16T12:38:18.692Z,102114.73
2019-04-16T12:41:10.655Z,102124.69
2019-04-16T12:43:51.781Z,102122.36
2019-04-16T12:46:30.065Z,102107.70
2019-04-16T12:49:17.286Z,102105.53
2019-04-16T12:51:51.711Z,102116.17
2019-04-16T12:54:41.307Z,102111.64
2019-04-16T12:57:32.410Z,102118.88
2019-04-16T13:00:13.248Z,102115.74
2019-04-16T13:03:10.459Z,102114.44
2019-04-16T13:05:45.167Z,102095.99
2019-04-16T13:08:33.540Z,102104.81
2019-04-16T13:11:35.136Z,102097.06
2019-04-16T13:14:24.138Z,102092.28
2019-04-16T13:17:05.469Z,102106.08
2019-04-16T13:19:38.834Z,102099.31
2019-04-16T13:22:10.756Z,102089.69
2019-04-16T13:24:48.548Z,102092.90
2019-04-16T13:27:23.471Z,102088.10
2019-04-16T13:29:52.867Z,102085.66
2019-04-16T13:32:21.722Z,102080.08
2019-04-16T13:34:50.951Z,102074.05
2019-04-16T13:37:20.246Z,102064.66
2019-04-16T13:40:07.296Z,102071.83
2019-04-16T13:42:36.588Z,102065.25
2019-04-16T13:45:25.715Z,102082.38
2019-04-16T13:47:55.904Z,102067.34
2019-04-16T13:50:28.037Z,102064.50
2019-04-16T13:53:05.542Z,102067.92
2019-04-16T13:55:53.957Z,102049.18
2019-04-16T13:58:48.553Z,102061.08
2019-04-16T14:01:21.181Z,102051.27
2019-04-16T14:03:50.006Z,102070.25
2019-04-16T14:06:19.046Z,102064.44
2019-04-16T14:08:48.148Z,102057.20
2019-04-16T14:11:19.688Z,102077.35
2019-04-16T14:13:50.243Z,102058.67
2019-04-16T14:16:21.745Z,102059.25
2019-04-16T14:18:51.275Z,102058.83
2019-04-16T14:21:20.817Z,102071.29
2019-04-16T14:23:50.442Z,102055.28
2019-04-16T14:26:19.448Z,102064.99
2019-04-16T14:28:52.486Z,102063.75
2019-04-16T14:31:21.330Z,102052.22
2019-04-16T14:34:12.345Z,102056.68
2019-04-16T14:36:41.512Z,102047.52
2019-04-16T14:39:21.075Z,102054.10
2019-04-16T14:41:50.434Z,102053.36
2019-04-16T14:44:20.245Z,102050.87
2019-04-16T14:46:50.426Z,102054.46
2019-04-16T14:49:20.035Z,102050.22
2019-04-16T14:51:52.229Z,102054.46
2019-04-16T14:54:35.924Z,102051.34
2019-04-16T14:57:10.231Z,102061.05
2019-04-16T14:59:42.199Z,102059.31
2019-04-16T15:02:29.120Z,102059.61
2019-04-16T15:05:15.858Z,102048.73
2019-04-16T15:07:52.177Z,102053.74
2019-04-16T15:10:35.823Z,102065.45
2019-04-16T15:13:16.062Z,102056.22
2019-04-16T15:16:13.199Z,102053.12
2019-04-16T15:19:03.958Z,102049.98
2019-04-16T15:21:54.977Z,102043.27
2019-04-16T15:24:31.888Z,102048.47
2019-04-16T15:27:18.813Z,102046.44
2019-04-16T15:29:57.658Z,102050.87
2019-04-16T15:32:46.075Z,102045.69
2019-04-16T15:35:20.687Z,102050.45
2019-04-16T15:37:59.383Z,102047.06
2019-04-16T15:40:39.307Z,102049.70
2019-04-16T15:43:19.160Z,102041.78
2019-04-16T15:46:25.211Z,102044.45
2019-04-16T15:48:57.757Z,102046.44
2019-04-16T15:51:50.628Z,102053.18
2019-04-16T15:54:42.035Z,102042.59
2019-04-16T15:57:42.370Z,102057.28
2019-04-16T16:00:39.758Z,102054.00
2019-04-16T16:03:26.207Z,102050.31
2019-04-16T16:06:20.356Z,102046.90
2019-04-16T16:08:52.609Z,102049.54
2019-04-16T16:11:26.459Z,102047.33
2019-04-16T16:13:59.224Z,102052.83
2019-04-16T16:16:41.069Z,102052.99
2019-04-16T16:18:58.042Z,102046.89
2019-04-16T16:21:27.470Z,102070.03
2019-04-16T16:23:57.523Z,102056.64
2019-04-16T16:26:26.746Z,102058.80
2019-04-16T16:28:56.670Z,102068.12
2019-04-16T16:31:32.089Z,102058.80
2019-04-16T16:33:56.504Z,102066.02
2019-04-16T16:36:28.107Z,102062.02
2019-04-16T16:38:58.799Z,102060.29
2019-04-16T16:41:28.173Z,102064.72
2019-04-16T16:44:00.098Z,102067.36
2019-04-16T16:46:58.015Z,102063.55
2019-04-16T16:49:27.304Z,102060.54
2019-04-16T16:52:17.622Z,102069.10
2019-04-16T16:54:47.393Z,102063.84
2019-04-16T16:57:24.313Z,102070.19
2019-04-16T17:00:20.755Z,102075.17
2019-04-16T17:03:12.633Z,102065.97
2019-04-16T17:05:42.175Z,102070.22
2019-04-16T17:08:12.210Z,102075.19
2019-04-16T17:10:42.648Z,102072.06
2019-04-16T17:13:14.642Z,102075.72
2019-04-16T17:15:43.466Z,102078.85
2019-04-16T17:18:13.738Z,102084.70
2019-04-16T17:20:42.860Z,102081.72
2019-04-16T17:23:16.535Z,102082.73
2019-04-16T17:25:45.076Z,102082.95
2019-04-16T17:28:18.246Z,102079.16
2019-04-16T17:30:48.356Z,102082.92
2019-04-16T17:33:20.408Z,102080.00
2019-04-16T17:35:50.212Z,102089.55
2019-04-16T17:38:30.679Z,102087.01
2019-04-16T17:41:02.617Z,102092.03
2019-04-16T17:44:27.942Z,102087.73
2019-04-16T17:47:36.503Z,102090.52
2019-04-16T17:50:46.530Z,102100.45
2019-04-16T17:53:25.549Z,102101.09
2019-04-16T17:56:12.344Z,102110.58
2019-04-16T17:59:06.348Z,102111.59
2019-04-16T18:01:53.662Z,102114.46
2019-04-16T18:04:31.167Z,102119.09
2019-04-16T18:07:19.310Z,102118.31
2019-04-16T18:10:17.073Z,102122.42
2019-04-16T18:12:56.613Z,102122.57
2019-04-16T18:15:54.662Z,102127.56
2019-04-16T18:18:28.163Z,102128.09
2019-04-16T18:21:19.633Z,102137.95
2019-04-16T18:24:10.517Z,102132.25
2019-04-16T18:27:14.034Z,102135.47
2019-04-16T18:30:05.165Z,102145.37
2019-04-16T18:32:55.234Z,102145.41
2019-04-16T18:35:32.923Z,102149.04
2019-04-16T18:38:27.313Z,102150.05
2019-04-16T18:41:31.151Z,102154.52
2019-04-16T18:44:19.871Z,102160.84
2019-04-16T18:47:06.006Z,102163.58
2019-04-16T18:49:35.644Z,102170.30
2019-04-16T18:52:07.153Z,102176.14
2019-04-16T18:54:36.405Z,102177.53
2019-04-16T18:57:05.449Z,102185.52
2019-04-16T18:59:35.345Z,102187.80
2019-04-16T19:02:08.293Z,102189.62
2019-04-16T19:04:37.569Z,102192.73
2019-04-16T19:07:07.070Z,102199.87
2019-04-16T19:09:36.937Z,102199.44
2019-04-16T19:12:06.433Z,102204.36
2019-04-16T19:14:36.714Z,102203.97
2019-04-16T19:17:07.085Z,102209.73
2019-04-16T19:19:37.199Z,102207.56
2019-04-16T19:22:06.713Z,102204.95
2019-04-16T19:24:36.475Z,102215.16
2019-04-16T19:27:06.132Z,102211.21
2019-04-16T19:29:35.358Z,102215.68
2019-04-16T19:32:06.523Z,102220.13
2019-04-16T19:34:40.976Z,102226.80
2019-04-16T19:37:07.314Z,102224.62
2019-04-16T19:39:39.485Z,102228.20
2019-04-16T19:42:11.229Z,102226.00
2019-04-16T19:44:40.607Z,102228.66
2019-04-16T19:47:09.939Z,102233.97
2019-04-16T19:49:39.062Z,102237.98
2019-04-16T19:52:08.251Z,102234.48
2019-04-16T19:54:37.391Z,102243.78
2019-04-16T19:57:06.564Z,102241.59
2019-04-16T19:59:35.847Z,102247.82
2019-04-16T20:02:04.970Z,102247.82
2019-04-16T20:04:34.994Z,102247.82
2019-04-16T20:07:04.533Z,102253.13
2019-04-16T20:09:34.262Z,102254.45
2019-04-16T20:12:04.079Z,102250.00
2019-04-16T20:14:36.276Z,102249.09
2019-04-16T20:17:04.322Z,102249.97
2019-04-16T20:19:35.550Z,102247.76
2019-04-16T20:22:05.832Z,102250.86
2019-04-16T20:24:34.734Z,102258.79
2019-04-16T20:27:06.151Z,102253.48
2019-04-16T20:29:35.735Z,102258.75
2019-04-16T20:32:05.060Z,102264.95
2019-04-16T20:34:34.779Z,102257.02
2019-04-16T20:37:04.206Z,102261.00
2019-04-16T20:39:33.471Z,102264.09
2019-04-16T20:42:03.714Z,102262.36
2019-04-16T20:44:32.833Z,102268.55
2019-04-16T20:47:07.548Z,102265.45
2019-04-16T20:49:32.834Z,102261.92
2019-04-16T20:52:02.874Z,102264.57
2019-04-16T20:54:31.949Z,102270.77
2019-04-16T20:57:01.446Z,102271.69
2019-04-16T20:59:30.825Z,102267.26
2019-04-16T21:02:00.153Z,102260.62
2019-04-16T21:04:29.416Z,102274.37
2019-04-16T21:07:07.474Z,102271.72
2019-04-16T21:09:39.466Z,102271.70
2019-04-16T21:12:12.889Z,102274.39
2019-04-16T21:14:40.556Z,102276.59
2019-04-16T21:17:10.024Z,102279.25
2019-04-16T21:20:01.823Z,102279.28
2019-04-16T21:22:31.040Z,102276.63
2019-04-16T21:25:00.535Z,102280.16
2019-04-16T21:27:31.361Z,102284.61
2019-04-16T21:30:03.865Z,102281.50
2019-04-16T21:32:48.732Z,102290.35
2019-04-16T21:35:21.493Z,102285.96
2019-04-16T21:38:02.005Z,102283.73
2019-04-16T21:40:31.262Z,102290.84
2019-04-16T21:43:06.794Z,102289.50
2019-04-16T21:45:31.768Z,102292.16
2019-04-16T21:48:01.182Z,102290.83
2019-04-16T21:50:30.541Z,102289.09
2019-04-16T21:53:00.530Z,102296.59
2019-04-16T21:55:29.803Z,102295.73
2019-04-16T21:58:00.671Z,102291.30
2019-04-16T22:00:59.804Z,102293.97
2019-04-16T22:03:30.486Z,102298.41
2019-04-16T22:05:59.936Z,102299.28
2019-04-16T22:08:29.772Z,102297.97
2019-04-16T22:11:00.681Z,102295.77
2019-04-16T22:13:30.011Z,102297.52
2019-04-16T22:15:59.121Z,102305.50
2019-04-16T22:18:28.271Z,102309.91
2019-04-16T22:20:57.748Z,102302.41
2019-04-16T22:23:26.866Z,102305.06
2019-04-16T22:25:57.164Z,102306.38
2019-04-16T22:28:27.850Z,102308.13
2019-04-16T22:30:57.059Z,102306.36
2019-04-16T22:33:26.334Z,102309.02
2019-04-16T22:35:55.471Z,102313.00
2019-04-16T22:38:25.187Z,102312.11
2019-04-16T22:41:13.282Z,102316.53
2019-04-16T22:44:05.450Z,102316.09
2019-04-16T22:46:40.474Z,102318.72
2019-04-16T22:49:09.648Z,102321.82
2019-04-16T22:51:39.754Z,102316.53
2019-04-16T22:54:10.434Z,102314.73
2019-04-16T22:56:52.285Z,102315.61
2019-04-16T22:59:21.661Z,102319.14
2019-04-16T23:01:53.226Z,102314.27
2019-04-16T23:04:22.752Z,102324.86
2019-04-16T23:06:52.662Z,102320.86
2019-04-16T23:09:23.818Z,102323.07
2019-04-16T23:11:55.891Z,102329.69
2019-04-16T23:14:24.117Z,102320.83
2019-04-16T23:16:53.333Z,102332.31
2019-04-16T23:19:22.650Z,102325.24
2019-04-16T23:21:52.090Z,102330.93
2019-04-16T23:24:23.371Z,102334.03
2019-04-16T23:26:52.769Z,102329.17
2019-04-16T23:29:22.055Z,102336.67
2019-04-16T23:31:55.247Z,102334.44
2019-04-16T23:34:22.510Z,102334.41
2019-04-16T23:36:51.799Z,102337.05
2019-04-16T23:39:21.840Z,102338.35
2019-04-16T23:41:50.898Z,102344.98
2019-04-16T23:44:29.252Z,102338.80
2019-04-16T23:47:21.356Z,102338.80
2019-04-16T23:50:03.101Z,102345.37
2019-04-16T23:52:37.902Z,102346.27
2019-04-16T23:55:38.677Z,102346.69
2019-04-16T23:58:15.357Z,102346.67
