createdAt,value
2022-08-22T00:01:34.181Z,95204.72
2022-08-22T00:02:49.564Z,95227.34
2022-08-22T00:02:54.995Z,95223.38
2022-08-22T00:03:11.846Z,95225.53
2022-08-22T00:05:27.716Z,95208.41
2022-08-22T00:09:23.097Z,95209.94
2022-08-22T00:13:09.676Z,95202.94
2022-08-22T00:16:59.298Z,95204.72
2022-08-22T00:20:46.471Z,95209.13
2022-08-22T00:24:33.291Z,95214.75
2022-08-22T00:28:20.762Z,95218.44
2022-08-22T00:32:10.330Z,95213.38
2022-08-22T00:36:07.073Z,95213.38
2022-08-22T00:39:53.674Z,95209.34
2022-08-22T00:44:20.786Z,95207.09
2022-08-22T00:48:14.353Z,95209.81
2022-08-22T00:52:40.046Z,95210.44
2022-08-22T00:57:04.514Z,95207.09
2022-08-22T01:00:51.997Z,95195.25
2022-08-22T01:04:55.332Z,95201.69
2022-08-22T01:08:52.033Z,95208.78
2022-08-22T01:12:47.240Z,95205.25
2022-08-22T01:16:42.768Z,95207.91
2022-08-22T01:20:57.776Z,95210.63
2022-08-22T01:25:25.782Z,95207.09
2022-08-22T01:29:31.542Z,95205.56
2022-08-22T01:33:57.348Z,95203.31
2022-08-22T01:38:08.619Z,95200.56
2022-08-22T01:42:12.567Z,95197.81
2022-08-22T01:46:10.998Z,95197.16
2022-08-22T01:49:57.416Z,95205.00
2022-08-22T01:53:45.415Z,95205.00
2022-08-22T01:57:28.379Z,95202.34
2022-08-22T02:01:29.330Z,95192.94
2022-08-22T02:05:19.732Z,95194.88
2022-08-22T02:09:10.510Z,95192.19
2022-08-22T02:13:00.857Z,95197.53
2022-08-22T02:16:46.185Z,95196.25
2022-08-22T02:20:34.197Z,95200.03
2022-08-22T02:24:27.588Z,95199.38
2022-08-22T02:28:14.159Z,95198.00
2022-08-22T02:32:00.049Z,95197.47
2022-08-22T02:35:48.300Z,95191.75
2022-08-22T02:39:36.832Z,95186.50
2022-08-22T02:43:22.171Z,95191.94
2022-08-22T02:47:09.433Z,95198.38
2022-08-22T02:50:56.700Z,95206.19
2022-08-22T02:54:49.203Z,95203.06
2022-08-22T02:58:40.971Z,95208.22
2022-08-22T03:02:28.695Z,95207.75
2022-08-22T03:06:33.775Z,95211.19
2022-08-22T03:10:24.082Z,95212.94
2022-08-22T03:14:10.667Z,95213.78
2022-08-22T03:17:57.162Z,95222.31
2022-08-22T03:21:45.636Z,95205.75
2022-08-22T03:25:33.361Z,95202.28
2022-08-22T03:29:20.843Z,95201.28
2022-08-22T03:33:17.124Z,95209.25
2022-08-22T03:37:05.569Z,95208.56
2022-08-22T03:40:59.103Z,95215.91
2022-08-22T03:45:01.087Z,95217.88
2022-08-22T03:49:16.475Z,95223.59
2022-08-22T03:53:30.489Z,95218.88
2022-08-22T03:57:33.230Z,95218.28
2022-08-22T04:01:33.175Z,95228.06
2022-08-22T04:05:41.575Z,95222.78
2022-08-22T04:09:50.433Z,95242.34
2022-08-22T04:14:04.948Z,95231.63
2022-08-22T04:18:03.868Z,95226.13
2022-08-22T04:22:12.154Z,95232.69
2022-08-22T04:25:58.679Z,95235.44
2022-08-22T04:29:47.790Z,95230.06
2022-08-22T04:33:33.372Z,95236.63
2022-08-22T04:37:19.834Z,95233.19
2022-08-22T04:41:08.864Z,95229.63
2022-08-22T04:44:56.099Z,95221.78
2022-08-22T04:48:43.032Z,95224.84
2022-08-22T04:52:36.260Z,95233.81
2022-08-22T04:56:25.028Z,95230.44
2022-08-22T05:00:11.584Z,95235.25
2022-08-22T05:03:58.455Z,95236.00
2022-08-22T05:07:45.275Z,95235.31
2022-08-22T05:11:29.159Z,95241.16
2022-08-22T05:15:23.287Z,95244.56
2022-08-22T05:19:13.200Z,95243.16
2022-08-22T05:23:02.477Z,95245.59
2022-08-22T05:26:51.978Z,95246.34
2022-08-22T05:30:36.922Z,95261.69
2022-08-22T05:34:23.033Z,95257.88
2022-08-22T05:38:07.860Z,95256.72
2022-08-22T05:41:51.229Z,95264.53
2022-08-22T05:45:36.796Z,95263.97
2022-08-22T05:49:23.078Z,95261.88
2022-08-22T05:53:09.083Z,95264.28
2022-08-22T05:56:54.792Z,95259.34
2022-08-22T06:00:42.134Z,95261.03
2022-08-22T06:04:28.519Z,95277.25
2022-08-22T06:08:19.073Z,95268.97
2022-08-22T06:12:05.095Z,95274.22
2022-08-22T06:15:52.749Z,95272.56
2022-08-22T06:19:38.371Z,95279.41
2022-08-22T06:23:26.914Z,95271.94
2022-08-22T06:27:11.988Z,95278.50
2022-08-22T06:30:57.285Z,95274.16
2022-08-22T06:34:43.009Z,95272.47
2022-08-22T06:38:29.480Z,95279.22
2022-08-22T06:42:16.754Z,95296.16
2022-08-22T06:46:01.373Z,95282.81
2022-08-22T06:49:46.469Z,95285.69
2022-08-22T06:53:33.850Z,95291.44
2022-08-22T06:57:27.266Z,95283.13
2022-08-22T07:01:15.745Z,95285.91
2022-08-22T07:04:58.717Z,95287.59
2022-08-22T07:08:42.222Z,95293.59
2022-08-22T07:12:29.869Z,95283.59
2022-08-22T07:16:14.835Z,95283.09
2022-08-22T07:20:00.943Z,95291.69
2022-08-22T07:23:48.130Z,95292.00
2022-08-22T07:27:45.079Z,95280.09
2022-08-22T07:31:38.215Z,95295.72
2022-08-22T07:35:23.389Z,95287.88
2022-08-22T07:39:20.285Z,95286.41
2022-08-22T07:43:10.313Z,95285.19
2022-08-22T07:47:00.335Z,95279.94
2022-08-22T07:50:48.429Z,95275.50
2022-08-22T07:54:36.939Z,95274.75
2022-08-22T07:58:21.027Z,95281.75
2022-08-22T08:02:08.187Z,95283.13
2022-08-22T08:05:54.007Z,95277.25
2022-08-22T08:09:42.585Z,95273.00
2022-08-22T08:13:28.732Z,95268.88
2022-08-22T08:17:16.286Z,95272.59
2022-08-22T08:21:02.071Z,95267.53
2022-08-22T08:24:45.860Z,95273.69
2022-08-22T08:28:34.861Z,95273.41
2022-08-22T08:32:19.299Z,95264.59
2022-08-22T08:36:06.072Z,95272.06
2022-08-22T08:39:51.628Z,95259.53
2022-08-22T08:43:41.885Z,95259.28
2022-08-22T08:47:34.939Z,95267.03
2022-08-22T08:51:31.336Z,95260.38
2022-08-22T08:55:22.713Z,95258.78
2022-08-22T08:59:13.195Z,95265.19
2022-08-22T09:03:07.884Z,95257.19
2022-08-22T09:07:18.753Z,95262.00
2022-08-22T09:11:31.048Z,95252.94
2022-08-22T09:15:22.423Z,95253.50
2022-08-22T09:19:31.265Z,95250.31
2022-08-22T09:23:28.462Z,95254.06
2022-08-22T09:27:16.294Z,95246.56
2022-08-22T09:31:16.918Z,95261.00
2022-08-22T09:35:22.372Z,95253.53
2022-08-22T09:39:11.556Z,95252.47
2022-08-22T09:43:02.616Z,95254.59
2022-08-22T09:46:57.156Z,95248.16
2022-08-22T09:50:47.613Z,95251.13
2022-08-22T09:54:38.620Z,95244.97
2022-08-22T09:58:27.919Z,95248.44
2022-08-22T10:02:24.771Z,95260.47
2022-08-22T10:06:14.130Z,95253.47
2022-08-22T10:10:05.516Z,95249.19
2022-08-22T10:13:57.338Z,95257.75
2022-08-22T10:17:51.497Z,95258.00
2022-08-22T10:21:41.533Z,95247.56
2022-08-22T10:25:33.814Z,95250.25
2022-08-22T10:29:49.232Z,95254.50
2022-08-22T10:33:36.017Z,95251.25
2022-08-22T10:37:27.725Z,95245.91
2022-08-22T10:41:18.107Z,95248.03
2022-08-22T10:45:23.644Z,95229.84
2022-08-22T10:49:09.628Z,95236.78
2022-08-22T10:53:19.117Z,95245.69
2022-08-22T10:57:52.695Z,95245.72
2022-08-22T11:01:42.096Z,95242.53
2022-08-22T11:05:35.756Z,95250.50
2022-08-22T11:09:28.037Z,95254.00
2022-08-22T11:13:16.470Z,95245.41
2022-08-22T11:17:23.636Z,95260.13
2022-08-22T11:21:22.309Z,95246.66
2022-08-22T11:25:28.671Z,95245.25
2022-08-22T11:29:27.602Z,95241.78
2022-08-22T11:33:18.004Z,95242.75
2022-08-22T11:37:11.047Z,95245.47
2022-08-22T11:41:00.763Z,95244.59
2022-08-22T11:44:50.078Z,95235.88
2022-08-22T11:48:40.208Z,95252.09
2022-08-22T11:52:52.010Z,95238.69
2022-08-22T11:56:40.240Z,95241.88
2022-08-22T12:00:33.368Z,95235.97
2022-08-22T12:04:19.350Z,95239.50
2022-08-22T12:08:08.736Z,95235.09
2022-08-22T12:12:10.267Z,95228.03
2022-08-22T12:16:02.126Z,95226.75
2022-08-22T12:20:16.631Z,95228.28
2022-08-22T12:24:20.961Z,95218.97
2022-08-22T12:28:17.895Z,95209.03
2022-08-22T12:32:37.195Z,95214.31
2022-08-22T12:36:43.797Z,95206.41
2022-08-22T12:40:43.653Z,95207.03
2022-08-22T12:44:35.281Z,95203.13
2022-08-22T12:48:33.496Z,95206.25
2022-08-22T12:52:27.360Z,95197.53
2022-08-22T12:56:17.745Z,95194.09
2022-08-22T13:00:22.840Z,95196.09
2022-08-22T13:04:12.491Z,95196.06
2022-08-22T13:08:17.631Z,95195.38
2022-08-22T13:12:04.987Z,95194.88
2022-08-22T13:15:56.248Z,95198.78
2022-08-22T13:20:04.647Z,95182.28
2022-08-22T13:23:54.990Z,95183.13
2022-08-22T13:28:03.427Z,95195.91
2022-08-22T13:31:53.351Z,95186.53
2022-08-22T13:35:44.557Z,95185.72
2022-08-22T13:39:33.474Z,95180.94
2022-08-22T13:43:21.589Z,95180.34
2022-08-22T13:47:14.205Z,95179.31
2022-08-22T13:51:08.134Z,95182.38
2022-08-22T13:54:55.136Z,95186.63
2022-08-22T13:58:40.513Z,95185.16
2022-08-22T14:02:43.209Z,95176.56
2022-08-22T14:06:38.023Z,95162.09
2022-08-22T14:10:26.598Z,95166.47
2022-08-22T14:14:10.859Z,95169.13
2022-08-22T14:18:03.353Z,95166.38
2022-08-22T14:21:47.733Z,95164.66
2022-08-22T14:25:35.546Z,95158.84
2022-08-22T14:29:19.503Z,95167.78
2022-08-22T14:33:12.777Z,95165.25
2022-08-22T14:37:00.312Z,95161.44
2022-08-22T14:40:43.847Z,95163.78
2022-08-22T14:44:29.401Z,95165.25
2022-08-22T14:48:31.245Z,95164.84
2022-08-22T14:52:29.411Z,95162.38
2022-08-22T14:56:15.055Z,95158.03
2022-08-22T15:00:04.367Z,95157.28
2022-08-22T15:03:55.368Z,95162.97
2022-08-22T15:07:38.295Z,95167.69
2022-08-22T15:11:23.173Z,95168.47
2022-08-22T15:15:11.346Z,95167.41
2022-08-22T15:18:56.979Z,95159.69
2022-08-22T15:22:41.312Z,95164.22
2022-08-22T15:26:31.106Z,95168.00
2022-08-22T15:30:18.622Z,95167.78
2022-08-22T15:34:11.564Z,95163.81
2022-08-22T15:38:26.344Z,95165.41
2022-08-22T15:42:10.792Z,95160.13
2022-08-22T15:46:18.133Z,95155.72
2022-08-22T15:50:05.678Z,95170.41
2022-08-22T15:54:01.499Z,95166.78
2022-08-22T15:57:51.488Z,95164.16
2022-08-22T16:01:43.040Z,95170.91
2022-08-22T16:05:55.151Z,95164.59
2022-08-22T16:09:42.715Z,95169.00
2022-08-22T16:13:43.543Z,95179.16
2022-08-22T16:17:47.101Z,95170.03
2022-08-22T16:22:11.253Z,95184.88
2022-08-22T16:26:15.195Z,95189.00
2022-08-22T16:30:13.713Z,95186.56
2022-08-22T16:33:58.544Z,95191.19
2022-08-22T16:37:49.357Z,95188.94
2022-08-22T16:41:36.282Z,95195.97
2022-08-22T16:45:22.893Z,95194.88
2022-08-22T16:49:05.738Z,95192.59
2022-08-22T16:52:59.966Z,95194.97
2022-08-22T16:57:00.768Z,95201.38
2022-08-22T17:00:50.943Z,95201.91
2022-08-22T17:04:38.387Z,95213.59
2022-08-22T17:08:35.589Z,95203.69
2022-08-22T17:12:29.475Z,95211.53
2022-08-22T17:16:22.681Z,95214.03
2022-08-22T17:20:19.251Z,95221.97
2022-08-22T17:24:11.679Z,95215.84
2022-08-22T17:28:20.994Z,95219.75
2022-08-22T17:32:11.835Z,95226.06
2022-08-22T17:36:04.760Z,95222.66
2022-08-22T17:40:13.267Z,95224.78
2022-08-22T17:44:02.518Z,95242.41
2022-08-22T17:47:48.349Z,95240.97
2022-08-22T17:51:35.118Z,95235.22
2022-08-22T17:55:21.900Z,95226.28
2022-08-22T17:59:07.900Z,95238.44
2022-08-22T18:02:52.996Z,95237.19
2022-08-22T18:06:40.799Z,95227.88
2022-08-22T18:10:38.231Z,95238.44
2022-08-22T18:14:26.785Z,95239.00
2022-08-22T18:18:14.493Z,95238.25
2022-08-22T18:21:59.629Z,95245.50
2022-08-22T18:25:47.157Z,95244.47
2022-08-22T18:29:44.326Z,95246.56
2022-08-22T18:33:32.891Z,95250.31
2022-08-22T18:37:39.877Z,95254.34
2022-08-22T18:41:29.380Z,95258.63
2022-08-22T18:45:15.904Z,95252.75
2022-08-22T18:49:15.138Z,95258.88
2022-08-22T18:52:59.432Z,95258.31
2022-08-22T18:56:51.274Z,95253.72
2022-08-22T19:00:49.927Z,95263.59
2022-08-22T19:05:00.582Z,95256.13
2022-08-22T19:09:05.217Z,95263.06
2022-08-22T19:13:05.412Z,95263.31
2022-08-22T19:17:01.831Z,95274.22
2022-08-22T19:21:04.305Z,95271.53
2022-08-22T19:25:09.184Z,95282.69
2022-08-22T19:28:56.423Z,95287.47
2022-08-22T19:33:06.734Z,95282.38
2022-08-22T19:37:32.049Z,95293.34
2022-08-22T19:41:39.409Z,95292.50
2022-08-22T19:45:28.849Z,95294.59
2022-08-22T19:49:27.099Z,95296.53
2022-08-22T19:53:26.566Z,95302.41
2022-08-22T19:57:13.686Z,95300.81
2022-08-22T20:01:00.735Z,95307.75
2022-08-22T20:05:14.442Z,95297.09
2022-08-22T20:09:12.288Z,95303.41
2022-08-22T20:13:04.377Z,95300.69
2022-08-22T20:17:08.723Z,95304.63
2022-08-22T20:21:00.076Z,95301.66
2022-08-22T20:24:46.568Z,95302.44
2022-08-22T20:28:36.949Z,95307.47
2022-08-22T20:32:23.250Z,95308.56
2022-08-22T20:36:16.634Z,95303.84
2022-08-22T20:40:55.919Z,95309.31
2022-08-22T20:44:33.358Z,95305.00
2022-08-22T20:48:17.583Z,95310.59
2022-08-22T20:52:02.049Z,95306.34
2022-08-22T20:55:54.729Z,95294.31
2022-08-22T20:59:41.532Z,95302.50
2022-08-22T21:03:34.547Z,95299.19
2022-08-22T21:07:27.159Z,95300.97
2022-08-22T21:11:28.171Z,95300.91
2022-08-22T21:15:11.261Z,95311.94
2022-08-22T21:18:55.979Z,95297.94
2022-08-22T21:22:38.968Z,95296.22
2022-08-22T21:26:24.096Z,95298.25
2022-08-22T21:30:09.576Z,95300.84
2022-08-22T21:33:55.512Z,95295.94
2022-08-22T21:37:40.759Z,95298.44
2022-08-22T21:41:33.200Z,95297.81
2022-08-22T21:45:28.531Z,95289.78
2022-08-22T21:49:22.432Z,95294.50
2022-08-22T21:53:11.296Z,95307.72
2022-08-22T21:56:56.589Z,95295.97
2022-08-22T22:00:49.742Z,95289.22
2022-08-22T22:04:34.539Z,95296.88
2022-08-22T22:08:18.617Z,95299.53
2022-08-22T22:12:01.427Z,95298.50
2022-08-22T22:15:46.591Z,95301.66
2022-08-22T22:19:29.372Z,95306.34
2022-08-22T22:23:13.894Z,95305.72
2022-08-22T22:26:56.892Z,95303.34
2022-08-22T22:30:39.730Z,95303.03
2022-08-22T22:34:23.105Z,95309.44
2022-08-22T22:38:06.274Z,95301.22
2022-08-22T22:41:50.488Z,95300.28
2022-08-22T22:45:36.130Z,95302.91
2022-08-22T22:49:19.448Z,95285.38
2022-08-22T22:53:02.179Z,95286.81
2022-08-22T22:56:47.954Z,95285.03
2022-08-22T23:00:34.434Z,95284.47
2022-08-22T23:04:17.760Z,95280.03
2022-08-22T23:08:01.392Z,95294.19
2022-08-22T23:11:44.466Z,95288.53
2022-08-22T23:15:27.612Z,95274.72
2022-08-22T23:19:12.731Z,95286.63
2022-08-22T23:22:55.507Z,95289.22
2022-08-22T23:26:39.150Z,95278.50
2022-08-22T23:30:22.356Z,95289.06
2022-08-22T23:34:07.659Z,95283.28
2022-08-22T23:37:52.716Z,95281.66
2022-08-22T23:41:36.535Z,95277.41
2022-08-22T23:45:21.470Z,95275.72
2022-08-22T23:49:05.226Z,95278.06
2022-08-22T23:52:48.222Z,95271.84
2022-08-22T23:56:35.919Z,95276.50
