createdAt,value
2023-04-17T00:00:42.251Z,18.70
2023-04-17T00:05:49.335Z,18.47
2023-04-17T00:11:04.178Z,19.47
2023-04-17T00:16:12.739Z,18.43
2023-04-17T00:21:16.954Z,18.53
2023-04-17T00:26:19.706Z,19.40
2023-04-17T00:31:23.962Z,18.87
2023-04-17T00:36:27.256Z,19.40
2023-04-17T00:41:29.109Z,18.57
2023-04-17T00:46:31.393Z,19.93
2023-04-17T00:51:33.597Z,20.67
2023-04-17T00:56:35.773Z,20.33
2023-04-17T01:01:37.709Z,19.83
2023-04-17T01:06:42.079Z,23.03
2023-04-17T01:11:46.902Z,21.63
2023-04-17T01:16:54.924Z,21.87
2023-04-17T01:21:59.848Z,22.53
2023-04-17T01:27:01.800Z,23.23
2023-04-17T01:32:03.716Z,23.30
2023-04-17T01:37:07.825Z,24.17
2023-04-17T01:42:10.718Z,23.50
2023-04-17T01:47:17.840Z,22.50
2023-04-17T01:52:19.688Z,22.43
2023-04-17T01:57:21.438Z,21.60
2023-04-17T02:02:23.375Z,22.43
2023-04-17T02:07:28.263Z,23.83
2023-04-17T02:12:32.548Z,23.47
2023-04-17T02:17:34.611Z,25.63
2023-04-17T02:22:38.907Z,24.13
2023-04-17T02:27:42.953Z,23.40
2023-04-17T02:32:49.710Z,22.43
2023-04-17T02:37:51.838Z,23.33
2023-04-17T02:42:55.900Z,22.87
2023-04-17T02:48:02.983Z,24.97
2023-04-17T02:53:08.750Z,24.70
2023-04-17T02:58:11.733Z,22.50
2023-04-17T03:09:35.493Z,23.97
2023-04-17T03:14:44.468Z,24.07
2023-04-17T03:19:48.722Z,24.20
2023-04-17T03:24:52.585Z,25.27
2023-04-17T03:29:58.150Z,23.57
2023-04-17T03:35:03.703Z,23.50
2023-04-17T03:40:10.868Z,22.40
2023-04-17T03:45:14.588Z,23.13
2023-04-17T03:50:16.651Z,22.80
2023-04-17T03:55:18.546Z,23.17
2023-04-17T04:00:23.874Z,21.93
2023-04-17T04:05:25.998Z,21.90
2023-04-17T04:10:32.412Z,20.80
2023-04-17T04:15:36.679Z,23.40
2023-04-17T04:20:42.111Z,21.77
2023-04-17T04:25:49.760Z,22.43
2023-04-17T04:30:58.994Z,21.60
2023-04-17T04:36:06.381Z,19.63
2023-04-17T04:41:10.396Z,21.03
2023-04-17T04:46:15.685Z,26.53
2023-04-17T04:51:19.188Z,29.57
2023-04-17T04:56:23.740Z,25.57
2023-04-17T05:01:25.717Z,23.33
2023-04-17T05:06:30.083Z,21.57
2023-04-17T05:11:50.584Z,22.53
2023-04-17T05:16:52.414Z,20.77
2023-04-17T05:21:55.682Z,21.40
2023-04-17T05:27:03.059Z,21.60
2023-04-17T05:32:06.974Z,21.90
2023-04-17T05:37:08.846Z,20.80
2023-04-17T05:42:10.929Z,20.73
2023-04-17T05:47:15.391Z,22.57
2023-04-17T05:52:23.184Z,20.33
2023-04-17T05:57:25.200Z,19.50
2023-04-17T06:02:28.381Z,21.50
2023-04-17T06:07:30.454Z,22.40
2023-04-17T06:12:32.656Z,20.37
2023-04-17T06:17:37.324Z,20.43
2023-04-17T06:22:42.599Z,20.70
2023-04-17T06:27:44.351Z,18.93
2023-04-17T06:32:48.336Z,20.10
2023-04-17T06:37:50.540Z,18.73
2023-04-17T06:42:52.686Z,19.20
2023-04-17T06:47:54.570Z,18.57
2023-04-17T06:52:56.824Z,18.40
2023-04-17T06:58:00.531Z,17.87
2023-04-17T07:03:02.586Z,17.70
2023-04-17T07:08:04.658Z,16.57
2023-04-17T07:13:07.974Z,16.10
2023-04-17T07:18:11.611Z,16.30
2023-04-17T07:23:13.485Z,16.90
2023-04-17T07:28:15.411Z,17.17
2023-04-17T07:33:19.703Z,16.57
2023-04-17T07:38:24.532Z,18.13
2023-04-17T07:43:27.111Z,15.53
2023-04-17T07:48:28.896Z,16.93
2023-04-17T07:53:32.225Z,16.13
2023-04-17T07:58:36.065Z,15.60
2023-04-17T08:03:44.808Z,15.30
2023-04-17T08:08:47.792Z,15.30
2023-04-17T08:13:52.120Z,14.67
2023-04-17T08:18:53.869Z,15.73
2023-04-17T08:23:55.680Z,15.23
2023-04-17T08:29:04.125Z,14.40
2023-04-17T08:34:14.246Z,14.63
2023-04-17T08:39:19.400Z,12.80
2023-04-17T08:44:24.947Z,12.57
2023-04-17T08:49:32.433Z,12.93
2023-04-17T08:54:36.603Z,13.07
2023-04-17T08:59:38.666Z,11.83
2023-04-17T09:04:50.322Z,12.33
2023-04-17T09:09:59.341Z,11.20
2023-04-17T09:15:18.632Z,10.60
2023-04-17T09:20:20.528Z,11.80
2023-04-17T09:25:25.370Z,12.13
2023-04-17T09:30:28.366Z,12.13
2023-04-17T09:35:33.924Z,10.67
2023-04-17T09:40:41.465Z,10.70
2023-04-17T09:45:53.345Z,9.67
2023-04-17T09:50:57.110Z,9.27
2023-04-17T09:56:10.195Z,9.63
2023-04-17T10:01:19.678Z,10.00
2023-04-17T10:06:24.820Z,9.17
2023-04-17T10:11:31.037Z,9.77
2023-04-17T10:16:37.288Z,9.13
2023-04-17T10:21:40.705Z,10.13
2023-04-17T10:26:43.736Z,8.17
2023-04-17T10:32:15.031Z,10.47
2023-04-17T10:37:29.052Z,9.23
2023-04-17T10:42:31.949Z,8.37
2023-04-17T10:47:53.009Z,9.37
2023-04-17T10:53:01.323Z,9.60
2023-04-17T10:58:15.216Z,8.37
2023-04-17T11:03:21.703Z,8.70
2023-04-17T11:08:27.268Z,9.67
2023-04-17T11:13:36.699Z,9.77
2023-04-17T11:18:43.509Z,9.43
2023-04-17T11:23:59.863Z,8.83
2023-04-17T11:29:09.227Z,10.23
2023-04-17T11:34:23.926Z,9.37
2023-04-17T11:39:37.868Z,9.77
2023-04-17T11:44:48.589Z,9.27
2023-04-17T11:49:58.785Z,10.07
2023-04-17T11:55:10.070Z,9.90
2023-04-17T12:00:21.843Z,8.87
2023-04-17T12:05:30.935Z,9.87
2023-04-17T12:10:51.185Z,9.40
2023-04-17T12:16:21.127Z,10.00
2023-04-17T12:32:28.202Z,9.70
2023-04-17T12:37:57.207Z,8.27
2023-04-17T12:43:03.966Z,8.77
2023-04-17T12:48:33.956Z,8.53
2023-04-17T12:53:37.988Z,9.27
2023-04-17T12:58:49.146Z,9.43
2023-04-17T13:03:57.367Z,8.70
2023-04-17T13:09:12.616Z,10.00
2023-04-17T13:14:15.608Z,9.30
2023-04-17T13:19:20.319Z,7.80
2023-04-17T13:24:22.409Z,9.40
2023-04-17T13:29:24.782Z,9.37
2023-04-17T13:34:42.554Z,10.47
2023-04-17T13:39:54.358Z,10.10
2023-04-17T13:45:03.067Z,10.13
2023-04-17T13:50:11.133Z,10.10
2023-04-17T13:55:20.222Z,9.37
2023-04-17T14:00:24.502Z,8.87
2023-04-17T14:05:28.684Z,9.33
2023-04-17T14:10:33.189Z,9.20
2023-04-17T14:15:43.049Z,9.77
2023-04-17T14:20:47.296Z,8.93
2023-04-17T14:25:51.550Z,9.50
2023-04-17T14:30:58.213Z,8.13
2023-04-17T14:36:05.194Z,8.50
2023-04-17T14:41:09.170Z,9.57
2023-04-17T14:46:11.723Z,10.23
2023-04-17T14:51:14.370Z,11.27
2023-04-17T14:56:16.892Z,10.03
2023-04-17T15:01:23.041Z,9.97
2023-04-17T15:06:27.772Z,9.93
2023-04-17T15:11:31.128Z,10.00
2023-04-17T15:16:41.741Z,9.60
2023-04-17T15:21:45.105Z,10.33
2023-04-17T15:26:48.752Z,8.87
2023-04-17T15:31:54.752Z,8.67
2023-04-17T15:37:08.192Z,9.50
2023-04-17T15:42:34.844Z,9.70
2023-04-17T15:47:41.378Z,11.60
2023-04-17T15:54:56.745Z,8.93
2023-04-17T15:59:35.843Z,8.20
2023-04-17T16:04:45.856Z,7.63
2023-04-17T16:09:50.986Z,8.23
2023-04-17T16:21:16.766Z,7.77
2023-04-17T16:31:42.352Z,8.70
2023-04-17T16:36:48.395Z,8.37
2023-04-17T16:47:50.499Z,10.83
2023-04-17T16:53:30.463Z,10.13
2023-04-17T16:58:37.971Z,13.60
2023-04-17T17:03:49.082Z,10.73
2023-04-17T17:08:52.073Z,12.13
2023-04-17T17:13:56.410Z,9.50
2023-04-17T17:19:08.855Z,10.03
2023-04-17T17:24:16.442Z,10.43
2023-04-17T17:29:22.966Z,10.70
2023-04-17T17:34:27.066Z,10.80
2023-04-17T17:40:01.170Z,11.33
2023-04-17T17:45:03.271Z,10.07
2023-04-17T17:50:14.720Z,10.60
2023-04-17T17:55:19.586Z,9.93
2023-04-17T18:00:21.754Z,9.80
2023-04-17T18:05:28.114Z,10.63
2023-04-17T18:10:35.323Z,9.67
2023-04-17T18:15:47.162Z,9.83
2023-04-17T18:21:02.584Z,10.33
2023-04-17T18:26:10.270Z,9.53
2023-04-17T18:31:12.597Z,9.53
2023-04-17T18:36:32.649Z,8.73
2023-04-17T18:41:47.165Z,8.57
2023-04-17T18:47:18.065Z,9.03
2023-04-17T18:52:45.542Z,7.37
2023-04-17T18:58:00.524Z,8.80
2023-04-17T19:03:06.225Z,8.23
2023-04-17T19:08:08.166Z,7.13
2023-04-17T19:13:15.363Z,8.50
2023-04-17T19:18:18.924Z,8.90
2023-04-17T19:23:25.847Z,8.70
2023-04-17T19:28:28.530Z,8.63
2023-04-17T19:33:31.750Z,7.57
2023-04-17T19:38:36.436Z,7.00
2023-04-17T19:43:41.918Z,6.47
2023-04-17T19:48:46.745Z,7.10
2023-04-17T19:53:48.880Z,7.03
2023-04-17T19:58:50.868Z,7.40
2023-04-17T20:03:52.969Z,7.40
2023-04-17T20:08:57.329Z,8.20
2023-04-17T20:13:59.314Z,7.00
2023-04-17T20:19:01.046Z,6.90
2023-04-17T20:24:02.907Z,7.70
2023-04-17T20:29:04.820Z,7.77
2023-04-17T20:34:06.693Z,7.03
2023-04-17T20:39:11.085Z,7.40
2023-04-17T20:44:13.364Z,6.90
2023-04-17T20:49:15.512Z,6.70
2023-04-17T20:54:17.474Z,7.13
2023-04-17T20:59:19.407Z,7.30
2023-04-17T21:04:21.905Z,8.23
2023-04-17T21:09:24.914Z,6.97
2023-04-17T21:14:28.083Z,7.60
2023-04-17T21:19:31.055Z,7.03
2023-04-17T21:24:33.249Z,6.50
2023-04-17T21:29:35.059Z,7.37
2023-04-17T21:34:36.973Z,7.63
2023-04-17T21:39:38.835Z,8.53
2023-04-17T21:44:40.728Z,7.07
2023-04-17T21:49:43.727Z,7.23
2023-04-17T21:54:47.888Z,7.33
2023-04-17T21:59:49.735Z,8.03
2023-04-17T22:04:51.791Z,8.63
2023-04-17T22:09:53.771Z,8.00
2023-04-17T22:14:55.646Z,8.77
2023-04-17T22:19:57.410Z,7.20
2023-04-17T22:24:59.382Z,9.03
2023-04-17T22:30:01.166Z,6.83
2023-04-17T22:35:03.866Z,7.50
2023-04-17T22:40:06.497Z,5.67
2023-04-17T22:45:09.416Z,5.93
2023-04-17T22:50:11.641Z,6.43
2023-04-17T22:55:13.520Z,5.57
2023-04-17T23:00:15.896Z,5.17
2023-04-17T23:05:17.913Z,5.70
2023-04-17T23:10:20.803Z,5.40
2023-04-17T23:15:22.643Z,5.03
2023-04-17T23:20:25.139Z,5.17
2023-04-17T23:25:26.929Z,4.90
2023-04-17T23:30:28.953Z,5.30
2023-04-17T23:35:30.718Z,4.83
2023-04-17T23:40:34.768Z,5.47
2023-04-17T23:45:36.676Z,4.40
2023-04-17T23:50:38.587Z,4.30
2023-04-17T23:55:40.770Z,4.33
