createdAt,value
2018-12-09T00:02:35.742Z,83.60
2018-12-09T00:07:51.101Z,83.40
2018-12-09T00:18:26.793Z,81.15
2018-12-09T00:23:37.174Z,82.24
2018-12-09T00:28:53.893Z,81.53
2018-12-09T00:39:36.773Z,81.87
2018-12-09T00:44:43.741Z,82.51
2018-12-09T00:50:12.050Z,83.47
2018-12-09T00:55:19.705Z,82.63
2018-12-09T01:00:23.289Z,83.21
2018-12-09T01:05:46.684Z,84.23
2018-12-09T01:10:57.615Z,82.95
2018-12-09T01:16:14.241Z,83.01
2018-12-09T01:21:27.701Z,83.17
2018-12-09T01:32:08.125Z,83.13
2018-12-09T01:54:20.464Z,82.07
2018-12-09T01:59:33.405Z,82.47
2018-12-09T02:10:13.273Z,82.70
2018-12-09T02:15:26.341Z,82.59
2018-12-09T02:20:33.497Z,83.79
2018-12-09T02:25:39.964Z,83.70
2018-12-09T02:30:47.100Z,82.57
2018-12-09T02:36:09.395Z,82.87
2018-12-09T02:46:53.494Z,79.74
2018-12-09T02:52:07.841Z,80.41
2018-12-09T02:57:14.905Z,78.90
2018-12-09T03:02:27.063Z,78.21
2018-12-09T03:07:40.680Z,78.02
2018-12-09T03:12:51.127Z,78.81
2018-12-09T03:18:07.023Z,77.82
2018-12-09T03:23:18.049Z,78.42
2018-12-09T03:28:25.617Z,78.49
2018-12-09T03:33:39.182Z,79.30
2018-12-09T03:38:42.721Z,79.94
2018-12-09T03:43:49.948Z,79.40
2018-12-09T03:49:00.497Z,81.49
2018-12-09T03:54:16.210Z,82.82
2018-12-09T03:59:29.728Z,84.85
2018-12-09T04:04:36.501Z,87.41
2018-12-09T04:09:43.763Z,89.10
2018-12-09T04:14:52.983Z,90.78
2018-12-09T04:20:00.033Z,90.71
2018-12-09T04:25:09.563Z,90.95
2018-12-09T04:35:47.668Z,90.78
2018-12-09T04:40:57.962Z,90.29
2018-12-09T05:08:04.997Z,88.27
2018-12-09T05:24:07.033Z,89.30
2018-12-09T05:29:14.315Z,89.57
2018-12-09T05:34:21.121Z,89.68
2018-12-09T05:50:44.145Z,90.08
2018-12-09T05:55:54.528Z,90.89
2018-12-09T06:01:01.272Z,90.78
2018-12-09T06:06:15.140Z,91.31
2018-12-09T06:11:22.383Z,91.78
2018-12-09T06:16:41.810Z,92.02
2018-12-09T06:32:58.357Z,89.71
2018-12-09T06:38:06.337Z,89.95
2018-12-09T06:43:16.455Z,89.52
2018-12-09T06:53:57.233Z,89.42
2018-12-09T06:59:23.217Z,86.69
2018-12-09T07:26:40.801Z,86.17
2018-12-09T07:42:45.282Z,84.32
2018-12-09T07:47:56.106Z,84.04
2018-12-09T07:53:11.547Z,83.85
2018-12-09T07:58:32.629Z,85.20
2018-12-09T08:03:42.798Z,83.79
2018-12-09T08:08:51.684Z,82.29
2018-12-09T08:14:03.477Z,85.75
2018-12-09T08:19:10.491Z,81.02
2018-12-09T08:24:26.135Z,82.01
2018-12-09T08:35:11.223Z,81.53
2018-12-09T08:40:22.574Z,81.29
2018-12-09T08:45:38.545Z,83.33
2018-12-09T08:50:47.637Z,83.44
2018-12-09T08:55:56.888Z,83.70
2018-12-09T09:01:08.558Z,82.51
2018-12-09T09:06:23.018Z,84.80
2018-12-09T09:11:36.292Z,85.25
2018-12-09T09:16:40.083Z,85.57
2018-12-09T09:21:49.171Z,82.78
2018-12-09T09:32:29.905Z,84.40
2018-12-09T09:37:46.698Z,83.97
2018-12-09T09:42:54.455Z,83.57
2018-12-09T09:53:35.193Z,85.15
2018-12-09T10:04:18.615Z,88.03
2018-12-09T10:15:12.437Z,90.20
2018-12-09T10:25:56.499Z,90.85
2018-12-09T10:36:36.988Z,90.65
2018-12-09T10:47:26.316Z,92.08
2018-12-09T11:03:35.657Z,92.94
2018-12-09T11:08:49.628Z,93.39
2018-12-09T11:13:58.280Z,92.99
2018-12-09T11:19:05.816Z,92.57
2018-12-09T11:24:18.510Z,93.95
2018-12-09T11:40:02.908Z,94.31
2018-12-09T11:56:15.999Z,94.11
2018-12-09T12:01:25.169Z,93.84
2018-12-09T12:12:03.705Z,90.27
2018-12-09T12:22:41.418Z,87.44
2018-12-09T12:59:16.622Z,90.56
2018-12-09T13:04:28.179Z,91.07
2018-12-09T13:15:10.088Z,92.34
2018-12-09T13:20:28.091Z,90.20
2018-12-09T13:25:43.191Z,91.67
2018-12-09T13:30:50.360Z,91.28
2018-12-09T13:35:59.867Z,91.27
2018-12-09T13:41:07.878Z,90.75
2018-12-09T13:46:18.263Z,90.65
2018-12-09T13:51:25.692Z,90.89
2018-12-09T13:56:34.758Z,90.42
2018-12-09T14:01:48.973Z,89.37
2018-12-09T14:07:02.818Z,90.44
2018-12-09T14:12:08.246Z,89.96
2018-12-09T14:17:17.631Z,88.77
2018-12-09T14:22:27.153Z,89.35
2018-12-09T14:27:37.426Z,88.00
2018-12-09T14:32:46.837Z,90.23
2018-12-09T14:38:01.430Z,91.47
2018-12-09T14:54:07.413Z,82.55
2018-12-09T14:59:10.872Z,85.83
2018-12-09T15:04:26.914Z,89.01
2018-12-09T15:09:33.975Z,88.87
2018-12-09T15:14:38.590Z,90.00
2018-12-09T15:19:51.781Z,89.74
2018-12-09T15:24:59.271Z,90.30
2018-12-09T15:30:20.825Z,89.82
2018-12-09T15:35:24.352Z,91.34
2018-12-09T15:46:08.894Z,92.86
2018-12-09T15:51:17.192Z,91.50
2018-12-09T15:56:25.148Z,92.12
2018-12-09T16:01:32.626Z,91.82
2018-12-09T16:06:42.021Z,91.26
2018-12-09T16:11:55.574Z,91.90
2018-12-09T16:17:02.481Z,91.27
2018-12-09T16:22:12.713Z,91.83
2018-12-09T16:32:54.665Z,91.88
2018-12-09T16:49:12.139Z,90.85
2018-12-09T16:54:29.961Z,90.62
2018-12-09T16:59:45.428Z,90.84
2018-12-09T17:04:56.165Z,90.93
2018-12-09T17:25:24.230Z,92.03
2018-12-09T17:30:31.796Z,87.47
2018-12-09T17:35:41.484Z,89.45
2018-12-09T17:40:49.502Z,90.59
2018-12-09T17:46:04.803Z,90.74
2018-12-09T17:51:11.728Z,90.42
2018-12-09T17:56:25.617Z,91.45
2018-12-09T18:01:37.758Z,90.38
2018-12-09T18:06:51.824Z,90.99
2018-12-09T18:11:59.246Z,90.58
2018-12-09T18:17:06.557Z,91.26
2018-12-09T18:22:14.819Z,89.70
2018-12-09T18:32:25.465Z,90.76
2018-12-09T18:43:02.124Z,89.92
2018-12-09T18:48:09.528Z,89.81
2018-12-09T18:58:57.271Z,90.40
2018-12-09T19:04:11.990Z,91.57
2018-12-09T19:09:20.154Z,91.79
2018-12-09T19:14:32.620Z,90.86
2018-12-09T19:19:42.045Z,91.02
2018-12-09T19:25:03.454Z,89.47
2018-12-09T19:30:18.781Z,90.74
2018-12-09T19:35:32.561Z,90.01
2018-12-09T19:40:47.853Z,88.75
2018-12-09T19:46:09.982Z,89.40
2018-12-09T19:51:23.229Z,90.09
2018-12-09T19:56:32.296Z,89.08
2018-12-09T20:01:45.704Z,89.97
2018-12-09T20:12:28.407Z,89.17
2018-12-09T20:17:48.161Z,89.74
2018-12-09T20:23:02.730Z,91.75
2018-12-09T20:28:26.529Z,89.56
2018-12-09T20:44:33.060Z,88.94
2018-12-09T20:49:48.534Z,89.18
2018-12-09T20:55:04.676Z,88.68
2018-12-09T21:00:19.068Z,88.65
2018-12-09T21:16:34.162Z,87.64
2018-12-09T21:27:20.456Z,87.41
2018-12-09T21:38:08.436Z,87.03
2018-12-09T21:43:24.073Z,86.75
2018-12-09T21:48:41.432Z,87.04
2018-12-09T21:59:18.050Z,87.57
2018-12-09T22:04:29.353Z,86.57
2018-12-09T22:09:38.448Z,87.52
2018-12-09T22:14:45.940Z,86.85
2018-12-09T22:19:53.435Z,86.26
2018-12-09T22:41:34.569Z,88.94
2018-12-09T22:46:40.179Z,89.46
2018-12-09T22:57:19.432Z,87.61
2018-12-09T23:02:31.664Z,87.13
2018-12-09T23:07:43.373Z,87.56
2018-12-09T23:12:50.706Z,88.39
2018-12-09T23:18:00.952Z,88.38
2018-12-09T23:23:08.528Z,88.31
2018-12-09T23:28:19.043Z,87.93
2018-12-09T23:33:41.700Z,88.90
2018-12-09T23:38:54.993Z,88.04
2018-12-09T23:44:04.326Z,88.16
2018-12-09T23:54:19.279Z,87.76
2018-12-09T23:59:28.458Z,88.33
