createdAt,value
2018-05-26T00:01:59.728Z,69.85
2018-05-26T00:04:28.005Z,68.73
2018-05-26T00:06:56.285Z,69.85
2018-05-26T00:09:24.557Z,70.42
2018-05-26T00:11:52.846Z,69.63
2018-05-26T00:14:21.106Z,69.33
2018-05-26T00:16:49.385Z,69.20
2018-05-26T00:19:17.653Z,69.31
2018-05-26T00:21:45.934Z,68.87
2018-05-26T00:24:14.205Z,69.59
2018-05-26T00:26:42.485Z,69.70
2018-05-26T00:29:10.757Z,70.14
2018-05-26T00:31:39.022Z,69.88
2018-05-26T00:34:07.298Z,70.15
2018-05-26T00:36:35.591Z,70.39
2018-05-26T00:39:03.874Z,70.16
2018-05-26T00:41:32.153Z,70.32
2018-05-26T00:44:00.429Z,70.78
2018-05-26T00:46:28.702Z,71.54
2018-05-26T00:48:56.993Z,72.48
2018-05-26T00:51:25.266Z,71.58
2018-05-26T00:53:53.553Z,71.21
2018-05-26T00:56:21.837Z,71.13
2018-05-26T00:58:50.117Z,70.59
2018-05-26T01:01:18.418Z,70.81
2018-05-26T01:03:46.697Z,71.43
2018-05-26T01:06:14.979Z,70.99
2018-05-26T01:08:43.251Z,71.54
2018-05-26T01:11:11.537Z,73.32
2018-05-26T01:13:39.821Z,74.21
2018-05-26T01:16:08.108Z,72.55
2018-05-26T01:18:36.397Z,72.67
2018-05-26T01:21:04.698Z,73.05
2018-05-26T01:23:32.970Z,73.28
2018-05-26T01:26:01.243Z,73.86
2018-05-26T01:28:29.529Z,73.71
2018-05-26T01:30:57.805Z,73.34
2018-05-26T01:33:26.081Z,73.09
2018-05-26T01:35:54.381Z,72.93
2018-05-26T01:38:22.677Z,72.91
2018-05-26T01:40:50.967Z,71.82
2018-05-26T01:43:19.253Z,71.76
2018-05-26T01:45:47.529Z,71.70
2018-05-26T01:48:15.810Z,71.63
2018-05-26T01:50:44.081Z,71.49
2018-05-26T01:53:12.358Z,73.68
2018-05-26T01:55:40.641Z,73.88
2018-05-26T01:58:08.914Z,73.09
2018-05-26T02:00:37.203Z,73.89
2018-05-26T02:03:05.482Z,74.15
2018-05-26T02:05:33.774Z,74.37
2018-05-26T02:08:02.045Z,74.51
2018-05-26T02:10:30.317Z,74.68
2018-05-26T02:12:58.593Z,73.81
2018-05-26T02:15:26.865Z,73.32
2018-05-26T02:17:55.145Z,73.83
2018-05-26T02:20:23.422Z,73.21
2018-05-26T02:22:51.701Z,73.61
2018-05-26T02:25:19.978Z,73.40
2018-05-26T02:27:49.836Z,73.16
2018-05-26T02:30:18.110Z,72.36
2018-05-26T02:32:46.418Z,72.34
2018-05-26T02:35:14.690Z,73.25
2018-05-26T02:37:42.966Z,74.29
2018-05-26T02:40:11.260Z,74.00
2018-05-26T02:42:39.533Z,74.21
2018-05-26T02:45:07.815Z,74.76
2018-05-26T02:47:36.094Z,74.64
2018-05-26T02:50:04.361Z,74.46
2018-05-26T02:52:32.644Z,74.41
2018-05-26T02:55:00.922Z,74.56
2018-05-26T02:57:29.189Z,75.02
2018-05-26T02:59:57.470Z,75.36
2018-05-26T03:02:25.741Z,75.04
2018-05-26T03:04:59.557Z,74.40
2018-05-26T03:07:33.386Z,76.82
2018-05-26T03:10:07.361Z,75.22
2018-05-26T03:12:41.209Z,76.16
2018-05-26T03:15:08.937Z,75.80
2018-05-26T03:17:37.979Z,76.14
2018-05-26T03:20:06.229Z,75.82
2018-05-26T03:22:34.505Z,76.06
2018-05-26T03:25:02.785Z,75.44
2018-05-26T03:27:31.053Z,75.44
2018-05-26T03:29:59.337Z,75.01
2018-05-26T03:32:27.610Z,74.74
2018-05-26T03:34:55.892Z,75.11
2018-05-26T03:37:24.170Z,75.65
2018-05-26T03:39:52.434Z,75.22
2018-05-26T03:42:21.177Z,75.04
2018-05-26T03:44:49.449Z,74.93
2018-05-26T03:47:17.729Z,74.94
2018-05-26T03:49:46.023Z,74.76
2018-05-26T03:52:14.322Z,74.55
2018-05-26T03:58:01.519Z,75.12
2018-05-26T04:00:30.563Z,74.32
2018-05-26T04:02:58.850Z,74.70
2018-05-26T04:05:27.122Z,74.64
2018-05-26T04:07:55.413Z,74.69
2018-05-26T04:10:23.689Z,74.72
2018-05-26T04:12:51.967Z,75.70
2018-05-26T04:15:20.259Z,75.78
2018-05-26T04:17:48.552Z,76.24
2018-05-26T04:20:16.847Z,75.59
2018-05-26T04:22:45.165Z,75.47
2018-05-26T04:25:13.449Z,75.24
2018-05-26T04:27:41.717Z,75.11
2018-05-26T04:30:10.001Z,76.12
2018-05-26T04:32:38.278Z,75.06
2018-05-26T04:35:06.574Z,76.50
2018-05-26T04:37:34.850Z,76.03
2018-05-26T04:40:03.126Z,75.80
2018-05-26T04:42:31.877Z,75.56
2018-05-26T04:45:00.149Z,75.45
2018-05-26T04:47:28.442Z,75.06
2018-05-26T04:49:56.717Z,75.37
2018-05-26T04:52:25.006Z,75.64
2018-05-26T04:54:53.277Z,75.29
2018-05-26T04:57:21.566Z,75.30
2018-05-26T04:59:49.842Z,76.92
2018-05-26T05:02:18.138Z,78.35
2018-05-26T05:04:46.414Z,77.16
2018-05-26T05:07:14.702Z,77.14
2018-05-26T05:09:42.989Z,77.12
2018-05-26T05:12:11.273Z,76.74
2018-05-26T05:14:39.553Z,76.43
2018-05-26T05:17:07.829Z,76.14
2018-05-26T05:19:36.122Z,76.04
2018-05-26T05:22:04.402Z,75.83
2018-05-26T05:24:32.695Z,76.01
2018-05-26T05:27:01.007Z,75.30
2018-05-26T05:29:29.325Z,75.83
2018-05-26T05:31:57.601Z,75.75
2018-05-26T05:34:25.893Z,75.13
2018-05-26T05:36:54.172Z,75.67
2018-05-26T05:39:22.450Z,75.99
2018-05-26T05:41:50.760Z,76.15
2018-05-26T05:44:19.033Z,76.06
2018-05-26T05:46:47.314Z,75.41
2018-05-26T05:49:15.609Z,76.02
2018-05-26T05:51:43.901Z,75.57
2018-05-26T05:54:12.191Z,75.41
2018-05-26T05:56:40.475Z,75.16
2018-05-26T05:59:08.758Z,75.21
2018-05-26T06:01:37.045Z,74.88
2018-05-26T06:04:05.323Z,74.58
2018-05-26T06:06:33.610Z,73.38
2018-05-26T06:09:01.906Z,72.81
2018-05-26T06:11:30.181Z,72.82
2018-05-26T06:13:58.461Z,71.72
2018-05-26T06:16:26.746Z,72.07
2018-05-26T06:18:55.021Z,72.49
2018-05-26T06:21:23.310Z,71.25
2018-05-26T06:23:51.589Z,70.50
2018-05-26T06:26:19.909Z,69.96
2018-05-26T06:28:48.146Z,69.93
2018-05-26T06:31:16.444Z,69.21
2018-05-26T06:33:44.709Z,69.32
2018-05-26T06:36:12.985Z,69.28
2018-05-26T06:38:41.266Z,69.22
2018-05-26T06:41:09.541Z,68.64
2018-05-26T06:43:37.824Z,67.71
2018-05-26T06:46:06.097Z,68.01
2018-05-26T06:48:34.381Z,68.09
2018-05-26T06:51:02.661Z,66.87
2018-05-26T06:53:30.949Z,65.79
2018-05-26T06:55:59.218Z,64.70
2018-05-26T06:58:27.488Z,64.46
2018-05-26T07:00:55.765Z,63.35
2018-05-26T07:03:24.042Z,62.52
2018-05-26T07:05:52.319Z,61.26
2018-05-26T07:08:20.585Z,60.62
2018-05-26T07:10:48.867Z,59.36
2018-05-26T07:13:17.137Z,61.51
2018-05-26T07:15:45.417Z,60.06
2018-05-26T07:18:13.686Z,60.39
2018-05-26T07:20:41.970Z,56.18
2018-05-26T07:23:10.241Z,57.32
2018-05-26T07:25:38.696Z,58.67
2018-05-26T07:28:06.961Z,52.36
2018-05-26T07:30:35.231Z,52.89
2018-05-26T07:33:03.506Z,57.04
2018-05-26T07:35:31.789Z,52.35
2018-05-26T07:38:00.785Z,50.13
2018-05-26T07:40:30.022Z,51.55
2018-05-26T07:42:58.311Z,53.78
2018-05-26T07:45:27.561Z,52.80
2018-05-26T07:47:55.854Z,50.18
2018-05-26T07:50:24.122Z,51.90
2018-05-26T07:52:52.406Z,52.82
2018-05-26T07:55:20.879Z,49.93
2018-05-26T07:57:49.269Z,49.80
2018-05-26T08:00:17.421Z,49.18
2018-05-26T08:02:45.698Z,48.52
2018-05-26T08:05:13.962Z,48.89
2018-05-26T08:07:42.237Z,50.02
2018-05-26T08:10:10.538Z,47.30
2018-05-26T08:12:43.379Z,48.11
2018-05-26T08:15:11.653Z,47.93
2018-05-26T08:17:39.955Z,48.56
2018-05-26T08:20:08.236Z,46.88
2018-05-26T08:22:36.541Z,47.09
2018-05-26T08:25:05.573Z,46.81
2018-05-26T08:27:33.848Z,46.97
2018-05-26T08:30:02.182Z,45.31
2018-05-26T08:32:31.270Z,44.96
2018-05-26T08:34:59.562Z,46.53
2018-05-26T08:37:27.831Z,45.53
2018-05-26T08:39:56.122Z,45.78
2018-05-26T08:42:24.401Z,45.29
2018-05-26T08:44:52.673Z,48.25
2018-05-26T08:47:20.957Z,46.77
2018-05-26T08:49:49.240Z,44.50
2018-05-26T08:52:17.520Z,44.63
2018-05-26T08:54:45.804Z,45.47
2018-05-26T08:57:14.634Z,46.35
2018-05-26T08:59:42.913Z,45.36
2018-05-26T09:02:11.229Z,45.36
2018-05-26T09:04:39.465Z,45.02
2018-05-26T09:07:08.080Z,44.15
2018-05-26T09:09:36.351Z,44.34
2018-05-26T09:12:04.658Z,42.21
2018-05-26T09:14:32.951Z,40.99
2018-05-26T09:17:01.231Z,39.10
2018-05-26T09:19:29.505Z,40.19
2018-05-26T09:21:57.840Z,41.16
2018-05-26T09:24:26.066Z,39.71
2018-05-26T09:26:54.348Z,38.10
2018-05-26T09:29:22.722Z,40.20
2018-05-26T09:31:51.000Z,40.06
2018-05-26T09:34:19.266Z,39.57
2018-05-26T09:36:47.552Z,39.71
2018-05-26T09:39:15.817Z,40.70
2018-05-26T09:41:44.110Z,39.26
2018-05-26T09:44:13.374Z,37.18
2018-05-26T09:46:41.720Z,37.82
2018-05-26T09:49:10.027Z,37.04
2018-05-26T09:51:38.298Z,39.04
2018-05-26T09:54:06.923Z,38.83
2018-05-26T09:56:35.202Z,38.13
2018-05-26T09:59:03.539Z,37.44
2018-05-26T10:01:31.842Z,37.83
2018-05-26T10:04:00.125Z,35.89
2018-05-26T10:06:28.397Z,36.09
2018-05-26T10:08:56.673Z,36.59
2018-05-26T10:11:25.134Z,36.86
2018-05-26T10:13:53.409Z,34.72
2018-05-26T10:16:22.635Z,37.31
2018-05-26T10:18:50.926Z,35.78
2018-05-26T10:21:19.198Z,37.14
2018-05-26T10:23:47.491Z,32.55
2018-05-26T10:29:14.064Z,31.99
2018-05-26T10:31:42.366Z,31.73
2018-05-26T10:34:10.638Z,32.21
2018-05-26T10:36:38.961Z,32.04
2018-05-26T10:39:07.238Z,32.33
2018-05-26T10:41:35.527Z,31.44
2018-05-26T10:44:03.798Z,29.83
2018-05-26T10:46:32.986Z,33.24
2018-05-26T10:49:01.270Z,32.90
2018-05-26T10:51:29.545Z,31.78
2018-05-26T10:53:57.855Z,30.99
2018-05-26T10:56:26.716Z,30.47
2018-05-26T10:58:55.013Z,31.23
2018-05-26T11:01:23.281Z,31.68
2018-05-26T11:03:51.571Z,31.06
2018-05-26T11:06:19.838Z,30.26
2018-05-26T11:08:48.118Z,31.76
2018-05-26T11:11:16.417Z,30.83
2018-05-26T11:13:44.702Z,30.34
2018-05-26T11:16:19.391Z,30.08
2018-05-26T11:18:47.607Z,30.57
2018-05-26T11:21:15.894Z,30.86
2018-05-26T11:23:44.191Z,28.91
2018-05-26T11:26:12.496Z,30.13
2018-05-26T11:28:40.961Z,30.29
2018-05-26T11:31:09.266Z,29.25
2018-05-26T11:33:37.579Z,28.22
2018-05-26T11:36:05.862Z,28.30
2018-05-26T11:38:34.134Z,29.05
2018-05-26T11:41:02.467Z,29.20
2018-05-26T11:43:30.743Z,28.39
2018-05-26T11:45:59.028Z,29.22
2018-05-26T11:48:27.294Z,29.44
2018-05-26T11:50:56.450Z,29.37
2018-05-26T11:53:24.743Z,29.43
2018-05-26T11:55:53.026Z,29.78
2018-05-26T11:58:23.263Z,27.55
2018-05-26T12:00:51.550Z,28.36
2018-05-26T12:03:19.817Z,28.73
2018-05-26T12:05:48.098Z,30.48
2018-05-26T12:08:16.395Z,28.57
2018-05-26T12:10:44.723Z,28.67
2018-05-26T12:13:12.965Z,29.80
2018-05-26T12:15:41.229Z,29.36
2018-05-26T12:18:09.509Z,29.20
2018-05-26T12:20:37.773Z,29.32
2018-05-26T12:23:06.050Z,28.57
2018-05-26T12:25:34.313Z,28.03
2018-05-26T12:28:02.595Z,28.41
2018-05-26T12:30:30.861Z,28.13
2018-05-26T12:32:59.229Z,26.86
2018-05-26T12:35:27.597Z,27.29
2018-05-26T12:37:55.881Z,27.90
2018-05-26T12:40:24.162Z,29.92
2018-05-26T12:42:52.487Z,29.21
2018-05-26T12:45:20.759Z,27.23
2018-05-26T12:47:49.038Z,28.17
2018-05-26T12:50:17.309Z,27.84
2018-05-26T12:52:51.470Z,27.54
2018-05-26T12:55:19.749Z,27.95
2018-05-26T12:57:48.058Z,27.52
2018-05-26T13:00:16.334Z,27.90
2018-05-26T13:02:44.610Z,28.32
2018-05-26T13:05:12.885Z,27.91
2018-05-26T13:07:41.166Z,28.46
2018-05-26T13:10:09.438Z,28.05
2018-05-26T13:12:37.701Z,28.11
2018-05-26T13:15:05.986Z,26.27
2018-05-26T13:17:34.275Z,27.23
2018-05-26T13:20:02.534Z,26.13
2018-05-26T13:22:30.798Z,28.34
2018-05-26T13:24:59.074Z,28.35
2018-05-26T13:27:27.344Z,27.68
2018-05-26T13:29:55.625Z,28.04
2018-05-26T13:32:23.899Z,28.34
2018-05-26T13:34:52.162Z,28.64
2018-05-26T13:37:20.439Z,29.38
2018-05-26T13:39:48.736Z,29.25
2018-05-26T13:42:17.006Z,29.73
2018-05-26T13:44:45.282Z,30.20
2018-05-26T13:47:13.558Z,30.50
2018-05-26T13:49:41.833Z,30.92
2018-05-26T13:52:10.207Z,29.36
2018-05-26T13:54:38.440Z,30.48
2018-05-26T13:57:06.678Z,29.20
2018-05-26T13:59:34.948Z,30.12
2018-05-26T14:02:03.233Z,32.05
2018-05-26T14:04:31.503Z,32.43
2018-05-26T14:06:59.797Z,32.64
2018-05-26T14:09:28.067Z,33.08
2018-05-26T14:11:56.345Z,33.48
2018-05-26T14:14:24.668Z,34.27
2018-05-26T14:16:52.933Z,33.89
2018-05-26T14:19:21.218Z,30.72
2018-05-26T14:21:49.505Z,31.93
2018-05-26T14:24:17.794Z,32.35
2018-05-26T14:26:46.070Z,30.74
2018-05-26T14:29:14.341Z,30.46
2018-05-26T14:31:42.609Z,32.76
2018-05-26T14:34:10.886Z,32.29
2018-05-26T14:36:39.165Z,32.98
2018-05-26T14:39:07.470Z,31.94
2018-05-26T14:41:35.742Z,31.43
2018-05-26T14:44:04.026Z,31.89
2018-05-26T14:46:32.297Z,30.91
2018-05-26T14:49:00.577Z,30.69
2018-05-26T14:51:28.858Z,30.96
2018-05-26T14:53:57.147Z,32.86
2018-05-26T14:56:25.414Z,32.91
2018-05-26T14:58:53.689Z,33.00
2018-05-26T15:01:21.962Z,32.36
2018-05-26T15:03:50.255Z,33.12
2018-05-26T15:06:18.521Z,31.13
2018-05-26T15:08:46.816Z,30.70
2018-05-26T15:11:15.178Z,30.85
2018-05-26T15:13:43.454Z,31.36
2018-05-26T15:16:11.735Z,31.16
2018-05-26T15:18:40.016Z,31.22
2018-05-26T15:21:08.297Z,30.51
2018-05-26T15:23:36.566Z,31.05
2018-05-26T15:26:04.841Z,31.67
2018-05-26T15:28:33.113Z,32.59
2018-05-26T15:31:01.399Z,32.66
2018-05-26T15:33:29.674Z,32.41
2018-05-26T15:35:58.058Z,32.24
2018-05-26T15:38:26.325Z,32.90
2018-05-26T15:40:54.611Z,32.25
2018-05-26T15:43:22.878Z,32.28
2018-05-26T15:45:51.161Z,31.91
2018-05-26T15:48:19.426Z,31.39
2018-05-26T15:50:47.710Z,32.81
2018-05-26T15:53:15.978Z,32.22
2018-05-26T15:55:44.268Z,33.00
2018-05-26T15:58:12.534Z,32.79
2018-05-26T16:00:40.811Z,33.09
2018-05-26T16:03:09.095Z,33.45
2018-05-26T16:05:37.362Z,32.96
2018-05-26T16:08:05.666Z,33.57
2018-05-26T16:10:34.777Z,35.18
2018-05-26T16:13:03.058Z,34.02
2018-05-26T16:15:31.333Z,35.30
2018-05-26T16:17:59.616Z,34.13
2018-05-26T16:20:27.881Z,34.32
2018-05-26T16:22:56.162Z,35.31
2018-05-26T16:25:24.442Z,35.30
2018-05-26T16:27:52.717Z,34.93
2018-05-26T16:30:21.714Z,35.54
2018-05-26T16:32:50.001Z,34.95
2018-05-26T16:35:18.278Z,34.75
2018-05-26T16:37:46.565Z,35.49
2018-05-26T16:40:14.863Z,33.80
2018-05-26T16:42:43.158Z,35.39
2018-05-26T16:45:11.443Z,36.43
2018-05-26T16:47:39.716Z,36.22
2018-05-26T16:50:07.997Z,35.08
2018-05-26T16:52:36.271Z,35.39
2018-05-26T16:55:04.543Z,35.25
2018-05-26T16:57:32.908Z,35.95
2018-05-26T17:00:01.149Z,35.18
2018-05-26T17:02:29.417Z,36.04
2018-05-26T17:04:57.704Z,34.95
2018-05-26T17:07:25.973Z,35.25
2018-05-26T17:09:54.266Z,35.80
2018-05-26T17:12:22.546Z,35.11
2018-05-26T17:14:51.421Z,35.65
2018-05-26T17:17:19.710Z,35.64
2018-05-26T17:19:48.003Z,35.69
2018-05-26T17:22:16.292Z,36.39
2018-05-26T17:24:44.566Z,35.99
2018-05-26T17:27:12.947Z,36.24
2018-05-26T17:29:41.288Z,36.25
2018-05-26T17:32:09.562Z,36.33
2018-05-26T17:34:37.830Z,36.93
2018-05-26T17:37:06.147Z,37.33
2018-05-26T17:39:34.378Z,37.42
2018-05-26T17:42:02.670Z,37.56
2018-05-26T17:44:30.961Z,38.46
2018-05-26T17:46:59.247Z,37.46
2018-05-26T17:49:27.531Z,37.40
2018-05-26T17:51:55.805Z,37.78
2018-05-26T17:54:24.117Z,38.25
2018-05-26T17:56:52.425Z,38.33
2018-05-26T17:59:20.717Z,38.34
2018-05-26T18:01:48.994Z,38.46
2018-05-26T18:04:17.272Z,39.04
2018-05-26T18:06:45.558Z,39.23
2018-05-26T18:09:13.985Z,39.50
2018-05-26T18:11:42.275Z,39.54
2018-05-26T18:14:10.545Z,40.18
2018-05-26T18:16:38.886Z,40.43
2018-05-26T18:19:07.159Z,40.06
2018-05-26T18:21:35.438Z,40.57
2018-05-26T18:24:03.724Z,41.61
2018-05-26T18:26:31.993Z,42.26
2018-05-26T18:29:00.273Z,41.56
2018-05-26T18:31:28.541Z,43.07
2018-05-26T18:33:56.826Z,43.06
2018-05-26T18:36:25.106Z,43.13
2018-05-26T18:38:53.393Z,43.72
2018-05-26T18:41:21.663Z,42.56
2018-05-26T18:43:49.939Z,42.53
2018-05-26T18:46:18.276Z,42.59
2018-05-26T18:48:46.601Z,42.70
2018-05-26T18:51:14.865Z,43.02
2018-05-26T18:53:43.179Z,42.81
2018-05-26T18:56:11.611Z,43.23
2018-05-26T18:58:39.893Z,43.82
2018-05-26T19:01:08.156Z,44.04
2018-05-26T19:03:36.439Z,43.55
2018-05-26T19:06:04.706Z,43.50
2018-05-26T19:08:32.981Z,43.12
2018-05-26T19:11:01.275Z,43.23
2018-05-26T19:13:29.538Z,44.03
2018-05-26T19:15:57.900Z,43.86
2018-05-26T19:18:26.134Z,44.20
2018-05-26T19:20:54.410Z,44.27
2018-05-26T19:23:22.772Z,44.67
2018-05-26T19:25:51.060Z,45.46
2018-05-26T19:28:19.325Z,45.15
2018-05-26T19:30:47.967Z,45.49
2018-05-26T19:33:16.253Z,45.50
2018-05-26T19:35:44.542Z,45.93
2018-05-26T19:38:12.906Z,45.39
2018-05-26T19:40:41.189Z,45.81
2018-05-26T19:43:09.466Z,45.90
2018-05-26T19:45:37.767Z,46.34
2018-05-26T19:48:06.504Z,45.72
2018-05-26T19:50:34.786Z,46.77
2018-05-26T19:53:03.106Z,47.88
2018-05-26T19:55:31.385Z,48.24
2018-05-26T19:57:59.677Z,49.03
2018-05-26T20:00:27.955Z,48.61
2018-05-26T20:02:56.328Z,48.32
2018-05-26T20:05:24.631Z,48.48
2018-05-26T20:07:52.971Z,49.19
2018-05-26T20:10:21.365Z,50.20
2018-05-26T20:12:49.645Z,50.02
2018-05-26T20:15:18.242Z,50.95
2018-05-26T20:17:46.539Z,50.79
2018-05-26T20:20:14.822Z,51.23
2018-05-26T20:22:43.102Z,51.23
2018-05-26T20:25:11.395Z,51.18
2018-05-26T20:27:39.684Z,51.59
2018-05-26T20:30:07.969Z,50.64
2018-05-26T20:32:36.250Z,50.82
2018-05-26T20:35:04.538Z,52.29
2018-05-26T20:37:32.974Z,51.00
2018-05-26T20:40:01.258Z,51.10
2018-05-26T20:42:29.571Z,50.65
2018-05-26T20:44:57.861Z,50.80
2018-05-26T20:47:26.139Z,50.86
2018-05-26T20:49:54.623Z,51.55
2018-05-26T20:52:22.897Z,52.22
2018-05-26T20:54:51.174Z,51.97
2018-05-26T20:57:19.454Z,51.33
2018-05-26T20:59:47.721Z,49.67
2018-05-26T21:02:15.998Z,49.95
2018-05-26T21:04:44.275Z,49.89
2018-05-26T21:07:12.562Z,49.80
2018-05-26T21:09:40.873Z,50.65
2018-05-26T21:12:09.170Z,50.70
2018-05-26T21:14:37.442Z,51.11
2018-05-26T21:17:05.721Z,50.55
2018-05-26T21:19:34.025Z,49.52
2018-05-26T21:22:02.298Z,50.47
2018-05-26T21:24:30.558Z,49.72
2018-05-26T21:26:58.839Z,49.48
2018-05-26T21:29:27.123Z,49.22
2018-05-26T21:31:55.392Z,52.38
2018-05-26T21:34:23.675Z,51.58
2018-05-26T21:36:51.956Z,51.06
2018-05-26T21:39:20.409Z,52.43
2018-05-26T21:41:48.682Z,51.28
2018-05-26T21:44:16.958Z,51.33
2018-05-26T21:46:45.230Z,51.08
2018-05-26T21:49:13.539Z,51.65
2018-05-26T21:51:41.810Z,51.03
2018-05-26T21:54:10.086Z,52.19
2018-05-26T21:56:38.382Z,53.56
2018-05-26T21:59:06.640Z,54.28
2018-05-26T22:01:34.931Z,53.73
2018-05-26T22:04:03.203Z,53.62
2018-05-26T22:06:31.527Z,53.45
2018-05-26T22:08:59.758Z,52.92
2018-05-26T22:11:28.339Z,53.60
2018-05-26T22:13:56.621Z,53.60
2018-05-26T22:16:25.269Z,53.62
2018-05-26T22:18:53.545Z,54.52
2018-05-26T22:21:21.823Z,55.33
2018-05-26T22:23:50.105Z,55.25
2018-05-26T22:26:18.381Z,55.60
2018-05-26T22:28:46.661Z,55.18
2018-05-26T22:31:14.938Z,54.36
2018-05-26T22:33:43.232Z,55.53
2018-05-26T22:36:11.497Z,55.61
2018-05-26T22:38:39.800Z,55.03
2018-05-26T22:41:08.154Z,55.48
2018-05-26T22:43:36.438Z,55.48
2018-05-26T22:46:04.714Z,54.63
2018-05-26T22:48:32.975Z,54.28
2018-05-26T22:51:01.273Z,54.60
2018-05-26T22:53:29.555Z,54.37
2018-05-26T22:55:57.826Z,54.22
2018-05-26T22:58:26.111Z,53.59
2018-05-26T23:00:54.382Z,53.83
2018-05-26T23:03:22.670Z,54.13
2018-05-26T23:05:51.493Z,54.20
2018-05-26T23:08:20.661Z,54.04
2018-05-26T23:10:48.939Z,54.91
2018-05-26T23:13:17.201Z,53.89
2018-05-26T23:15:45.485Z,54.44
2018-05-26T23:18:13.752Z,54.50
2018-05-26T23:20:42.034Z,55.09
2018-05-26T23:23:10.321Z,55.50
2018-05-26T23:25:38.594Z,56.12
2018-05-26T23:28:06.861Z,56.45
2018-05-26T23:30:35.135Z,57.32
2018-05-26T23:33:03.425Z,58.67
2018-05-26T23:35:31.769Z,59.13
2018-05-26T23:38:00.021Z,59.05
2018-05-26T23:40:28.313Z,59.83
2018-05-26T23:42:56.596Z,59.57
2018-05-26T23:45:24.881Z,59.60
2018-05-26T23:47:53.166Z,59.63
2018-05-26T23:50:21.437Z,59.72
2018-05-26T23:52:49.714Z,59.49
2018-05-26T23:55:18.012Z,59.76
2018-05-26T23:57:46.289Z,60.06
