createdAt,value
2019-03-30T00:02:02.355Z,3.00
2019-03-30T00:04:32.020Z,2.83
2019-03-30T00:07:01.755Z,2.84
2019-03-30T00:09:31.436Z,2.77
2019-03-30T00:12:01.082Z,2.97
2019-03-30T00:14:30.791Z,2.95
2019-03-30T00:17:00.565Z,3.03
2019-03-30T00:19:35.047Z,3.05
2019-03-30T00:22:01.596Z,2.98
2019-03-30T00:24:31.358Z,2.82
2019-03-30T00:27:01.007Z,2.69
2019-03-30T00:29:30.755Z,2.73
2019-03-30T00:32:00.398Z,2.76
2019-03-30T00:34:30.099Z,2.83
2019-03-30T00:36:59.739Z,2.76
2019-03-30T00:39:29.799Z,2.61
2019-03-30T00:41:59.542Z,2.64
2019-03-30T00:44:29.212Z,2.71
2019-03-30T00:46:59.250Z,2.61
2019-03-30T00:49:28.960Z,2.56
2019-03-30T00:51:58.588Z,2.39
2019-03-30T00:54:28.288Z,2.33
2019-03-30T00:56:57.919Z,2.30
2019-03-30T00:59:27.681Z,2.47
2019-03-30T01:01:57.313Z,2.56
2019-03-30T01:04:27.095Z,2.54
2019-03-30T01:06:56.732Z,2.55
2019-03-30T01:09:26.402Z,2.55
2019-03-30T01:11:56.030Z,2.45
2019-03-30T01:14:25.728Z,2.51
2019-03-30T01:16:55.389Z,2.48
2019-03-30T01:19:25.062Z,2.46
2019-03-30T01:21:56.361Z,2.39
2019-03-30T01:24:26.088Z,2.28
2019-03-30T01:26:55.841Z,2.16
2019-03-30T01:29:25.522Z,2.22
2019-03-30T01:31:55.236Z,2.41
2019-03-30T01:34:24.916Z,2.44
2019-03-30T01:36:54.553Z,2.36
2019-03-30T01:39:24.238Z,2.37
2019-03-30T01:41:53.892Z,2.36
2019-03-30T01:44:23.558Z,2.31
2019-03-30T01:46:53.317Z,2.25
2019-03-30T01:49:22.995Z,2.13
2019-03-30T01:51:52.636Z,2.14
2019-03-30T01:54:22.350Z,2.01
2019-03-30T01:56:52.002Z,2.10
2019-03-30T01:59:21.699Z,1.97
2019-03-30T02:01:51.369Z,2.09
2019-03-30T02:04:21.069Z,2.10
2019-03-30T02:06:50.719Z,2.17
2019-03-30T02:09:20.576Z,2.19
2019-03-30T02:11:50.299Z,2.08
2019-03-30T02:14:20.138Z,2.11
2019-03-30T02:16:50.023Z,1.96
2019-03-30T02:19:19.712Z,1.92
2019-03-30T02:21:49.464Z,1.89
2019-03-30T02:24:19.204Z,1.84
2019-03-30T02:26:48.909Z,1.79
2019-03-30T02:29:18.563Z,1.91
2019-03-30T02:31:48.520Z,1.94
2019-03-30T02:34:19.029Z,1.99
2019-03-30T02:36:49.065Z,2.09
2019-03-30T02:39:18.743Z,1.87
2019-03-30T02:41:48.395Z,1.92
2019-03-30T02:44:18.310Z,1.87
2019-03-30T02:46:48.031Z,1.89
2019-03-30T02:49:17.703Z,1.78
2019-03-30T02:51:47.372Z,1.97
2019-03-30T02:54:17.018Z,1.83
2019-03-30T02:56:46.759Z,1.72
2019-03-30T02:59:16.393Z,1.70
2019-03-30T03:01:46.080Z,1.60
2019-03-30T03:04:15.793Z,1.72
2019-03-30T03:06:45.487Z,1.70
2019-03-30T03:09:15.131Z,1.81
2019-03-30T03:11:44.791Z,1.60
2019-03-30T03:14:14.569Z,1.71
2019-03-30T03:16:47.422Z,1.62
2019-03-30T03:19:17.182Z,1.61
2019-03-30T03:21:46.875Z,1.51
2019-03-30T03:24:16.560Z,1.58
2019-03-30T03:26:46.231Z,1.50
2019-03-30T03:29:16.234Z,1.49
2019-03-30T03:31:45.921Z,1.55
2019-03-30T03:34:15.904Z,1.56
2019-03-30T03:36:45.550Z,1.53
2019-03-30T03:39:15.273Z,1.41
2019-03-30T03:41:45.267Z,1.61
2019-03-30T03:44:14.895Z,1.52
2019-03-30T03:46:44.577Z,1.58
2019-03-30T03:49:14.241Z,1.43
2019-03-30T03:51:44.152Z,1.42
2019-03-30T03:54:13.792Z,1.36
2019-03-30T03:56:45.438Z,1.46
2019-03-30T03:59:15.485Z,1.46
2019-03-30T04:01:45.600Z,1.50
2019-03-30T04:04:18.268Z,1.53
2019-03-30T04:06:49.931Z,1.39
2019-03-30T04:09:22.740Z,1.36
2019-03-30T04:11:53.420Z,1.18
2019-03-30T04:14:25.988Z,1.27
2019-03-30T04:16:57.059Z,1.36
2019-03-30T04:19:26.747Z,1.52
2019-03-30T04:21:56.406Z,1.37
2019-03-30T04:24:26.165Z,1.41
2019-03-30T04:26:55.822Z,1.33
2019-03-30T04:29:25.823Z,1.38
2019-03-30T04:31:55.470Z,1.45
2019-03-30T04:34:25.148Z,1.27
2019-03-30T04:36:55.087Z,1.15
2019-03-30T04:39:24.721Z,1.09
2019-03-30T04:41:54.395Z,1.16
2019-03-30T04:44:24.086Z,1.10
2019-03-30T04:46:53.785Z,1.25
2019-03-30T04:49:23.438Z,1.15
2019-03-30T04:51:57.774Z,1.22
2019-03-30T04:54:24.514Z,1.15
2019-03-30T04:56:54.192Z,1.14
2019-03-30T04:59:23.834Z,1.26
2019-03-30T05:01:53.495Z,1.25
2019-03-30T05:04:23.152Z,1.11
2019-03-30T05:06:52.846Z,0.96
2019-03-30T05:09:22.755Z,1.18
2019-03-30T05:11:52.409Z,1.22
2019-03-30T05:14:22.047Z,1.17
2019-03-30T05:16:51.739Z,1.29
2019-03-30T05:19:21.434Z,1.35
2019-03-30T05:21:51.159Z,1.23
2019-03-30T05:24:20.811Z,1.14
2019-03-30T05:26:50.497Z,1.11
2019-03-30T05:29:20.229Z,1.00
2019-03-30T05:31:49.930Z,1.13
2019-03-30T05:34:19.551Z,1.18
2019-03-30T05:36:49.727Z,1.24
2019-03-30T05:39:19.392Z,1.30
2019-03-30T05:41:49.360Z,1.20
2019-03-30T05:44:19.104Z,1.34
2019-03-30T05:46:48.858Z,1.51
2019-03-30T05:49:18.953Z,1.46
2019-03-30T05:51:48.536Z,1.63
2019-03-30T05:54:18.286Z,1.70
2019-03-30T05:56:48.568Z,1.73
2019-03-30T05:59:18.372Z,1.83
2019-03-30T06:01:48.033Z,1.79
2019-03-30T06:04:17.651Z,1.89
2019-03-30T06:06:47.605Z,2.02
2019-03-30T06:09:17.508Z,2.10
2019-03-30T06:11:47.309Z,2.15
2019-03-30T06:14:17.296Z,2.18
2019-03-30T06:16:47.348Z,2.30
2019-03-30T06:19:17.023Z,2.33
2019-03-30T06:21:46.802Z,2.41
2019-03-30T06:24:17.459Z,2.59
2019-03-30T06:26:47.211Z,2.68
2019-03-30T06:29:16.966Z,2.89
2019-03-30T06:31:46.991Z,3.07
2019-03-30T06:34:16.737Z,3.13
2019-03-30T06:36:46.420Z,3.23
2019-03-30T06:39:16.076Z,3.37
2019-03-30T06:41:45.804Z,3.48
2019-03-30T06:44:17.572Z,3.62
2019-03-30T06:46:47.459Z,3.73
2019-03-30T06:49:17.865Z,3.90
2019-03-30T06:51:49.170Z,4.05
2019-03-30T06:54:18.866Z,4.23
2019-03-30T06:56:48.679Z,4.41
2019-03-30T06:59:18.268Z,4.59
2019-03-30T07:01:48.031Z,4.67
2019-03-30T07:04:17.793Z,4.77
2019-03-30T07:07:06.990Z,5.03
2019-03-30T07:09:38.985Z,5.08
2019-03-30T07:12:09.169Z,5.28
2019-03-30T07:14:43.461Z,5.38
2019-03-30T07:17:14.055Z,5.59
2019-03-30T07:19:45.483Z,5.63
2019-03-30T07:22:15.850Z,5.88
2019-03-30T07:24:45.529Z,6.00
2019-03-30T07:27:15.481Z,6.08
2019-03-30T07:29:45.119Z,6.28
2019-03-30T07:32:14.879Z,6.35
2019-03-30T07:34:44.864Z,6.58
2019-03-30T07:37:14.685Z,6.70
2019-03-30T07:39:44.378Z,6.82
2019-03-30T07:42:14.183Z,6.93
2019-03-30T07:44:44.088Z,7.03
2019-03-30T07:47:14.390Z,7.20
2019-03-30T07:49:44.119Z,7.25
2019-03-30T07:52:13.879Z,7.37
2019-03-30T07:54:43.647Z,7.51
2019-03-30T07:57:17.225Z,7.63
2019-03-30T07:59:44.808Z,7.89
2019-03-30T08:02:14.524Z,7.97
2019-03-30T08:04:44.511Z,8.05
2019-03-30T08:07:14.266Z,8.40
2019-03-30T08:09:44.052Z,8.72
2019-03-30T08:12:14.206Z,8.89
2019-03-30T08:14:45.307Z,8.89
2019-03-30T08:17:15.508Z,9.09
2019-03-30T08:19:45.392Z,9.27
2019-03-30T08:22:15.081Z,9.48
2019-03-30T08:24:44.737Z,9.60
2019-03-30T08:27:14.519Z,9.86
2019-03-30T08:29:44.238Z,9.92
2019-03-30T08:32:13.916Z,10.01
2019-03-30T08:34:43.755Z,10.02
2019-03-30T08:37:15.425Z,10.23
2019-03-30T08:39:45.293Z,10.46
2019-03-30T08:42:15.023Z,10.40
2019-03-30T08:44:44.808Z,10.45
2019-03-30T08:47:14.491Z,10.52
2019-03-30T08:49:44.145Z,10.48
2019-03-30T08:52:13.828Z,10.70
2019-03-30T08:54:43.519Z,10.74
2019-03-30T08:57:13.159Z,10.76
2019-03-30T08:59:42.835Z,10.82
2019-03-30T09:02:12.498Z,10.98
2019-03-30T09:04:42.167Z,11.23
2019-03-30T09:07:11.870Z,11.35
2019-03-30T09:09:41.535Z,11.40
2019-03-30T09:12:11.208Z,11.90
2019-03-30T09:14:40.886Z,12.09
2019-03-30T09:17:10.537Z,12.20
2019-03-30T09:19:40.227Z,12.33
2019-03-30T09:22:10.145Z,12.41
2019-03-30T09:24:40.593Z,12.42
2019-03-30T09:27:10.459Z,12.23
2019-03-30T09:29:40.277Z,12.31
2019-03-30T09:32:14.726Z,12.46
2019-03-30T09:34:41.378Z,12.41
2019-03-30T09:37:11.962Z,12.55
2019-03-30T09:39:41.808Z,12.93
2019-03-30T09:42:11.497Z,12.69
2019-03-30T09:44:41.142Z,13.11
2019-03-30T09:47:10.769Z,13.04
2019-03-30T09:49:40.362Z,13.05
2019-03-30T09:52:10.521Z,13.03
2019-03-30T09:54:40.213Z,13.00
2019-03-30T09:57:09.998Z,13.01
2019-03-30T09:59:39.665Z,13.47
2019-03-30T10:02:09.332Z,13.57
2019-03-30T10:04:38.970Z,13.67
2019-03-30T10:07:08.624Z,13.53
2019-03-30T10:09:38.310Z,13.80
2019-03-30T10:12:07.985Z,13.71
2019-03-30T10:14:37.613Z,13.67
2019-03-30T10:17:07.278Z,13.68
2019-03-30T10:19:36.842Z,13.65
2019-03-30T10:22:06.521Z,13.65
2019-03-30T10:24:38.461Z,13.89
2019-03-30T10:27:07.581Z,14.04
2019-03-30T10:29:37.233Z,13.97
2019-03-30T10:32:06.971Z,14.23
2019-03-30T10:34:39.402Z,14.26
2019-03-30T10:37:07.994Z,14.20
2019-03-30T10:39:37.665Z,14.48
2019-03-30T10:42:07.394Z,14.35
2019-03-30T10:44:37.033Z,14.27
2019-03-30T10:47:06.881Z,14.29
2019-03-30T10:49:36.530Z,14.66
2019-03-30T10:52:06.214Z,14.59
2019-03-30T10:54:35.845Z,14.88
2019-03-30T10:57:05.536Z,14.69
2019-03-30T10:59:35.162Z,14.66
2019-03-30T11:02:04.833Z,14.71
2019-03-30T11:04:37.508Z,14.87
2019-03-30T11:07:06.461Z,14.93
2019-03-30T11:09:36.159Z,14.94
2019-03-30T11:12:05.827Z,14.89
2019-03-30T11:14:35.473Z,14.86
2019-03-30T11:17:05.178Z,15.08
2019-03-30T11:19:34.932Z,15.05
2019-03-30T11:22:04.817Z,15.28
2019-03-30T11:24:34.585Z,15.29
2019-03-30T11:27:04.292Z,15.16
2019-03-30T11:29:33.955Z,15.30
2019-03-30T11:32:03.620Z,15.16
2019-03-30T11:34:33.381Z,15.39
2019-03-30T11:37:03.166Z,15.62
2019-03-30T11:39:32.905Z,15.78
2019-03-30T11:42:02.569Z,15.85
2019-03-30T11:44:32.351Z,15.94
2019-03-30T11:47:02.357Z,15.96
2019-03-30T11:49:32.398Z,15.88
2019-03-30T11:52:36.145Z,16.06
2019-03-30T11:55:21.790Z,15.99
2019-03-30T11:57:44.313Z,16.13
2019-03-30T12:00:14.234Z,16.10
2019-03-30T12:02:43.919Z,16.06
2019-03-30T12:05:13.619Z,16.14
2019-03-30T12:07:43.621Z,16.06
2019-03-30T12:10:13.471Z,16.28
2019-03-30T12:12:43.665Z,16.28
2019-03-30T12:15:15.185Z,16.66
2019-03-30T12:17:44.931Z,16.79
2019-03-30T12:20:15.150Z,16.76
2019-03-30T12:22:44.943Z,16.64
2019-03-30T12:25:14.850Z,16.85
2019-03-30T12:27:44.524Z,16.77
2019-03-30T12:30:14.632Z,16.82
2019-03-30T12:32:44.275Z,16.81
2019-03-30T12:35:14.078Z,16.71
2019-03-30T12:37:43.772Z,16.98
2019-03-30T12:40:13.860Z,16.86
2019-03-30T12:42:43.553Z,16.72
2019-03-30T12:45:14.737Z,16.99
2019-03-30T12:47:44.465Z,16.96
2019-03-30T12:50:14.436Z,17.24
2019-03-30T12:52:44.255Z,17.25
2019-03-30T12:55:14.101Z,17.09
2019-03-30T12:57:43.986Z,17.20
2019-03-30T13:00:14.488Z,17.20
2019-03-30T13:02:46.589Z,17.19
2019-03-30T13:05:16.303Z,17.09
2019-03-30T13:07:45.999Z,17.08
2019-03-30T13:10:15.728Z,17.09
2019-03-30T13:12:45.463Z,17.07
2019-03-30T13:15:18.754Z,17.16
2019-03-30T13:17:48.417Z,16.97
2019-03-30T13:20:18.317Z,16.81
2019-03-30T13:22:47.981Z,16.93
2019-03-30T13:25:17.763Z,17.23
2019-03-30T13:27:47.475Z,17.28
2019-03-30T13:30:17.995Z,17.14
2019-03-30T13:32:47.759Z,17.23
2019-03-30T13:35:17.453Z,17.28
2019-03-30T13:37:47.183Z,17.33
2019-03-30T13:40:16.928Z,17.25
2019-03-30T13:42:46.651Z,17.36
2019-03-30T13:45:16.353Z,17.26
2019-03-30T13:47:46.491Z,17.17
2019-03-30T13:50:16.260Z,17.28
2019-03-30T13:52:45.956Z,17.32
2019-03-30T13:55:15.657Z,17.31
2019-03-30T13:57:45.378Z,17.17
2019-03-30T14:00:14.964Z,17.20
2019-03-30T14:02:44.687Z,17.39
2019-03-30T14:05:14.527Z,17.62
2019-03-30T14:07:44.191Z,17.68
2019-03-30T14:10:14.090Z,17.55
2019-03-30T14:12:43.766Z,17.36
2019-03-30T14:15:13.563Z,17.28
2019-03-30T14:17:43.382Z,17.55
2019-03-30T14:20:13.174Z,17.83
2019-03-30T14:22:43.318Z,17.56
2019-03-30T14:25:13.061Z,17.59
2019-03-30T14:27:42.971Z,17.68
2019-03-30T14:30:12.708Z,17.37
2019-03-30T14:32:42.345Z,17.70
2019-03-30T14:35:12.088Z,17.59
2019-03-30T14:37:42.114Z,17.64
2019-03-30T14:40:11.956Z,17.65
2019-03-30T14:42:41.721Z,17.57
2019-03-30T14:45:11.739Z,17.61
2019-03-30T14:47:41.465Z,17.73
2019-03-30T14:50:11.419Z,17.76
2019-03-30T14:52:41.060Z,17.56
2019-03-30T14:55:10.847Z,17.81
2019-03-30T14:57:40.572Z,17.85
2019-03-30T15:00:11.601Z,18.12
2019-03-30T15:02:41.315Z,18.04
2019-03-30T15:05:11.079Z,18.09
2019-03-30T15:07:40.748Z,18.16
2019-03-30T15:10:11.270Z,17.95
2019-03-30T15:12:40.950Z,17.47
2019-03-30T15:15:11.106Z,17.57
2019-03-30T15:17:41.387Z,17.41
2019-03-30T15:20:11.655Z,17.30
2019-03-30T15:22:41.286Z,17.40
2019-03-30T15:25:12.994Z,17.55
2019-03-30T15:27:42.671Z,17.34
2019-03-30T15:30:14.361Z,17.23
2019-03-30T15:32:44.073Z,17.32
2019-03-30T15:35:13.966Z,17.26
2019-03-30T15:37:43.577Z,17.31
2019-03-30T15:40:13.414Z,17.20
2019-03-30T15:42:43.044Z,17.31
2019-03-30T15:45:13.631Z,17.28
2019-03-30T15:47:43.554Z,17.25
2019-03-30T15:50:13.745Z,17.26
2019-03-30T15:52:43.507Z,16.89
2019-03-30T15:55:13.369Z,16.93
2019-03-30T15:57:43.005Z,16.77
2019-03-30T16:00:14.505Z,16.93
2019-03-30T16:02:44.179Z,16.83
2019-03-30T16:05:15.670Z,16.79
2019-03-30T16:07:45.520Z,16.74
2019-03-30T16:10:15.883Z,16.64
2019-03-30T16:12:45.611Z,16.63
2019-03-30T16:15:15.881Z,16.58
2019-03-30T16:17:45.595Z,16.53
2019-03-30T16:20:16.160Z,16.67
2019-03-30T16:22:46.105Z,16.82
2019-03-30T16:25:15.921Z,16.55
2019-03-30T16:27:45.593Z,16.64
2019-03-30T16:30:15.370Z,16.70
2019-03-30T16:32:45.131Z,16.60
2019-03-30T16:35:14.842Z,16.68
2019-03-30T16:37:44.729Z,16.80
2019-03-30T16:40:14.797Z,16.57
2019-03-30T16:42:44.454Z,16.46
2019-03-30T16:45:14.099Z,16.49
2019-03-30T16:47:43.940Z,16.36
2019-03-30T16:50:14.910Z,16.22
2019-03-30T16:52:44.719Z,16.29
2019-03-30T16:55:14.369Z,16.26
2019-03-30T16:57:44.407Z,16.23
2019-03-30T17:00:14.792Z,16.02
2019-03-30T17:02:44.674Z,15.98
2019-03-30T17:05:14.882Z,15.97
2019-03-30T17:07:44.724Z,15.87
2019-03-30T17:10:14.485Z,15.87
2019-03-30T17:12:44.159Z,15.88
2019-03-30T17:15:14.129Z,15.68
2019-03-30T17:17:43.950Z,15.86
2019-03-30T17:20:13.840Z,15.77
2019-03-30T17:22:43.555Z,15.60
2019-03-30T17:25:13.522Z,15.56
2019-03-30T17:27:56.947Z,15.26
2019-03-30T17:30:14.819Z,15.16
2019-03-30T17:32:44.627Z,14.97
2019-03-30T17:35:14.557Z,14.85
2019-03-30T17:37:44.319Z,14.97
2019-03-30T17:40:14.290Z,14.69
2019-03-30T17:42:43.952Z,14.83
2019-03-30T17:45:13.959Z,15.11
2019-03-30T17:47:44.163Z,15.57
2019-03-30T17:50:14.489Z,15.71
2019-03-30T17:52:44.354Z,15.77
2019-03-30T17:55:14.495Z,15.66
2019-03-30T17:57:44.201Z,15.64
2019-03-30T18:00:16.907Z,15.63
2019-03-30T18:02:48.168Z,15.64
2019-03-30T18:05:17.804Z,15.52
2019-03-30T18:07:47.513Z,15.37
2019-03-30T18:10:17.558Z,15.47
2019-03-30T18:12:47.287Z,15.39
2019-03-30T18:15:17.032Z,15.11
2019-03-30T18:17:46.635Z,14.78
2019-03-30T18:20:16.271Z,14.82
2019-03-30T18:22:46.059Z,14.83
2019-03-30T18:25:15.728Z,14.65
2019-03-30T18:27:45.458Z,14.61
2019-03-30T18:30:15.211Z,14.59
2019-03-30T18:32:44.953Z,14.51
2019-03-30T18:35:15.211Z,14.31
2019-03-30T18:37:45.261Z,14.29
2019-03-30T18:40:27.599Z,14.50
2019-03-30T18:42:57.550Z,14.29
2019-03-30T18:45:28.191Z,14.29
2019-03-30T18:48:11.081Z,14.15
2019-03-30T18:50:42.056Z,13.78
2019-03-30T18:53:11.882Z,13.32
2019-03-30T18:55:41.554Z,13.02
2019-03-30T18:58:11.246Z,12.82
2019-03-30T19:00:40.933Z,12.83
2019-03-30T19:03:10.785Z,12.61
2019-03-30T19:05:40.493Z,12.59
2019-03-30T19:08:10.288Z,12.48
2019-03-30T19:10:39.972Z,12.28
2019-03-30T19:13:09.663Z,12.11
2019-03-30T19:15:39.374Z,11.93
2019-03-30T19:18:09.005Z,11.85
2019-03-30T19:20:38.785Z,11.80
2019-03-30T19:23:08.478Z,11.69
2019-03-30T19:25:38.230Z,11.50
2019-03-30T19:28:07.887Z,11.53
2019-03-30T19:30:37.542Z,11.51
2019-03-30T19:33:07.221Z,11.40
2019-03-30T19:35:36.925Z,11.36
2019-03-30T19:38:06.602Z,11.24
2019-03-30T19:40:36.584Z,11.09
2019-03-30T19:43:06.253Z,10.98
2019-03-30T19:45:36.069Z,10.89
2019-03-30T19:48:05.774Z,10.99
2019-03-30T19:50:35.493Z,11.02
2019-03-30T19:53:05.372Z,10.78
2019-03-30T19:55:35.113Z,10.80
2019-03-30T19:58:05.262Z,10.65
2019-03-30T20:00:38.403Z,10.56
2019-03-30T20:03:06.342Z,10.58
2019-03-30T20:05:36.109Z,10.46
2019-03-30T20:08:12.146Z,10.53
2019-03-30T20:10:40.407Z,10.43
2019-03-30T20:13:10.066Z,10.48
2019-03-30T20:15:39.734Z,10.48
2019-03-30T20:18:09.808Z,10.32
2019-03-30T20:20:39.491Z,10.27
2019-03-30T20:23:09.197Z,10.19
2019-03-30T20:25:39.512Z,10.20
2019-03-30T20:28:09.171Z,10.17
2019-03-30T20:30:38.876Z,10.11
2019-03-30T20:33:08.614Z,10.06
2019-03-30T20:35:38.437Z,10.05
2019-03-30T20:38:08.088Z,10.15
2019-03-30T20:40:37.831Z,10.05
2019-03-30T20:43:07.522Z,10.01
2019-03-30T20:45:37.229Z,9.83
2019-03-30T20:48:06.957Z,9.79
2019-03-30T20:50:36.670Z,9.70
2019-03-30T20:53:06.357Z,9.56
2019-03-30T20:55:36.131Z,9.50
2019-03-30T20:58:05.935Z,9.43
2019-03-30T21:00:35.629Z,9.40
2019-03-30T21:03:05.520Z,9.32
2019-03-30T21:05:35.539Z,9.25
2019-03-30T21:08:05.335Z,9.13
2019-03-30T21:10:35.247Z,9.08
2019-03-30T21:13:05.285Z,8.95
2019-03-30T21:15:35.025Z,8.87
2019-03-30T21:18:04.701Z,8.80
2019-03-30T21:20:39.237Z,8.76
2019-03-30T21:23:08.996Z,8.84
2019-03-30T21:25:38.723Z,8.81
2019-03-30T21:28:09.269Z,8.71
2019-03-30T21:30:39.289Z,8.68
2019-03-30T21:33:08.993Z,8.77
2019-03-30T21:35:38.963Z,8.64
2019-03-30T21:38:08.778Z,8.52
2019-03-30T21:40:38.483Z,8.26
2019-03-30T21:43:08.277Z,8.19
2019-03-30T21:45:38.279Z,8.22
2019-03-30T21:48:07.929Z,8.22
2019-03-30T21:50:37.684Z,8.23
2019-03-30T21:53:07.345Z,8.10
2019-03-30T21:55:37.072Z,8.18
2019-03-30T21:58:06.718Z,8.18
2019-03-30T22:00:37.957Z,8.04
2019-03-30T22:03:07.836Z,7.93
2019-03-30T22:05:37.578Z,7.93
2019-03-30T22:08:07.672Z,7.95
2019-03-30T22:10:37.594Z,7.91
2019-03-30T22:13:07.650Z,7.91
2019-03-30T22:15:37.373Z,7.95
2019-03-30T22:18:07.106Z,7.84
2019-03-30T22:20:36.806Z,7.89
2019-03-30T22:23:06.590Z,7.82
2019-03-30T22:25:36.528Z,7.87
2019-03-30T22:28:06.337Z,7.79
2019-03-30T22:30:36.024Z,7.78
2019-03-30T22:33:05.790Z,7.78
2019-03-30T22:35:35.487Z,7.72
2019-03-30T22:38:05.193Z,7.72
2019-03-30T22:40:35.221Z,7.45
2019-03-30T22:43:04.889Z,7.45
2019-03-30T22:45:35.044Z,7.27
2019-03-30T22:48:04.853Z,7.03
2019-03-30T22:50:34.443Z,7.03
2019-03-30T22:53:04.470Z,7.01
2019-03-30T22:55:34.037Z,6.87
2019-03-30T22:58:03.718Z,6.82
2019-03-30T23:00:51.910Z,6.82
2019-03-30T23:03:21.587Z,6.85
2019-03-30T23:05:51.293Z,6.81
2019-03-30T23:08:20.966Z,6.85
2019-03-30T23:10:50.634Z,6.82
2019-03-30T23:13:20.338Z,6.70
2019-03-30T23:15:50.427Z,6.50
2019-03-30T23:18:20.128Z,6.50
2019-03-30T23:20:49.848Z,6.62
2019-03-30T23:23:19.572Z,6.54
2019-03-30T23:26:08.211Z,6.60
2019-03-30T23:28:38.094Z,6.54
2019-03-30T23:31:07.764Z,6.51
2019-03-30T23:33:37.484Z,6.49
2019-03-30T23:36:07.185Z,6.52
2019-03-30T23:38:36.875Z,6.45
2019-03-30T23:41:06.503Z,6.53
2019-03-30T23:43:36.233Z,6.52
2019-03-30T23:46:05.934Z,6.46
2019-03-30T23:48:35.589Z,6.52
2019-03-30T23:51:05.280Z,6.42
2019-03-30T23:53:34.973Z,6.50
2019-03-30T23:56:06.144Z,6.53
2019-03-30T23:58:35.798Z,6.53
