createdAt,value
2023-05-23T00:29:17.750Z,100486.11
2023-05-23T01:29:45.228Z,100458.78
2023-05-23T01:59:48.207Z,100446.64
2023-05-23T02:29:51.670Z,100417.80
2023-05-23T02:59:54.554Z,100412.81
2023-05-23T03:29:58.214Z,100393.37
2023-05-23T04:00:01.161Z,100396.30
2023-05-23T04:30:04.867Z,100368.42
2023-05-23T05:00:07.880Z,100363.70
2023-05-23T05:30:11.430Z,100340.81
2023-05-23T06:00:14.338Z,100306.58
2023-05-23T06:30:18.081Z,100297.98
2023-05-23T07:00:21.311Z,100290.95
2023-05-23T07:30:26.156Z,100291.89
2023-05-23T08:00:29.292Z,100286.38
2023-05-23T08:30:33.035Z,100273.30
2023-05-23T09:00:36.047Z,100260.64
2023-05-23T09:30:40.592Z,100242.55
2023-05-23T10:00:44.243Z,100225.83
2023-05-23T10:30:48.226Z,100212.40
2023-05-23T11:00:51.241Z,100221.12
2023-05-23T11:30:55.981Z,100262.37
2023-05-23T12:00:59.010Z,100277.01
2023-05-23T12:31:03.204Z,100291.16
2023-05-23T13:01:06.165Z,100300.40
2023-05-23T14:01:30.371Z,100289.06
2023-05-23T14:31:34.227Z,100269.07
2023-05-23T15:01:39.786Z,100263.51
2023-05-23T15:31:44.808Z,100263.83
2023-05-23T16:01:47.949Z,100210.23
2023-05-23T16:31:52.090Z,100194.32
2023-05-23T17:01:55.220Z,100200.56
2023-05-23T17:31:59.032Z,100219.39
2023-05-23T18:02:02.224Z,100236.98
2023-05-23T18:32:07.053Z,100289.41
2023-05-23T19:02:10.133Z,100304.27
2023-05-23T19:32:14.003Z,100328.36
2023-05-23T20:02:17.388Z,100352.39
2023-05-23T20:32:20.677Z,100365.52
2023-05-23T21:02:23.800Z,100387.77
2023-05-23T21:32:27.839Z,100395.11
2023-05-23T22:02:31.049Z,100397.69
2023-05-23T22:32:34.705Z,100404.47
2023-05-23T23:02:38.319Z,100398.53
2023-05-23T23:32:41.793Z,100422.20
