createdAt,value
2022-10-13T00:00:15.076Z,99.38
2022-10-13T00:01:15.152Z,99.38
2022-10-13T00:02:15.054Z,99.38
2022-10-13T00:03:15.045Z,99.38
2022-10-13T00:04:15.046Z,99.28
2022-10-13T00:05:15.015Z,99.38
2022-10-13T00:06:15.010Z,99.38
2022-10-13T00:07:15.000Z,99.28
2022-10-13T00:08:14.982Z,99.38
2022-10-13T00:09:15.009Z,99.28
2022-10-13T00:10:14.982Z,99.28
2022-10-13T00:11:14.986Z,99.18
2022-10-13T00:12:15.000Z,99.18
2022-10-13T00:13:14.932Z,99.18
2022-10-13T00:14:14.915Z,99.18
2022-10-13T00:15:14.917Z,99.18
2022-10-13T00:16:15.054Z,99.08
2022-10-13T00:17:14.883Z,99.08
2022-10-13T00:18:14.868Z,99.08
2022-10-13T00:19:15.255Z,98.97
2022-10-13T00:20:14.856Z,98.97
2022-10-13T00:21:14.850Z,98.97
2022-10-13T00:22:14.869Z,98.97
2022-10-13T00:23:14.874Z,98.97
2022-10-13T00:24:14.810Z,98.97
2022-10-13T00:25:14.808Z,98.97
2022-10-13T00:26:14.798Z,98.97
2022-10-13T00:27:14.773Z,99.08
2022-10-13T00:28:14.845Z,98.93
2022-10-13T00:29:14.764Z,98.93
2022-10-13T00:30:14.739Z,98.93
2022-10-13T00:31:14.741Z,98.93
2022-10-13T00:32:14.726Z,98.93
2022-10-13T00:33:14.741Z,98.93
2022-10-13T00:34:14.705Z,98.93
2022-10-13T00:35:14.702Z,98.83
2022-10-13T00:36:14.683Z,98.93
2022-10-13T00:37:14.674Z,98.93
2022-10-13T00:38:14.655Z,98.83
2022-10-13T00:39:14.682Z,98.93
2022-10-13T00:40:14.661Z,98.93
2022-10-13T00:41:14.665Z,98.83
2022-10-13T00:42:14.623Z,98.83
2022-10-13T00:43:14.613Z,98.83
2022-10-13T00:44:14.606Z,98.72
2022-10-13T00:45:14.606Z,98.72
2022-10-13T00:46:14.573Z,98.72
2022-10-13T00:47:14.556Z,98.72
2022-10-13T00:48:14.556Z,98.72
2022-10-13T00:49:14.575Z,98.72
2022-10-13T00:50:14.523Z,98.72
2022-10-13T00:51:14.519Z,98.72
2022-10-13T00:52:14.506Z,98.68
2022-10-13T00:53:14.496Z,98.68
2022-10-13T00:54:14.485Z,98.68
2022-10-13T00:55:14.506Z,98.68
2022-10-13T00:56:14.458Z,98.58
2022-10-13T00:57:14.464Z,98.58
2022-10-13T00:58:14.434Z,98.47
2022-10-13T00:59:14.454Z,98.47
2022-10-13T01:00:14.415Z,98.37
2022-10-13T01:01:14.491Z,98.37
2022-10-13T01:02:14.393Z,98.37
2022-10-13T01:03:14.386Z,98.27
2022-10-13T01:04:14.401Z,98.27
2022-10-13T01:05:14.368Z,98.27
2022-10-13T01:06:14.365Z,98.27
2022-10-13T01:07:14.350Z,98.27
2022-10-13T01:08:14.360Z,98.27
2022-10-13T01:09:14.326Z,98.16
2022-10-13T01:10:14.336Z,98.16
2022-10-13T01:11:14.299Z,98.07
2022-10-13T01:12:14.323Z,98.07
2022-10-13T01:13:14.280Z,98.07
2022-10-13T01:14:14.292Z,98.16
2022-10-13T01:15:14.252Z,98.16
2022-10-13T01:16:14.264Z,98.07
2022-10-13T01:17:14.231Z,98.16
2022-10-13T01:18:14.212Z,98.16
2022-10-13T01:19:14.217Z,98.07
2022-10-13T01:20:14.251Z,98.07
2022-10-13T01:21:14.193Z,98.07
2022-10-13T01:22:14.210Z,98.07
2022-10-13T01:23:14.165Z,98.16
2022-10-13T01:24:14.151Z,98.07
2022-10-13T01:25:14.169Z,98.07
2022-10-13T01:26:14.149Z,98.07
2022-10-13T01:27:14.114Z,97.96
2022-10-13T01:28:14.167Z,97.96
2022-10-13T01:29:14.144Z,97.96
2022-10-13T01:30:14.089Z,97.96
2022-10-13T01:31:14.105Z,97.96
2022-10-13T01:32:14.074Z,98.07
2022-10-13T01:33:14.069Z,98.07
2022-10-13T01:34:14.034Z,98.07
2022-10-13T01:35:14.075Z,98.07
2022-10-13T01:36:14.021Z,98.02
2022-10-13T01:37:14.034Z,98.07
2022-10-13T01:38:13.988Z,98.02
2022-10-13T01:39:14.002Z,98.02
2022-10-13T01:40:13.977Z,98.02
2022-10-13T01:41:13.979Z,98.02
2022-10-13T01:42:13.973Z,98.02
2022-10-13T01:43:13.949Z,98.02
2022-10-13T01:44:13.944Z,98.02
2022-10-13T01:45:13.930Z,98.02
2022-10-13T01:46:13.958Z,98.02
2022-10-13T01:47:13.890Z,98.02
2022-10-13T01:48:14.848Z,98.02
2022-10-13T01:49:13.876Z,98.02
2022-10-13T01:50:13.881Z,98.02
2022-10-13T01:51:13.885Z,98.02
2022-10-13T01:52:13.851Z,98.12
2022-10-13T01:53:13.868Z,98.12
2022-10-13T01:54:13.828Z,98.12
2022-10-13T01:55:13.811Z,98.12
2022-10-13T01:56:13.799Z,98.02
2022-10-13T01:57:13.788Z,98.02
2022-10-13T01:58:13.785Z,98.02
2022-10-13T01:59:13.802Z,97.91
2022-10-13T02:00:13.747Z,97.91
2022-10-13T02:01:13.743Z,97.91
2022-10-13T02:02:13.744Z,97.87
2022-10-13T02:03:13.723Z,97.77
2022-10-13T02:04:13.740Z,97.77
2022-10-13T02:05:13.713Z,97.77
2022-10-13T02:06:13.733Z,97.77
2022-10-13T02:07:13.684Z,97.87
2022-10-13T02:08:13.664Z,97.87
2022-10-13T02:09:13.665Z,97.87
2022-10-13T02:10:13.657Z,97.87
2022-10-13T02:11:13.628Z,97.77
2022-10-13T02:12:13.651Z,97.77
2022-10-13T02:13:13.609Z,97.77
2022-10-13T02:14:13.625Z,97.66
2022-10-13T02:15:13.619Z,97.66
2022-10-13T02:16:13.577Z,97.66
2022-10-13T02:17:13.556Z,97.66
2022-10-13T02:18:13.569Z,97.56
2022-10-13T02:19:13.555Z,97.56
2022-10-13T02:20:13.528Z,97.56
2022-10-13T02:21:13.576Z,97.56
2022-10-13T02:22:13.508Z,97.56
2022-10-13T02:23:13.495Z,97.56
2022-10-13T02:24:14.929Z,97.56
2022-10-13T02:25:13.485Z,97.52
2022-10-13T02:26:13.473Z,97.52
2022-10-13T02:27:13.498Z,97.52
2022-10-13T02:28:13.461Z,97.52
2022-10-13T02:29:13.421Z,97.52
2022-10-13T02:30:13.413Z,97.52
2022-10-13T02:31:13.411Z,97.41
2022-10-13T02:32:13.418Z,97.41
2022-10-13T02:33:13.399Z,97.31
2022-10-13T02:34:13.407Z,97.31
2022-10-13T02:35:13.394Z,97.21
2022-10-13T02:36:13.355Z,97.21
2022-10-13T02:37:13.341Z,97.11
2022-10-13T02:38:13.326Z,97.06
2022-10-13T02:39:13.329Z,97.06
2022-10-13T02:40:13.329Z,97.06
2022-10-13T02:41:13.310Z,97.06
2022-10-13T02:42:13.311Z,96.96
2022-10-13T02:43:13.274Z,96.96
2022-10-13T02:44:13.262Z,96.96
2022-10-13T02:45:13.272Z,96.96
2022-10-13T02:46:13.322Z,96.96
2022-10-13T02:47:13.263Z,96.86
2022-10-13T02:48:13.207Z,96.86
2022-10-13T02:49:13.203Z,96.75
2022-10-13T02:50:13.190Z,96.75
2022-10-13T02:51:13.185Z,96.75
2022-10-13T02:52:13.203Z,96.75
2022-10-13T02:53:13.165Z,96.75
2022-10-13T02:54:13.145Z,96.66
2022-10-13T02:55:13.134Z,96.66
2022-10-13T02:56:13.171Z,96.55
2022-10-13T02:57:13.145Z,96.55
2022-10-13T02:58:13.140Z,96.45
2022-10-13T02:59:13.098Z,96.45
2022-10-13T03:00:13.082Z,96.45
2022-10-13T03:01:13.131Z,96.45
2022-10-13T03:02:13.069Z,96.34
2022-10-13T03:03:13.058Z,96.34
2022-10-13T03:04:13.068Z,96.25
2022-10-13T03:05:13.050Z,96.20
2022-10-13T03:06:13.009Z,96.14
2022-10-13T03:07:13.003Z,96.14
2022-10-13T03:08:12.992Z,96.14
2022-10-13T03:09:12.973Z,96.04
2022-10-13T03:10:13.005Z,96.00
2022-10-13T03:11:12.958Z,96.04
2022-10-13T03:12:12.939Z,95.94
2022-10-13T03:13:12.939Z,95.94
2022-10-13T03:14:12.951Z,95.79
2022-10-13T03:15:12.910Z,95.94
2022-10-13T03:16:12.922Z,95.94
2022-10-13T03:17:13.607Z,95.84
2022-10-13T03:18:12.871Z,95.94
2022-10-13T03:19:12.870Z,95.84
2022-10-13T03:20:12.874Z,95.94
2022-10-13T03:21:12.862Z,95.94
2022-10-13T03:22:12.832Z,95.94
2022-10-13T03:23:12.842Z,95.89
2022-10-13T03:24:12.817Z,95.89
2022-10-13T03:25:12.823Z,95.79
2022-10-13T03:26:12.796Z,95.79
2022-10-13T03:27:12.812Z,95.79
2022-10-13T03:28:12.813Z,95.79
2022-10-13T03:29:12.770Z,95.79
2022-10-13T03:30:12.744Z,95.79
2022-10-13T03:31:12.746Z,95.79
2022-10-13T03:32:12.715Z,95.69
2022-10-13T03:33:12.756Z,95.69
2022-10-13T03:34:12.710Z,95.69
2022-10-13T03:35:12.715Z,95.69
2022-10-13T03:36:12.706Z,95.69
2022-10-13T03:37:12.666Z,95.79
2022-10-13T03:38:12.667Z,95.69
2022-10-13T03:39:12.646Z,95.69
2022-10-13T03:40:12.657Z,95.69
2022-10-13T03:41:12.632Z,95.69
2022-10-13T03:42:12.608Z,95.73
2022-10-13T03:43:12.599Z,95.69
2022-10-13T03:44:12.606Z,95.69
2022-10-13T03:45:12.631Z,95.69
2022-10-13T03:46:12.568Z,95.69
2022-10-13T03:47:12.562Z,95.59
2022-10-13T03:48:12.538Z,95.59
2022-10-13T03:49:12.538Z,95.59
2022-10-13T03:50:12.520Z,95.59
2022-10-13T03:51:14.656Z,95.48
2022-10-13T03:52:12.523Z,95.48
2022-10-13T03:53:12.491Z,95.48
2022-10-13T03:54:12.521Z,95.63
2022-10-13T03:55:12.521Z,95.63
2022-10-13T03:56:12.467Z,95.59
2022-10-13T03:57:12.477Z,95.59
2022-10-13T03:58:12.443Z,95.63
2022-10-13T03:59:12.442Z,95.63
2022-10-13T04:00:12.410Z,95.59
2022-10-13T04:01:13.363Z,95.59
2022-10-13T04:02:12.421Z,95.59
2022-10-13T04:03:12.417Z,95.59
2022-10-13T04:04:12.383Z,95.59
2022-10-13T04:05:12.377Z,95.59
2022-10-13T04:06:12.351Z,95.59
2022-10-13T04:07:12.391Z,95.59
2022-10-13T04:08:12.325Z,95.59
2022-10-13T04:09:12.426Z,95.69
2022-10-13T04:10:13.759Z,95.69
2022-10-13T04:11:12.308Z,95.69
2022-10-13T04:12:14.281Z,95.59
2022-10-13T04:13:12.267Z,95.59
2022-10-13T04:14:12.259Z,95.59
2022-10-13T04:15:12.258Z,95.48
2022-10-13T04:16:12.247Z,95.48
2022-10-13T04:17:12.671Z,95.48
2022-10-13T04:18:12.335Z,95.48
2022-10-13T04:19:12.239Z,95.48
2022-10-13T04:20:12.189Z,95.48
2022-10-13T04:21:12.206Z,95.48
2022-10-13T04:22:13.143Z,95.48
2022-10-13T04:23:12.188Z,95.48
2022-10-13T04:24:12.151Z,95.48
2022-10-13T04:25:12.146Z,95.48
2022-10-13T04:26:12.177Z,95.48
2022-10-13T04:27:12.119Z,95.48
2022-10-13T04:28:12.133Z,95.48
2022-10-13T04:29:12.097Z,95.48
2022-10-13T04:30:13.568Z,95.38
2022-10-13T04:31:12.102Z,95.38
2022-10-13T04:32:12.064Z,95.38
2022-10-13T04:33:12.052Z,95.34
2022-10-13T04:34:12.042Z,95.23
2022-10-13T04:35:12.092Z,95.13
2022-10-13T04:36:12.029Z,95.13
2022-10-13T04:37:12.811Z,95.03
2022-10-13T04:38:12.003Z,95.03
2022-10-13T04:39:11.995Z,95.03
2022-10-13T04:40:11.986Z,95.03
2022-10-13T04:41:11.997Z,95.03
2022-10-13T04:42:11.966Z,94.93
2022-10-13T04:43:11.957Z,94.82
2022-10-13T04:44:11.943Z,94.82
2022-10-13T04:45:11.925Z,94.82
2022-10-13T04:46:11.936Z,94.82
2022-10-13T04:47:11.902Z,94.82
2022-10-13T04:48:11.923Z,94.82
2022-10-13T04:49:11.934Z,94.73
2022-10-13T04:50:11.888Z,94.73
2022-10-13T04:51:11.856Z,94.82
2022-10-13T04:52:13.306Z,94.73
2022-10-13T04:53:15.435Z,94.82
2022-10-13T04:54:13.007Z,94.73
2022-10-13T04:55:11.817Z,94.73
2022-10-13T04:56:11.794Z,94.73
2022-10-13T04:57:11.795Z,94.73
2022-10-13T04:58:11.776Z,94.73
2022-10-13T04:59:11.767Z,94.73
2022-10-13T05:00:11.779Z,94.62
2022-10-13T05:01:11.785Z,94.62
2022-10-13T05:02:11.743Z,94.62
2022-10-13T05:03:11.717Z,94.52
2022-10-13T05:04:11.718Z,94.52
2022-10-13T05:05:11.724Z,94.52
2022-10-13T05:06:11.723Z,94.52
2022-10-13T05:07:19.130Z,94.52
2022-10-13T05:08:12.726Z,94.62
2022-10-13T05:09:11.670Z,94.62
2022-10-13T05:10:11.660Z,94.62
2022-10-13T05:11:11.649Z,94.62
2022-10-13T05:12:11.642Z,94.62
2022-10-13T05:13:11.658Z,94.62
2022-10-13T05:14:11.639Z,94.62
2022-10-13T05:15:11.708Z,94.62
2022-10-13T05:16:11.681Z,94.62
2022-10-13T05:17:11.602Z,94.62
2022-10-13T05:18:12.516Z,94.62
2022-10-13T05:19:15.313Z,94.62
2022-10-13T05:20:11.549Z,94.62
2022-10-13T05:21:11.523Z,94.52
2022-10-13T05:22:11.557Z,94.52
2022-10-13T05:23:11.522Z,94.62
2022-10-13T05:24:11.498Z,94.62
2022-10-13T05:25:11.485Z,94.62
2022-10-13T05:26:11.471Z,94.62
2022-10-13T05:27:11.481Z,94.62
2022-10-13T05:28:11.509Z,94.62
2022-10-13T05:29:11.465Z,94.62
2022-10-13T05:30:11.437Z,94.62
2022-10-13T05:31:11.410Z,94.62
2022-10-13T05:32:11.410Z,94.62
2022-10-13T05:33:11.385Z,94.62
2022-10-13T05:34:11.415Z,94.62
2022-10-13T05:35:12.820Z,94.67
2022-10-13T05:36:11.450Z,94.67
2022-10-13T05:37:12.804Z,94.77
2022-10-13T05:38:11.471Z,94.77
2022-10-13T05:39:11.438Z,94.77
2022-10-13T05:40:11.333Z,94.87
2022-10-13T05:41:11.287Z,94.87
2022-10-13T05:42:11.307Z,94.87
2022-10-13T05:43:11.289Z,94.87
2022-10-13T05:44:11.290Z,94.87
2022-10-13T05:45:11.311Z,94.97
2022-10-13T05:46:11.403Z,95.07
2022-10-13T05:47:11.288Z,95.07
2022-10-13T05:48:11.675Z,95.07
2022-10-13T05:49:12.695Z,95.07
2022-10-13T05:50:11.389Z,95.18
2022-10-13T05:51:11.667Z,95.28
2022-10-13T05:52:11.227Z,95.28
2022-10-13T05:53:11.171Z,95.34
2022-10-13T05:54:11.161Z,95.13
2022-10-13T05:55:11.163Z,95.13
2022-10-13T05:56:11.163Z,95.13
2022-10-13T05:57:11.362Z,95.13
2022-10-13T05:58:11.117Z,95.03
2022-10-13T05:59:11.107Z,95.03
2022-10-13T06:00:11.079Z,95.03
2022-10-13T06:01:11.106Z,94.93
2022-10-13T06:02:11.159Z,94.93
2022-10-13T06:03:11.045Z,94.82
2022-10-13T06:04:12.513Z,94.82
2022-10-13T06:05:11.036Z,94.82
2022-10-13T06:06:11.171Z,94.73
2022-10-13T06:07:11.047Z,94.73
2022-10-13T06:08:11.043Z,94.62
2022-10-13T06:09:10.987Z,94.62
2022-10-13T06:10:10.977Z,94.52
2022-10-13T06:11:10.969Z,94.52
2022-10-13T06:12:10.955Z,94.62
2022-10-13T06:13:10.957Z,94.52
2022-10-13T06:14:10.986Z,94.52
2022-10-13T06:15:10.939Z,94.42
2022-10-13T06:16:10.938Z,94.32
2022-10-13T06:17:10.917Z,94.32
2022-10-13T06:18:10.910Z,94.21
2022-10-13T06:19:10.961Z,94.11
2022-10-13T06:20:10.883Z,94.11
2022-10-13T06:21:10.861Z,94.21
2022-10-13T06:22:11.805Z,94.21
2022-10-13T06:23:10.829Z,94.21
2022-10-13T06:24:10.849Z,94.21
2022-10-13T06:25:10.840Z,94.21
2022-10-13T06:26:10.828Z,94.21
2022-10-13T06:27:10.817Z,94.21
2022-10-13T06:28:10.780Z,94.21
2022-10-13T06:29:10.799Z,94.21
2022-10-13T06:30:10.750Z,94.11
2022-10-13T06:31:10.774Z,94.11
2022-10-13T06:32:10.758Z,94.11
2022-10-13T06:33:10.725Z,94.11
2022-10-13T06:34:10.736Z,94.21
2022-10-13T06:35:10.698Z,94.21
2022-10-13T06:36:10.687Z,94.11
2022-10-13T06:37:10.714Z,94.11
2022-10-13T06:38:10.681Z,94.11
2022-10-13T06:39:10.675Z,94.21
2022-10-13T06:40:10.631Z,94.21
2022-10-13T06:41:10.638Z,94.21
2022-10-13T06:42:10.815Z,94.11
2022-10-13T06:43:10.621Z,94.11
2022-10-13T06:44:10.672Z,94.11
2022-10-13T06:45:10.611Z,94.01
2022-10-13T06:46:10.587Z,93.91
2022-10-13T06:47:11.374Z,93.80
2022-10-13T06:48:10.559Z,93.70
2022-10-13T06:49:10.544Z,93.70
2022-10-13T06:50:10.536Z,93.70
2022-10-13T06:51:10.528Z,93.70
2022-10-13T06:52:10.542Z,93.70
2022-10-13T06:53:10.531Z,93.80
2022-10-13T06:54:10.494Z,93.70
2022-10-13T06:55:10.501Z,93.66
2022-10-13T06:56:10.480Z,93.70
2022-10-13T06:57:10.457Z,93.55
2022-10-13T06:58:10.490Z,93.45
2022-10-13T06:59:10.445Z,93.45
2022-10-13T07:00:10.447Z,93.35
2022-10-13T07:01:10.438Z,93.35
2022-10-13T07:02:10.449Z,93.35
2022-10-13T07:03:10.394Z,93.35
2022-10-13T07:04:10.381Z,93.25
2022-10-13T07:05:10.377Z,93.25
2022-10-13T07:06:10.368Z,93.35
2022-10-13T07:07:10.390Z,93.35
2022-10-13T07:08:11.005Z,93.25
2022-10-13T07:09:10.977Z,93.15
2022-10-13T07:10:10.329Z,93.15
2022-10-13T07:11:15.343Z,93.15
2022-10-13T07:12:11.349Z,93.15
2022-10-13T07:13:10.304Z,93.15
2022-10-13T07:14:10.525Z,93.15
2022-10-13T07:15:10.261Z,93.05
2022-10-13T07:16:10.241Z,93.05
2022-10-13T07:17:10.240Z,92.90
2022-10-13T07:18:10.265Z,92.80
2022-10-13T07:19:10.216Z,92.80
2022-10-13T07:20:10.358Z,92.80
2022-10-13T07:21:10.270Z,92.69
2022-10-13T07:22:10.255Z,92.69
2022-10-13T07:23:10.169Z,92.59
2022-10-13T07:24:10.197Z,92.49
2022-10-13T07:25:10.251Z,92.49
2022-10-13T07:26:10.151Z,92.45
2022-10-13T07:27:10.129Z,92.55
2022-10-13T07:28:10.235Z,92.45
2022-10-13T07:29:10.101Z,92.45
2022-10-13T07:30:11.015Z,92.35
2022-10-13T07:31:10.565Z,92.35
2022-10-13T07:32:10.088Z,92.14
2022-10-13T07:33:10.062Z,92.04
2022-10-13T07:34:10.050Z,92.04
2022-10-13T07:35:10.054Z,91.94
2022-10-13T07:36:10.025Z,91.83
2022-10-13T07:37:10.025Z,91.69
2022-10-13T07:38:10.007Z,91.69
2022-10-13T07:39:10.001Z,91.59
2022-10-13T07:40:09.998Z,91.59
2022-10-13T07:41:09.966Z,91.49
2022-10-13T07:42:09.966Z,91.39
2022-10-13T07:43:09.941Z,91.39
2022-10-13T07:44:09.954Z,91.28
2022-10-13T07:45:09.949Z,91.24
2022-10-13T07:46:09.968Z,90.94
2022-10-13T07:47:09.919Z,90.83
2022-10-13T07:48:09.921Z,90.73
2022-10-13T07:49:12.367Z,90.53
2022-10-13T07:50:10.939Z,90.32
2022-10-13T07:51:09.861Z,90.22
2022-10-13T07:52:09.861Z,90.08
2022-10-13T07:53:09.820Z,89.97
2022-10-13T07:54:09.867Z,89.77
2022-10-13T07:55:09.833Z,89.47
2022-10-13T07:56:09.855Z,89.36
2022-10-13T07:57:09.817Z,89.36
2022-10-13T07:58:09.793Z,89.42
2022-10-13T07:59:09.763Z,89.42
2022-10-13T08:00:09.799Z,89.12
2022-10-13T08:01:09.751Z,88.81
2022-10-13T08:02:09.750Z,88.81
2022-10-13T08:03:09.727Z,88.61
2022-10-13T08:04:09.718Z,88.46
2022-10-13T08:05:09.691Z,88.36
2022-10-13T08:06:09.715Z,88.46
2022-10-13T08:07:09.695Z,88.36
2022-10-13T08:08:09.682Z,88.26
2022-10-13T08:09:09.656Z,88.16
2022-10-13T08:10:09.677Z,88.06
2022-10-13T08:11:10.642Z,87.96
2022-10-13T08:12:09.781Z,87.55
2022-10-13T08:13:09.615Z,87.35
2022-10-13T08:14:09.597Z,87.20
2022-10-13T08:15:09.595Z,87.10
2022-10-13T08:16:09.579Z,87.30
2022-10-13T08:17:09.581Z,87.00
2022-10-13T08:18:09.610Z,87.10
2022-10-13T08:19:09.609Z,87.10
2022-10-13T08:20:09.538Z,87.10
2022-10-13T08:21:39.316Z,87.10
2022-10-13T08:22:10.527Z,87.10
2022-10-13T08:23:09.621Z,87.00
2022-10-13T08:24:09.527Z,86.90
2022-10-13T08:25:09.495Z,86.90
2022-10-13T08:26:09.498Z,86.80
2022-10-13T08:27:09.508Z,86.69
2022-10-13T08:28:09.440Z,86.59
2022-10-13T08:29:21.325Z,86.59
2022-10-13T08:30:10.563Z,86.49
2022-10-13T08:31:09.528Z,86.49
2022-10-13T08:32:09.403Z,86.49
2022-10-13T08:33:09.393Z,86.59
2022-10-13T08:34:09.376Z,86.69
2022-10-13T08:35:09.390Z,86.69
2022-10-13T08:36:09.378Z,86.90
2022-10-13T08:37:09.363Z,86.90
2022-10-13T08:38:09.342Z,86.90
2022-10-13T08:39:09.343Z,86.90
2022-10-13T08:40:09.358Z,86.69
2022-10-13T08:41:09.304Z,86.49
2022-10-13T08:42:09.326Z,86.29
2022-10-13T08:43:09.293Z,86.29
2022-10-13T08:45:36.406Z,86.19
2022-10-13T08:46:10.237Z,86.25
2022-10-13T08:47:09.265Z,86.35
2022-10-13T08:48:09.897Z,86.35
2022-10-13T08:49:09.223Z,86.15
2022-10-13T08:50:10.179Z,86.15
2022-10-13T08:51:09.206Z,86.04
2022-10-13T08:52:09.181Z,85.94
2022-10-13T08:53:16.361Z,85.74
2022-10-13T08:54:09.167Z,85.84
2022-10-13T08:55:09.175Z,85.70
2022-10-13T08:56:09.842Z,85.39
2022-10-13T08:57:09.132Z,85.39
2022-10-13T08:58:09.159Z,85.19
2022-10-13T08:59:09.538Z,85.19
2022-10-13T09:00:09.108Z,84.78
2022-10-13T09:01:09.478Z,84.88
2022-10-13T09:02:09.137Z,84.64
2022-10-13T09:03:09.074Z,84.54
2022-10-13T09:04:09.374Z,84.54
2022-10-13T09:05:09.351Z,84.34
2022-10-13T09:06:09.159Z,84.13
2022-10-13T09:07:09.281Z,84.03
2022-10-13T09:08:09.554Z,84.03
2022-10-13T09:09:09.204Z,84.09
2022-10-13T09:10:09.046Z,83.99
2022-10-13T09:11:09.083Z,83.59
2022-10-13T09:12:09.014Z,83.48
2022-10-13T09:13:08.974Z,83.38
2022-10-13T09:14:10.428Z,83.38
2022-10-13T09:15:09.032Z,83.38
2022-10-13T09:16:09.085Z,83.34
2022-10-13T09:17:10.389Z,83.24
2022-10-13T09:18:09.128Z,83.04
2022-10-13T09:19:08.992Z,82.84
2022-10-13T09:20:10.324Z,82.84
2022-10-13T09:21:08.956Z,82.94
2022-10-13T09:22:10.320Z,82.94
2022-10-13T09:23:08.863Z,82.43
2022-10-13T09:24:09.239Z,82.19
2022-10-13T09:25:08.825Z,82.09
2022-10-13T09:26:10.275Z,81.78
2022-10-13T09:27:09.349Z,81.38
2022-10-13T09:28:09.351Z,81.27
2022-10-13T09:29:10.234Z,81.27
2022-10-13T09:30:09.446Z,81.38
2022-10-13T09:31:11.722Z,81.27
2022-10-13T09:32:09.774Z,81.13
2022-10-13T09:33:10.922Z,81.04
2022-10-13T09:34:08.719Z,81.04
2022-10-13T09:35:08.716Z,80.93
2022-10-13T09:36:09.562Z,80.53
2022-10-13T09:37:09.639Z,80.12
2022-10-13T09:38:08.697Z,80.12
2022-10-13T09:39:08.858Z,80.22
2022-10-13T09:40:08.924Z,80.32
2022-10-13T09:41:08.642Z,80.39
2022-10-13T09:42:08.627Z,80.19
2022-10-13T09:43:08.628Z,80.19
2022-10-13T09:44:08.624Z,80.29
2022-10-13T09:45:08.626Z,80.19
2022-10-13T09:46:08.586Z,80.19
2022-10-13T09:47:09.001Z,80.29
2022-10-13T09:48:08.571Z,80.29
2022-10-13T09:49:08.616Z,80.29
2022-10-13T09:50:08.555Z,80.08
2022-10-13T09:51:08.828Z,80.08
2022-10-13T09:52:08.605Z,80.08
2022-10-13T09:53:09.141Z,80.08
2022-10-13T09:54:08.525Z,80.19
2022-10-13T09:55:08.518Z,79.98
2022-10-13T09:56:09.967Z,79.98
2022-10-13T09:57:08.506Z,79.88
2022-10-13T09:58:08.550Z,79.88
2022-10-13T09:59:08.928Z,79.98
2022-10-13T10:00:08.487Z,79.78
2022-10-13T10:01:08.649Z,79.98
2022-10-13T10:02:08.413Z,79.98
2022-10-13T10:03:09.092Z,79.98
2022-10-13T10:04:08.476Z,79.88
2022-10-13T10:05:08.927Z,79.88
2022-10-13T10:06:08.364Z,79.88
2022-10-13T10:07:08.449Z,79.78
2022-10-13T10:08:08.727Z,79.68
2022-10-13T10:09:08.338Z,79.68
2022-10-13T10:10:08.868Z,79.78
2022-10-13T10:11:08.400Z,79.78
2022-10-13T10:12:08.900Z,79.68
2022-10-13T10:13:08.303Z,79.78
2022-10-13T10:14:08.328Z,79.88
2022-10-13T10:15:08.289Z,79.88
2022-10-13T10:16:08.290Z,79.98
2022-10-13T10:17:08.253Z,79.98
2022-10-13T10:18:08.230Z,80.08
2022-10-13T10:19:08.221Z,79.68
2022-10-13T10:20:08.214Z,79.44
2022-10-13T10:21:08.613Z,79.34
2022-10-13T10:22:14.737Z,79.24
2022-10-13T10:23:09.039Z,79.03
2022-10-13T10:24:08.929Z,78.73
2022-10-13T10:25:08.155Z,79.10
2022-10-13T10:26:08.238Z,78.79
2022-10-13T10:27:08.239Z,78.59
2022-10-13T10:28:08.214Z,78.28
2022-10-13T10:29:08.145Z,77.98
2022-10-13T10:30:08.120Z,77.75
2022-10-13T10:31:08.129Z,77.75
2022-10-13T10:32:08.070Z,77.54
2022-10-13T10:33:08.108Z,77.34
2022-10-13T10:34:08.073Z,77.14
2022-10-13T10:35:08.058Z,77.24
2022-10-13T10:36:08.038Z,77.20
2022-10-13T10:37:08.038Z,77.40
2022-10-13T10:38:08.022Z,77.40
2022-10-13T10:39:08.033Z,77.00
2022-10-13T10:40:07.997Z,76.59
2022-10-13T10:41:07.999Z,76.59
2022-10-13T10:42:08.824Z,76.26
2022-10-13T10:43:07.969Z,76.35
2022-10-13T10:44:08.080Z,76.15
2022-10-13T10:45:07.940Z,76.05
2022-10-13T10:46:07.998Z,76.15
2022-10-13T10:47:07.900Z,75.95
2022-10-13T10:48:07.919Z,76.05
2022-10-13T10:49:07.928Z,75.95
2022-10-13T10:50:07.929Z,75.85
2022-10-13T10:51:08.822Z,75.85
2022-10-13T10:52:07.890Z,75.92
2022-10-13T10:53:08.089Z,76.12
2022-10-13T10:54:08.045Z,76.22
2022-10-13T10:55:08.650Z,76.12
2022-10-13T10:56:07.824Z,76.12
2022-10-13T10:57:08.063Z,76.32
2022-10-13T10:58:08.065Z,76.32
2022-10-13T10:59:07.830Z,76.52
2022-10-13T11:00:07.956Z,76.12
2022-10-13T11:01:07.999Z,75.92
2022-10-13T11:02:07.747Z,76.05
2022-10-13T11:03:07.766Z,76.15
2022-10-13T11:04:09.184Z,76.22
2022-10-13T11:05:07.796Z,76.66
2022-10-13T11:06:09.157Z,76.72
2022-10-13T11:07:07.698Z,76.62
2022-10-13T11:08:07.735Z,76.52
2022-10-13T11:09:08.073Z,76.52
2022-10-13T11:10:08.626Z,76.42
2022-10-13T11:11:08.597Z,76.52
2022-10-13T11:12:07.637Z,76.72
2022-10-13T11:13:07.618Z,77.03
2022-10-13T11:14:07.672Z,77.03
2022-10-13T11:15:07.776Z,76.72
2022-10-13T11:16:07.599Z,76.76
2022-10-13T11:17:07.584Z,76.86
2022-10-13T11:18:09.040Z,76.97
2022-10-13T11:19:07.561Z,77.06
2022-10-13T11:20:07.564Z,77.06
2022-10-13T11:21:07.546Z,77.06
2022-10-13T11:22:07.544Z,77.17
2022-10-13T11:23:07.519Z,77.26
2022-10-13T11:24:07.505Z,77.47
2022-10-13T11:25:08.330Z,77.57
2022-10-13T11:26:07.595Z,77.77
2022-10-13T11:27:07.487Z,77.77
2022-10-13T11:28:08.913Z,77.87
2022-10-13T11:29:07.457Z,77.87
2022-10-13T11:30:07.497Z,77.87
2022-10-13T11:31:07.425Z,77.87
2022-10-13T11:32:07.529Z,77.97
2022-10-13T11:33:07.504Z,77.97
2022-10-13T11:34:07.470Z,78.08
2022-10-13T11:35:07.426Z,78.17
2022-10-13T11:36:07.428Z,78.48
2022-10-13T11:37:07.365Z,78.48
2022-10-13T11:38:08.415Z,78.58
2022-10-13T11:39:07.345Z,78.58
2022-10-13T11:40:07.336Z,78.58
2022-10-13T11:41:07.329Z,78.58
2022-10-13T11:42:07.350Z,78.78
2022-10-13T11:43:08.561Z,78.88
2022-10-13T11:44:07.279Z,79.19
2022-10-13T11:45:07.275Z,78.99
2022-10-13T11:46:07.274Z,79.08
2022-10-13T11:47:07.271Z,79.19
2022-10-13T11:48:07.320Z,79.39
2022-10-13T11:49:07.240Z,79.49
2022-10-13T11:50:07.313Z,79.79
2022-10-13T11:51:07.226Z,80.00
2022-10-13T11:52:07.316Z,80.10
2022-10-13T11:53:07.174Z,80.20
2022-10-13T11:54:07.233Z,80.40
2022-10-13T11:55:07.295Z,80.40
2022-10-13T11:56:07.373Z,80.30
2022-10-13T11:57:07.264Z,80.40
2022-10-13T11:58:07.132Z,80.80
2022-10-13T11:59:07.263Z,80.71
2022-10-13T12:00:07.241Z,80.54
2022-10-13T12:01:07.111Z,81.05
2022-10-13T12:02:07.086Z,81.15
2022-10-13T12:03:07.189Z,80.74
2022-10-13T12:04:07.065Z,80.84
2022-10-13T12:05:08.045Z,80.98
2022-10-13T12:06:07.057Z,80.38
2022-10-13T12:07:07.174Z,80.88
2022-10-13T12:08:07.061Z,81.49
2022-10-13T12:09:07.096Z,81.90
2022-10-13T12:10:07.026Z,81.99
2022-10-13T12:11:06.986Z,81.79
2022-10-13T12:12:08.582Z,82.10
2022-10-13T12:13:06.953Z,82.24
2022-10-13T12:14:06.967Z,82.64
2022-10-13T12:15:07.237Z,83.15
2022-10-13T12:16:06.930Z,83.15
2022-10-13T12:17:06.957Z,83.25
2022-10-13T12:18:06.909Z,83.45
2022-10-13T12:19:06.884Z,83.65
2022-10-13T12:20:07.860Z,83.86
2022-10-13T12:21:06.880Z,84.06
2022-10-13T12:22:06.945Z,84.87
2022-10-13T12:23:06.845Z,85.07
2022-10-13T12:24:06.871Z,85.07
2022-10-13T12:25:06.832Z,85.38
2022-10-13T12:26:08.262Z,85.58
2022-10-13T12:27:06.892Z,86.08
2022-10-13T12:28:06.824Z,85.99
2022-10-13T12:29:06.825Z,86.19
2022-10-13T12:30:06.803Z,85.99
2022-10-13T12:31:06.744Z,85.88
2022-10-13T12:32:06.763Z,85.48
2022-10-13T12:33:06.809Z,85.38
2022-10-13T12:34:06.766Z,85.58
2022-10-13T12:35:06.753Z,85.88
2022-10-13T12:36:06.698Z,85.99
2022-10-13T12:37:06.745Z,85.99
2022-10-13T12:38:06.698Z,85.99
2022-10-13T12:39:06.740Z,86.08
2022-10-13T12:40:06.683Z,86.08
2022-10-13T12:41:06.649Z,86.19
2022-10-13T12:42:06.675Z,86.19
2022-10-13T12:43:06.677Z,86.19
2022-10-13T12:44:06.937Z,86.29
2022-10-13T12:45:06.797Z,85.99
2022-10-13T12:46:06.597Z,85.68
2022-10-13T12:47:06.601Z,85.58
2022-10-13T12:48:06.597Z,85.54
2022-10-13T12:49:06.665Z,85.74
2022-10-13T12:50:06.577Z,85.64
2022-10-13T12:51:06.582Z,85.74
2022-10-13T12:52:06.525Z,86.05
2022-10-13T12:53:06.550Z,85.94