createdAt,value
2022-09-28T00:00:58.593Z,98638.34
2022-09-28T00:03:28.093Z,98636.59
2022-09-28T00:06:02.087Z,98638.63
2022-09-28T00:08:29.888Z,98628.94
2022-09-28T00:10:59.302Z,98632.34
2022-09-28T00:13:28.178Z,98627.19
2022-09-28T00:16:04.461Z,98619.75
2022-09-28T00:18:33.638Z,98620.47
2022-09-28T00:21:03.452Z,98617.47
2022-09-28T00:23:31.957Z,98623.00
2022-09-28T00:26:04.649Z,98640.44
2022-09-28T00:28:32.703Z,98640.13
2022-09-28T00:31:00.896Z,98644.75
2022-09-28T00:33:28.603Z,98648.34
2022-09-28T00:35:58.020Z,98651.09
2022-09-28T00:38:28.493Z,98645.78
2022-09-28T00:40:56.854Z,98648.03
2022-09-28T00:43:29.439Z,98651.41
2022-09-28T00:46:00.453Z,98656.19
2022-09-28T00:48:31.426Z,98650.59
2022-09-28T00:50:59.636Z,98658.31
2022-09-28T00:53:31.703Z,98659.66
2022-09-28T00:56:01.013Z,98657.56
2022-09-28T00:58:31.704Z,98657.09
2022-09-28T01:01:00.432Z,98663.41
2022-09-28T01:03:29.683Z,98660.13
2022-09-28T01:05:59.780Z,98654.34
2022-09-28T01:08:29.259Z,98660.00
2022-09-28T01:10:57.464Z,98660.81
2022-09-28T01:13:25.699Z,98661.19
2022-09-28T01:16:00.768Z,98657.56
2022-09-28T01:18:34.295Z,98653.13
2022-09-28T01:21:03.341Z,98660.63
2022-09-28T01:24:00.187Z,98659.31
2022-09-28T01:27:00.647Z,98652.22
2022-09-28T01:29:35.879Z,98649.56
2022-09-28T01:32:12.798Z,98653.84
2022-09-28T01:34:43.877Z,98660.56
2022-09-28T01:37:12.971Z,98649.16
2022-09-28T01:39:43.165Z,98649.97
2022-09-28T01:42:16.642Z,98644.44
2022-09-28T01:44:46.457Z,98641.16
2022-09-28T01:47:16.714Z,98643.81
2022-09-28T01:49:47.449Z,98643.06
2022-09-28T01:52:17.578Z,98638.31
2022-09-28T01:54:48.796Z,98631.69
2022-09-28T01:57:20.268Z,98638.06
2022-09-28T01:59:59.731Z,98632.19
2022-09-28T02:02:32.627Z,98629.03
2022-09-28T02:05:04.576Z,98630.47
2022-09-28T02:07:36.043Z,98624.06
2022-09-28T02:10:09.776Z,98617.28
2022-09-28T02:12:40.553Z,98613.56
2022-09-28T02:15:13.364Z,98607.75
2022-09-28T02:17:41.646Z,98610.97
2022-09-28T02:20:10.055Z,98609.53
2022-09-28T02:22:42.991Z,98600.66
2022-09-28T02:25:12.997Z,98605.50
2022-09-28T02:27:45.008Z,98594.84
2022-09-28T02:30:13.524Z,98583.03
2022-09-28T02:32:43.625Z,98583.84
2022-09-28T02:35:15.955Z,98577.41
2022-09-28T02:37:44.655Z,98576.09
2022-09-28T02:40:16.395Z,98565.25
2022-09-28T02:42:54.364Z,98559.09
2022-09-28T02:45:31.242Z,98568.59
2022-09-28T02:48:06.673Z,98567.47
2022-09-28T02:50:41.472Z,98566.19
2022-09-28T02:53:29.089Z,98569.13
2022-09-28T02:56:11.293Z,98575.28
2022-09-28T02:58:50.838Z,98567.53
2022-09-28T03:01:31.271Z,98560.72
2022-09-28T03:04:02.473Z,98559.41
2022-09-28T03:06:34.056Z,98563.38
2022-09-28T03:09:06.490Z,98566.88
2022-09-28T03:11:36.453Z,98556.69
2022-09-28T03:14:06.088Z,98561.22
2022-09-28T03:16:33.933Z,98555.31
2022-09-28T03:19:01.728Z,98561.22
2022-09-28T03:21:29.588Z,98565.44
2022-09-28T03:23:57.843Z,98558.81
2022-09-28T03:26:25.633Z,98560.09
2022-09-28T03:28:53.548Z,98555.75
2022-09-28T03:31:22.653Z,98561.22
2022-09-28T03:33:52.483Z,98557.44
2022-09-28T03:36:20.937Z,98555.25
2022-09-28T03:38:49.118Z,98564.06
2022-09-28T03:41:17.741Z,98566.41
2022-09-28T03:43:45.501Z,98564.28
2022-09-28T03:46:13.200Z,98563.31
2022-09-28T03:48:42.698Z,98562.69
2022-09-28T03:51:11.732Z,98564.81
2022-09-28T03:53:40.515Z,98557.59
2022-09-28T03:56:10.190Z,98563.25
2022-09-28T03:58:39.023Z,98557.84
2022-09-28T04:01:14.162Z,98558.34
2022-09-28T04:03:46.737Z,98564.16
2022-09-28T04:06:15.312Z,98564.00
2022-09-28T04:08:43.481Z,98552.94
2022-09-28T04:11:11.397Z,98554.56
2022-09-28T04:13:39.297Z,98556.56
2022-09-28T04:16:07.354Z,98554.50
2022-09-28T04:18:35.622Z,98558.28
2022-09-28T04:21:07.820Z,98556.56
2022-09-28T04:23:36.541Z,98555.06
2022-09-28T04:26:04.501Z,98555.13
2022-09-28T04:28:49.398Z,98546.25
2022-09-28T04:31:19.250Z,98551.75
2022-09-28T04:33:47.219Z,98559.69
2022-09-28T04:36:16.363Z,98554.84
2022-09-28T04:38:59.362Z,98560.97
2022-09-28T04:41:27.348Z,98559.69
2022-09-28T04:43:54.989Z,98557.09
2022-09-28T04:46:22.727Z,98565.56
2022-09-28T04:48:50.595Z,98558.69
2022-09-28T04:51:20.568Z,98561.13
2022-09-28T04:53:48.342Z,98565.63
2022-09-28T04:56:16.671Z,98566.81
2022-09-28T04:58:50.304Z,98563.84
2022-09-28T05:01:21.187Z,98569.50
2022-09-28T05:03:49.144Z,98574.25
2022-09-28T05:06:17.100Z,98564.00
2022-09-28T05:08:47.397Z,98572.63
2022-09-28T05:11:16.101Z,98570.78
2022-09-28T05:13:46.209Z,98571.03
2022-09-28T05:16:15.958Z,98573.63
2022-09-28T05:18:43.916Z,98572.09
2022-09-28T05:21:13.135Z,98578.72
2022-09-28T05:23:40.859Z,98582.13
2022-09-28T05:26:09.965Z,98575.50
2022-09-28T05:28:37.854Z,98577.41
2022-09-28T05:31:06.585Z,98578.50
2022-09-28T05:33:35.161Z,98580.41
2022-09-28T05:36:03.508Z,98577.41
2022-09-28T05:38:32.308Z,98569.97
2022-09-28T05:41:04.350Z,98570.63
2022-09-28T05:43:36.316Z,98573.22
2022-09-28T05:46:04.091Z,98580.47
2022-09-28T05:48:31.883Z,98567.41
2022-09-28T05:50:59.822Z,98582.88
2022-09-28T05:53:28.410Z,98577.56
2022-09-28T05:55:58.975Z,98579.75
2022-09-28T05:58:27.308Z,98576.69
2022-09-28T06:00:57.698Z,98579.56
2022-09-28T06:03:26.372Z,98576.53
2022-09-28T06:05:54.739Z,98578.69
2022-09-28T06:08:22.536Z,98580.28
2022-09-28T06:10:50.267Z,98584.47
2022-09-28T06:13:17.961Z,98589.50
2022-09-28T06:15:46.425Z,98582.88
2022-09-28T06:18:15.941Z,98583.00
2022-09-28T06:20:44.340Z,98591.91
2022-09-28T06:23:14.245Z,98589.63
2022-09-28T06:25:42.421Z,98593.66
2022-09-28T06:28:11.712Z,98602.34
2022-09-28T06:30:39.520Z,98599.13
2022-09-28T06:33:08.537Z,98597.56
2022-09-28T06:35:37.632Z,98604.75
2022-09-28T06:38:05.364Z,98606.31
2022-09-28T06:40:34.327Z,98613.50
2022-09-28T06:43:03.560Z,98618.03
2022-09-28T06:45:31.873Z,98632.38
2022-09-28T06:48:00.853Z,98636.22
2022-09-28T06:50:32.166Z,98641.34
2022-09-28T06:53:02.117Z,98647.22
2022-09-28T06:55:30.320Z,98645.41
2022-09-28T06:57:59.364Z,98643.63
2022-09-28T07:00:27.866Z,98646.91
2022-09-28T07:02:55.602Z,98653.72
2022-09-28T07:05:24.223Z,98659.28
2022-09-28T07:07:54.451Z,98654.78
2022-09-28T07:10:24.370Z,98660.09
2022-09-28T07:12:52.596Z,98660.56
2022-09-28T07:15:22.852Z,98657.16
2022-09-28T07:18:00.466Z,98657.63
2022-09-28T07:20:30.745Z,98664.84
2022-09-28T07:23:11.939Z,98656.81
2022-09-28T07:25:48.042Z,98660.31
2022-09-28T07:28:16.507Z,98668.88
2022-09-28T07:30:45.357Z,98674.31
2022-09-28T07:33:16.029Z,98673.34
2022-09-28T07:35:52.001Z,98668.03
2022-09-28T07:38:20.545Z,98678.69
2022-09-28T07:41:07.622Z,98670.16
2022-09-28T07:43:35.417Z,98677.94
2022-09-28T07:46:03.329Z,98685.56
2022-09-28T07:48:36.638Z,98684.03
2022-09-28T07:51:05.119Z,98687.94
2022-09-28T07:53:33.284Z,98699.69
2022-09-28T07:56:07.246Z,98696.66
2022-09-28T07:58:36.542Z,98701.13
2022-09-28T08:01:06.931Z,98705.63
2022-09-28T08:03:35.707Z,98696.53
2022-09-28T08:06:05.226Z,98708.25
2022-09-28T08:08:34.621Z,98706.56
2022-09-28T08:11:04.461Z,98715.16
2022-09-28T08:13:32.132Z,98711.13
2022-09-28T08:16:02.789Z,98705.50
2022-09-28T08:18:31.247Z,98713.47
2022-09-28T08:21:17.506Z,98715.50
2022-09-28T08:23:45.204Z,98714.56
2022-09-28T08:26:15.659Z,98723.56
2022-09-28T08:28:45.003Z,98725.59
2022-09-28T08:31:12.882Z,98726.00
2022-09-28T08:33:42.028Z,98726.91
2022-09-28T08:36:11.324Z,98739.81
2022-09-28T08:38:39.165Z,98725.84
2022-09-28T08:41:18.097Z,98739.75
2022-09-28T08:44:16.824Z,98742.25
2022-09-28T08:46:47.695Z,98740.13
2022-09-28T08:49:25.365Z,98745.69
2022-09-28T08:51:57.438Z,98751.63
2022-09-28T08:54:35.157Z,98747.69
2022-09-28T08:57:06.816Z,98751.22
2022-09-28T08:59:44.712Z,98761.78
2022-09-28T09:02:17.043Z,98764.75
2022-09-28T09:04:45.048Z,98769.34
2022-09-28T09:07:22.562Z,98771.56
2022-09-28T09:09:59.391Z,98768.09
2022-09-28T09:12:34.832Z,98767.78
2022-09-28T09:15:13.110Z,98772.41
2022-09-28T09:17:49.820Z,98783.09
2022-09-28T09:20:20.552Z,98779.16
2022-09-28T09:22:59.390Z,98775.25
2022-09-28T09:25:29.489Z,98769.44
2022-09-28T09:28:26.376Z,98770.25
2022-09-28T09:31:03.393Z,98777.09
2022-09-28T09:33:53.461Z,98787.16
2022-09-28T09:36:32.084Z,98792.75
2022-09-28T09:39:22.753Z,98794.94
2022-09-28T09:42:04.036Z,98796.75
2022-09-28T09:44:52.328Z,98789.88
2022-09-28T09:47:22.413Z,98788.91
2022-09-28T09:49:52.554Z,98799.91
2022-09-28T09:52:23.591Z,98798.06
2022-09-28T09:54:56.162Z,98798.53
2022-09-28T09:57:30.824Z,98804.88
2022-09-28T10:00:01.907Z,98807.50
2022-09-28T10:02:32.091Z,98791.44
2022-09-28T10:05:03.660Z,98791.94
2022-09-28T10:07:43.221Z,98799.41
2022-09-28T10:10:13.931Z,98801.03
2022-09-28T10:12:43.107Z,98801.75
2022-09-28T10:15:24.326Z,98795.16
2022-09-28T10:17:52.728Z,98788.56
2022-09-28T10:20:20.706Z,98797.50
2022-09-28T10:22:48.784Z,98795.53
2022-09-28T10:25:17.039Z,98807.31
2022-09-28T10:27:46.744Z,98801.44
2022-09-28T10:30:19.318Z,98798.16
2022-09-28T10:32:48.887Z,98801.47
2022-09-28T10:35:25.410Z,98799.56
2022-09-28T10:37:57.258Z,98793.06
2022-09-28T10:40:40.506Z,98806.34
2022-09-28T10:43:18.796Z,98812.22
2022-09-28T10:45:47.857Z,98828.69
2022-09-28T10:48:21.734Z,98836.50
2022-09-28T10:50:59.898Z,98831.53
2022-09-28T10:53:28.328Z,98827.53
2022-09-28T10:56:01.594Z,98822.31
2022-09-28T10:58:34.239Z,98809.41
2022-09-28T11:01:08.506Z,98814.38
2022-09-28T11:03:42.971Z,98807.97
2022-09-28T11:06:10.871Z,98806.81
2022-09-28T11:08:40.721Z,98811.59
2022-09-28T11:11:11.146Z,98807.81
2022-09-28T11:13:41.174Z,98821.34
2022-09-28T11:16:21.202Z,98816.28
2022-09-28T11:18:49.039Z,98815.47
2022-09-28T11:21:18.316Z,98815.50
2022-09-28T11:23:57.724Z,98817.78
2022-09-28T11:26:26.111Z,98815.72
2022-09-28T11:28:54.296Z,98807.91
2022-09-28T11:31:29.097Z,98810.09
2022-09-28T11:34:13.555Z,98824.31
2022-09-28T11:37:08.707Z,98827.81
2022-09-28T11:39:42.413Z,98815.22
2022-09-28T11:42:19.574Z,98811.88
2022-09-28T11:44:48.054Z,98806.91
2022-09-28T11:47:42.735Z,98809.22
2022-09-28T11:50:24.180Z,98831.75
2022-09-28T11:52:58.476Z,98809.16
2022-09-28T11:55:30.894Z,98818.13
2022-09-28T11:58:03.820Z,98836.66
2022-09-28T12:00:32.596Z,98843.41
2022-09-28T12:03:08.558Z,98846.31
2022-09-28T12:05:41.519Z,98850.09
2022-09-28T12:08:15.727Z,98846.84
2022-09-28T12:10:48.982Z,98851.13
2022-09-28T12:13:20.316Z,98850.31
2022-09-28T12:16:20.090Z,98840.41
2022-09-28T12:18:48.421Z,98843.13
2022-09-28T12:21:28.362Z,98849.03
2022-09-28T12:23:59.339Z,98833.44
2022-09-28T12:26:34.616Z,98840.94
2022-09-28T12:29:11.485Z,98832.31
2022-09-28T12:31:42.039Z,98840.28
2022-09-28T12:34:11.541Z,98837.41
2022-09-28T12:36:47.575Z,98816.78
2022-09-28T12:39:41.202Z,98825.88
2022-09-28T12:42:32.227Z,98816.84
2022-09-28T12:45:13.692Z,98818.53
2022-09-28T12:48:01.997Z,98810.53
2022-09-28T12:50:39.381Z,98818.91
2022-09-28T12:53:23.448Z,98822.00
2022-09-28T12:55:56.196Z,98813.75
2022-09-28T12:58:36.647Z,98810.00
2022-09-28T13:01:18.138Z,98818.44
2022-09-28T13:04:09.239Z,98812.34
2022-09-28T13:07:02.648Z,98812.97
2022-09-28T13:09:34.353Z,98802.53
2022-09-28T13:12:13.263Z,98812.75
2022-09-28T13:15:18.392Z,98811.09
2022-09-28T13:18:05.097Z,98802.75
2022-09-28T13:20:40.140Z,98818.44
2022-09-28T13:23:17.467Z,98824.28
2022-09-28T13:25:50.910Z,98808.03
2022-09-28T13:28:26.238Z,98815.75
2022-09-28T13:30:56.633Z,98828.19
2022-09-28T13:33:35.549Z,98817.25
2022-09-28T13:36:05.604Z,98810.38
2022-09-28T13:38:52.822Z,98835.59
2022-09-28T13:41:28.985Z,98820.19
2022-09-28T13:44:20.951Z,98821.81
2022-09-28T13:47:04.461Z,98844.72
2022-09-28T13:49:41.045Z,98836.63
2022-09-28T13:52:11.354Z,98805.78
2022-09-28T13:54:50.777Z,98814.72
2022-09-28T13:57:21.544Z,98834.88
2022-09-28T13:59:59.170Z,98815.56
2022-09-28T14:02:34.027Z,98830.63
2022-09-28T14:05:04.393Z,98822.88
2022-09-28T14:08:17.194Z,98839.09
2022-09-28T14:10:53.730Z,98825.50
2022-09-28T14:14:00.050Z,98840.47
2022-09-28T14:16:31.241Z,98840.06
2022-09-28T14:19:02.856Z,98842.41
2022-09-28T14:22:01.856Z,98829.19
2022-09-28T14:25:04.488Z,98837.28
2022-09-28T14:27:53.740Z,98845.28
2022-09-28T14:30:24.055Z,98854.69
2022-09-28T14:32:57.942Z,98861.19
2022-09-28T14:35:31.353Z,98843.88
2022-09-28T14:38:23.588Z,98856.22
2022-09-28T14:41:12.871Z,98859.19
2022-09-28T14:44:04.616Z,98840.59
2022-09-28T14:46:44.158Z,98826.19
2022-09-28T14:49:50.483Z,98861.09
2022-09-28T14:53:22.614Z,98852.16
2022-09-28T14:55:55.403Z,98837.13
2022-09-28T14:58:26.813Z,98836.91
2022-09-28T15:01:02.808Z,98846.50
2022-09-28T15:03:33.145Z,98833.88
2022-09-28T15:06:01.868Z,98843.09
2022-09-28T15:08:39.681Z,98837.28
2022-09-28T15:11:11.505Z,98845.84
2022-09-28T15:13:40.764Z,98848.47
2022-09-28T15:16:12.662Z,98855.44
2022-09-28T15:19:03.313Z,98869.84
2022-09-28T15:21:36.378Z,98852.19
2022-09-28T15:24:04.644Z,98833.69
2022-09-28T15:26:33.805Z,98837.94
2022-09-28T15:29:03.978Z,98837.38
2022-09-28T15:31:37.022Z,98852.50
2022-09-28T15:34:22.195Z,98882.41
2022-09-28T15:36:50.316Z,98873.84
2022-09-28T15:39:22.161Z,98871.25
2022-09-28T15:41:51.791Z,98870.81
2022-09-28T15:44:38.964Z,98874.41
2022-09-28T15:47:13.742Z,98874.22
2022-09-28T15:49:45.367Z,98880.69
2022-09-28T15:52:26.475Z,98871.03
2022-09-28T15:55:58.777Z,98873.22
2022-09-28T15:58:27.330Z,98880.75
2022-09-28T16:01:26.269Z,98873.75
2022-09-28T16:03:56.658Z,98884.50
2022-09-28T16:06:25.073Z,98882.34
2022-09-28T16:08:53.841Z,98882.06
2022-09-28T16:11:24.164Z,98876.97
2022-09-28T16:13:57.481Z,98883.88
2022-09-28T16:16:27.820Z,98885.47
2022-09-28T16:19:02.517Z,98888.69
2022-09-28T16:21:43.644Z,98896.19
2022-09-28T16:24:20.950Z,98889.09
2022-09-28T16:26:49.335Z,98877.31
2022-09-28T16:29:26.896Z,98888.97
2022-09-28T16:31:55.324Z,98891.66
2022-09-28T16:34:27.442Z,98892.94
2022-09-28T16:36:55.396Z,98902.66
2022-09-28T16:39:23.684Z,98886.53
2022-09-28T16:41:54.975Z,98890.13
2022-09-28T16:44:29.837Z,98892.75
2022-09-28T16:47:00.329Z,98888.72
2022-09-28T16:49:36.918Z,98899.31
2022-09-28T16:52:04.679Z,98895.66
2022-09-28T16:54:49.964Z,98903.25
2022-09-28T16:57:17.878Z,98906.03
2022-09-28T16:59:49.517Z,98897.66
2022-09-28T17:02:42.285Z,98911.25
2022-09-28T17:05:08.450Z,98900.22
2022-09-28T17:07:36.273Z,98907.34
2022-09-28T17:10:13.410Z,98911.44
2022-09-28T17:12:41.883Z,98913.78
2022-09-28T17:15:10.016Z,98914.69
2022-09-28T17:17:39.248Z,98910.41
2022-09-28T17:20:17.338Z,98907.91
2022-09-28T17:22:45.833Z,98918.50
2022-09-28T17:25:14.598Z,98908.72
2022-09-28T17:27:45.208Z,98909.50
2022-09-28T17:30:14.820Z,98917.41
2022-09-28T17:32:45.019Z,98927.63
2022-09-28T17:35:24.753Z,98923.97
2022-09-28T17:37:53.330Z,98928.81
2022-09-28T17:40:23.738Z,98927.63
2022-09-28T17:42:54.998Z,98929.72
2022-09-28T17:45:23.392Z,98932.03
2022-09-28T17:47:51.584Z,98935.88
2022-09-28T17:50:23.591Z,98933.81
2022-09-28T17:53:06.147Z,98943.50
2022-09-28T17:55:36.346Z,98945.44
2022-09-28T17:58:14.300Z,98940.94
2022-09-28T18:00:42.017Z,98948.47
2022-09-28T18:03:13.274Z,98954.34
2022-09-28T18:05:42.938Z,98963.34
2022-09-28T18:08:13.702Z,98973.25
2022-09-28T18:10:41.553Z,98973.03
2022-09-28T18:13:09.317Z,98963.56
2022-09-28T18:15:38.008Z,98960.72
2022-09-28T18:18:09.647Z,98970.19
2022-09-28T18:20:38.106Z,98968.50
2022-09-28T18:23:12.081Z,98970.78
2022-09-28T18:25:41.182Z,98978.13
2022-09-28T18:28:08.914Z,98978.13
2022-09-28T18:30:40.490Z,98987.09
2022-09-28T18:33:08.480Z,98986.53
2022-09-28T18:35:37.979Z,98978.59
2022-09-28T18:38:12.081Z,98977.97
2022-09-28T18:40:39.835Z,98980.88
2022-09-28T18:43:07.421Z,98978.44
2022-09-28T18:45:36.529Z,98974.72
2022-09-28T18:48:04.223Z,98978.59
2022-09-28T18:50:34.468Z,98973.03
2022-09-28T18:53:11.500Z,98971.47
2022-09-28T18:55:42.603Z,98976.09
2022-09-28T18:58:11.257Z,98979.00
2022-09-28T19:00:42.653Z,98976.88
2022-09-28T19:03:14.170Z,98984.91
2022-09-28T19:05:42.908Z,98974.88
2022-09-28T19:08:10.927Z,98976.97
2022-09-28T19:10:38.545Z,98975.84
2022-09-28T19:13:07.523Z,98979.50
2022-09-28T19:15:35.312Z,98977.06
2022-09-28T19:18:03.976Z,98980.56
2022-09-28T19:20:33.840Z,98983.78
2022-09-28T19:23:01.682Z,98992.06
2022-09-28T19:25:29.636Z,98996.91
2022-09-28T19:27:57.308Z,98990.78
2022-09-28T19:30:26.298Z,98991.56
2022-09-28T19:32:54.340Z,98988.03
2022-09-28T19:35:21.857Z,98996.03
2022-09-28T19:37:56.430Z,98998.72
2022-09-28T19:40:27.554Z,98988.03
2022-09-28T19:42:55.159Z,98994.06
2022-09-28T19:45:23.731Z,98996.44
2022-09-28T19:47:55.142Z,99003.38
2022-09-28T19:50:26.222Z,98997.97
2022-09-28T19:52:54.618Z,98992.31
2022-09-28T19:55:22.961Z,99002.44
2022-09-28T19:57:52.180Z,99003.53
2022-09-28T20:00:20.355Z,99002.25
2022-09-28T20:02:48.068Z,99005.50
2022-09-28T20:05:17.232Z,99003.72
2022-09-28T20:07:46.263Z,99011.03
2022-09-28T20:10:14.142Z,99011.94
2022-09-28T20:12:42.411Z,99010.66
2022-09-28T20:15:11.156Z,99014.56
2022-09-28T20:17:39.169Z,99016.38
2022-09-28T20:20:07.437Z,99020.78
2022-09-28T20:22:37.162Z,99017.88
2022-09-28T20:25:05.276Z,99021.03
2022-09-28T20:27:38.071Z,99018.22
2022-09-28T20:30:07.011Z,99033.03
2022-09-28T20:32:35.241Z,99038.38
2022-09-28T20:35:02.801Z,99038.50
2022-09-28T20:37:30.993Z,99032.94
2022-09-28T20:40:01.039Z,99037.81
2022-09-28T20:42:32.019Z,99039.00
2022-09-28T20:45:00.193Z,99036.44
2022-09-28T20:47:28.205Z,99034.34
2022-09-28T20:49:56.827Z,99038.56
2022-09-28T20:52:24.751Z,99040.25
2022-09-28T20:54:52.253Z,99041.66
2022-09-28T20:57:21.786Z,99041.91
2022-09-28T20:59:54.557Z,99046.63
2022-09-28T21:02:22.767Z,99041.75
2022-09-28T21:04:50.559Z,99049.53
2022-09-28T21:07:18.291Z,99037.91
2022-09-28T21:09:46.593Z,99051.03
2022-09-28T21:12:15.455Z,99049.41
2022-09-28T21:14:45.388Z,99064.91
2022-09-28T21:17:13.177Z,99060.84
2022-09-28T21:19:40.774Z,99068.13
2022-09-28T21:22:08.903Z,99069.88
2022-09-28T21:24:37.084Z,99068.34
2022-09-28T21:27:05.192Z,99068.09
2022-09-28T21:29:32.785Z,99068.44
2022-09-28T21:32:02.020Z,99066.34
2022-09-28T21:34:29.965Z,99069.50
2022-09-28T21:36:57.493Z,99069.66
2022-09-28T21:39:25.014Z,99065.78
2022-09-28T21:41:53.577Z,99059.31
2022-09-28T21:44:21.205Z,99057.06
2022-09-28T21:46:49.156Z,99056.25
2022-09-28T21:49:18.106Z,99058.53
2022-09-28T21:51:47.191Z,99058.88
2022-09-28T21:54:15.328Z,99055.66
2022-09-28T21:56:43.153Z,99048.66
2022-09-28T21:59:10.747Z,99054.09
2022-09-28T22:01:38.510Z,99059.53
2022-09-28T22:04:06.227Z,99052.34
2022-09-28T22:06:35.344Z,99049.50
2022-09-28T22:09:03.096Z,99056.22
2022-09-28T22:11:31.043Z,99061.00
2022-09-28T22:14:00.070Z,99062.13
2022-09-28T22:16:29.819Z,99059.38
2022-09-28T22:18:57.724Z,99065.41
2022-09-28T22:21:27.069Z,99062.13
2022-09-28T22:24:01.089Z,99060.53
2022-09-28T22:26:29.966Z,99056.56
2022-09-28T22:28:59.431Z,99056.78
2022-09-28T22:31:29.418Z,99060.19
2022-09-28T22:33:57.377Z,99062.13
2022-09-28T22:36:25.808Z,99061.00
2022-09-28T22:38:54.872Z,99067.16
2022-09-28T22:41:24.868Z,99064.72
2022-09-28T22:43:54.471Z,99068.47
2022-09-28T22:46:23.666Z,99063.59
2022-09-28T22:48:52.522Z,99067.81
2022-09-28T22:51:22.075Z,99070.56
2022-09-28T22:53:50.100Z,99071.59
2022-09-28T22:56:18.943Z,99074.19
2022-09-28T22:58:48.625Z,99073.03
2022-09-28T23:01:18.423Z,99077.78
2022-09-28T23:03:46.658Z,99073.16
2022-09-28T23:06:16.086Z,99074.25
2022-09-28T23:08:44.571Z,99071.31
2022-09-28T23:11:12.452Z,99068.56
2022-09-28T23:13:41.041Z,99071.59
2022-09-28T23:16:14.644Z,99071.28
2022-09-28T23:18:42.790Z,99073.03
2022-09-28T23:21:12.424Z,99079.84
2022-09-28T23:23:40.214Z,99079.06
2022-09-28T23:26:14.191Z,99083.78
2022-09-28T23:28:42.437Z,99081.94
2022-09-28T23:31:13.827Z,99085.06
2022-09-28T23:33:41.608Z,99086.13
2022-09-28T23:36:10.052Z,99083.94
2022-09-28T23:38:37.852Z,99092.41
2022-09-28T23:41:05.788Z,99086.97
2022-09-28T23:43:33.566Z,99094.41
2022-09-28T23:46:01.467Z,99095.69
2022-09-28T23:48:30.850Z,99101.16
2022-09-28T23:50:59.162Z,99103.56
2022-09-28T23:53:26.816Z,99106.47
2022-09-28T23:55:54.375Z,99109.72
2022-09-28T23:58:22.469Z,99105.22
