createdAt,value
2023-03-17T00:01:36.546Z,2.91
2023-03-17T00:04:03.392Z,2.93
2023-03-17T00:06:32.056Z,2.88
2023-03-17T00:08:58.891Z,2.85
2023-03-17T00:11:27.986Z,2.84
2023-03-17T00:13:54.829Z,2.81
2023-03-17T00:16:29.556Z,2.82
2023-03-17T00:18:57.706Z,2.80
2023-03-17T00:21:31.268Z,2.76
2023-03-17T00:23:58.945Z,2.68
2023-03-17T00:26:26.796Z,2.69
2023-03-17T00:28:54.822Z,2.68
2023-03-17T00:31:24.678Z,2.65
2023-03-17T00:33:54.109Z,2.63
2023-03-17T00:36:28.182Z,2.55
2023-03-17T00:38:55.765Z,2.54
2023-03-17T00:41:22.789Z,2.51
2023-03-17T00:43:50.834Z,2.50
2023-03-17T00:46:28.969Z,2.49
2023-03-17T00:48:55.848Z,2.47
2023-03-17T00:51:23.547Z,2.45
2023-03-17T00:53:50.377Z,2.44
2023-03-17T00:56:20.803Z,2.43
2023-03-17T00:58:48.761Z,2.40
2023-03-17T01:01:16.045Z,2.36
2023-03-17T01:03:43.104Z,2.34
2023-03-17T01:06:13.134Z,2.27
2023-03-17T01:08:41.459Z,2.27
2023-03-17T01:11:19.294Z,2.23
2023-03-17T01:13:46.856Z,2.21
2023-03-17T01:16:14.420Z,2.21
2023-03-17T01:18:41.483Z,2.13
2023-03-17T01:21:08.727Z,2.10
2023-03-17T01:23:35.759Z,2.07
2023-03-17T01:26:02.568Z,2.09
2023-03-17T01:28:29.610Z,2.12
2023-03-17T01:30:56.861Z,2.10
2023-03-17T01:33:23.707Z,2.09
2023-03-17T01:35:51.007Z,2.08
2023-03-17T01:38:18.952Z,2.05
2023-03-17T01:40:49.769Z,2.06
2023-03-17T01:43:29.507Z,2.05
2023-03-17T01:46:30.485Z,2.00
2023-03-17T01:49:09.497Z,2.02
2023-03-17T01:51:51.535Z,2.05
2023-03-17T01:54:42.691Z,2.04
2023-03-17T01:57:17.188Z,2.04
2023-03-17T01:59:50.865Z,2.05
2023-03-17T02:02:24.652Z,2.01
2023-03-17T02:04:52.498Z,1.98
2023-03-17T02:07:20.752Z,2.02
2023-03-17T02:09:47.931Z,1.97
2023-03-17T02:12:15.298Z,1.96
2023-03-17T02:14:42.272Z,1.95
2023-03-17T02:17:10.003Z,1.92
2023-03-17T02:19:36.800Z,1.91
2023-03-17T02:22:03.718Z,1.93
2023-03-17T02:24:43.533Z,1.93
2023-03-17T02:27:39.308Z,1.90
2023-03-17T02:30:09.932Z,1.89
2023-03-17T02:32:37.808Z,1.91
2023-03-17T02:35:07.191Z,1.87
2023-03-17T02:37:34.751Z,1.85
2023-03-17T02:40:02.717Z,1.88
2023-03-17T02:42:29.460Z,1.85
2023-03-17T02:44:56.214Z,1.84
2023-03-17T02:47:23.024Z,1.86
2023-03-17T02:49:50.653Z,1.84
2023-03-17T02:52:17.504Z,1.85
2023-03-17T02:54:44.317Z,1.83
2023-03-17T02:57:11.244Z,1.80
2023-03-17T02:59:38.190Z,1.80
2023-03-17T03:02:04.965Z,1.82
2023-03-17T03:04:32.731Z,1.79
2023-03-17T03:06:59.691Z,1.80
2023-03-17T03:09:26.529Z,1.79
2023-03-17T03:11:53.339Z,1.78
2023-03-17T03:14:20.115Z,1.80
2023-03-17T03:16:47.509Z,1.78
2023-03-17T03:19:14.453Z,1.76
2023-03-17T03:21:41.518Z,1.72
2023-03-17T03:24:09.363Z,1.73
2023-03-17T03:26:36.225Z,1.73
2023-03-17T03:29:04.560Z,1.73
2023-03-17T03:31:31.666Z,1.73
2023-03-17T03:33:58.560Z,1.70
2023-03-17T03:36:26.888Z,1.72
2023-03-17T03:38:54.053Z,1.69
2023-03-17T03:41:21.363Z,1.69
2023-03-17T03:43:48.124Z,1.70
2023-03-17T03:46:15.855Z,1.68
2023-03-17T03:48:42.668Z,1.67
2023-03-17T03:51:09.471Z,1.65
2023-03-17T03:53:36.517Z,1.64
2023-03-17T03:56:03.362Z,1.64
2023-03-17T03:58:30.329Z,1.63
2023-03-17T04:00:57.125Z,1.61
2023-03-17T04:03:23.971Z,1.61
2023-03-17T04:05:50.730Z,1.60
2023-03-17T04:08:17.474Z,1.57
2023-03-17T04:10:44.652Z,1.59
2023-03-17T04:13:11.390Z,1.53
2023-03-17T04:15:38.184Z,1.52
2023-03-17T04:18:05.394Z,1.51
2023-03-17T04:20:32.787Z,1.51
2023-03-17T04:23:00.042Z,1.53
2023-03-17T04:25:27.061Z,1.51
2023-03-17T04:27:53.907Z,1.49
2023-03-17T04:30:20.688Z,1.51
2023-03-17T04:32:47.681Z,1.50
2023-03-17T04:35:17.248Z,1.48
2023-03-17T04:37:44.688Z,1.48
2023-03-17T04:40:13.381Z,1.48
2023-03-17T04:42:40.775Z,1.45
2023-03-17T04:45:11.327Z,1.41
2023-03-17T04:47:38.417Z,1.42
2023-03-17T04:50:05.915Z,1.41
2023-03-17T04:52:32.663Z,1.42
2023-03-17T04:54:59.548Z,1.40
2023-03-17T04:57:26.285Z,1.39
2023-03-17T04:59:53.088Z,1.37
2023-03-17T05:02:19.978Z,1.37
2023-03-17T05:04:47.821Z,1.37
2023-03-17T05:07:14.816Z,1.34
2023-03-17T05:09:42.073Z,1.33
2023-03-17T05:12:10.018Z,1.33
2023-03-17T05:14:37.590Z,1.30
2023-03-17T05:17:04.684Z,1.29
2023-03-17T05:19:31.479Z,1.29
2023-03-17T05:21:58.299Z,1.29
2023-03-17T05:24:25.364Z,1.28
2023-03-17T05:26:52.141Z,1.29
2023-03-17T05:29:18.977Z,1.26
2023-03-17T05:31:46.127Z,1.28
2023-03-17T05:34:13.114Z,1.28
2023-03-17T05:36:40.033Z,1.29
2023-03-17T05:39:07.489Z,1.29
2023-03-17T05:41:34.262Z,1.29
2023-03-17T05:44:01.592Z,1.28
2023-03-17T05:46:28.420Z,1.28
2023-03-17T05:48:55.200Z,1.27
2023-03-17T05:51:22.898Z,1.28
2023-03-17T05:53:49.851Z,1.30
2023-03-17T05:56:16.678Z,1.31
2023-03-17T05:58:43.502Z,1.30
2023-03-17T06:01:10.350Z,1.31
2023-03-17T06:03:38.767Z,1.33
2023-03-17T06:06:06.398Z,1.34
2023-03-17T06:08:33.182Z,1.37
2023-03-17T06:10:59.977Z,1.36
2023-03-17T06:13:27.222Z,1.37
2023-03-17T06:15:53.975Z,1.38
2023-03-17T06:18:20.914Z,1.41
2023-03-17T06:20:47.796Z,1.44
2023-03-17T06:23:14.678Z,1.46
2023-03-17T06:25:41.686Z,1.46
2023-03-17T06:28:08.721Z,1.51
2023-03-17T06:30:38.714Z,1.54
2023-03-17T06:33:07.013Z,1.56
2023-03-17T06:35:34.430Z,1.58
2023-03-17T06:38:02.315Z,1.62
2023-03-17T06:40:29.511Z,1.65
2023-03-17T06:42:56.628Z,1.68
2023-03-17T06:45:23.580Z,1.73
2023-03-17T06:47:50.692Z,1.76
2023-03-17T06:50:17.938Z,1.80
2023-03-17T06:52:46.716Z,1.85
2023-03-17T06:55:13.880Z,1.91
2023-03-17T06:57:41.054Z,1.96
2023-03-17T07:00:08.690Z,1.99
2023-03-17T07:02:35.469Z,2.03
2023-03-17T07:05:04.639Z,2.07
2023-03-17T07:07:31.702Z,2.12
2023-03-17T07:09:58.580Z,2.15
2023-03-17T07:12:26.116Z,2.23
2023-03-17T07:14:53.460Z,2.29
2023-03-17T07:17:20.402Z,2.34
2023-03-17T07:19:47.197Z,2.40
2023-03-17T07:22:14.069Z,2.46
2023-03-17T07:24:43.272Z,2.53
2023-03-17T07:27:10.441Z,2.57
2023-03-17T07:29:37.534Z,2.63
2023-03-17T07:32:07.224Z,2.70
2023-03-17T07:34:34.801Z,2.75
2023-03-17T07:37:02.611Z,2.85
2023-03-17T07:39:29.681Z,2.91
2023-03-17T07:41:56.426Z,2.98
2023-03-17T07:44:24.108Z,3.08
2023-03-17T07:46:52.181Z,3.14
2023-03-17T07:49:30.760Z,3.22
2023-03-17T07:52:08.459Z,3.28
2023-03-17T07:54:36.311Z,3.36
2023-03-17T07:57:03.971Z,3.45
2023-03-17T07:59:31.730Z,3.52
2023-03-17T08:02:00.325Z,3.59
2023-03-17T08:04:27.870Z,3.66
2023-03-17T08:06:54.832Z,3.74
2023-03-17T08:09:24.626Z,3.81
2023-03-17T08:11:51.691Z,3.91
2023-03-17T08:14:18.528Z,3.98
2023-03-17T08:16:45.424Z,4.08
2023-03-17T08:19:12.335Z,4.17
2023-03-17T08:21:39.265Z,4.27
2023-03-17T08:24:06.653Z,4.36
2023-03-17T08:26:34.025Z,4.44
2023-03-17T08:29:01.506Z,4.52
2023-03-17T08:31:28.717Z,4.61
2023-03-17T08:33:57.231Z,4.67
2023-03-17T08:36:26.161Z,4.79
2023-03-17T08:38:53.720Z,4.87
2023-03-17T08:41:23.827Z,4.96
2023-03-17T08:43:51.769Z,5.05
2023-03-17T08:46:28.113Z,5.15
2023-03-17T08:48:56.867Z,5.24
2023-03-17T08:51:26.842Z,5.31
2023-03-17T08:53:55.030Z,5.40
2023-03-17T08:56:22.776Z,5.50
2023-03-17T08:58:50.917Z,5.62
2023-03-17T09:01:20.905Z,5.69
2023-03-17T09:03:48.409Z,5.77
2023-03-17T09:06:15.702Z,5.86
2023-03-17T09:08:47.624Z,5.91
2023-03-17T09:11:17.218Z,6.01
2023-03-17T09:13:46.490Z,6.07
2023-03-17T09:16:14.844Z,6.15
2023-03-17T09:18:42.621Z,6.28
2023-03-17T09:21:11.802Z,6.36
2023-03-17T09:23:38.568Z,6.47
2023-03-17T09:26:05.546Z,6.57
2023-03-17T09:28:32.929Z,6.67
2023-03-17T09:31:01.559Z,6.70
2023-03-17T09:33:29.245Z,6.82
2023-03-17T09:35:57.282Z,6.85
2023-03-17T09:38:26.516Z,6.87
2023-03-17T09:41:20.083Z,6.94
2023-03-17T09:44:11.226Z,6.99
2023-03-17T09:47:15.233Z,7.13
2023-03-17T09:49:49.507Z,7.25
2023-03-17T09:52:18.993Z,7.36
2023-03-17T09:54:49.576Z,7.40
2023-03-17T09:57:32.410Z,7.52
2023-03-17T10:00:06.653Z,7.54
2023-03-17T10:02:37.914Z,7.60
2023-03-17T10:05:14.181Z,7.69
2023-03-17T10:08:02.599Z,7.76
2023-03-17T10:11:03.635Z,7.82
2023-03-17T10:13:48.979Z,7.93
2023-03-17T10:16:22.112Z,7.95
2023-03-17T10:19:17.584Z,8.01
2023-03-17T10:21:53.467Z,8.12
2023-03-17T10:24:22.078Z,8.14
2023-03-17T10:26:57.485Z,8.20
2023-03-17T10:29:24.445Z,8.27
2023-03-17T10:31:54.220Z,8.26
2023-03-17T10:34:29.691Z,8.30
2023-03-17T10:37:15.281Z,8.38
2023-03-17T10:39:47.682Z,8.49
2023-03-17T10:42:26.027Z,8.51
2023-03-17T10:45:07.484Z,8.55
2023-03-17T10:47:40.475Z,8.61
2023-03-17T10:50:21.753Z,8.69
2023-03-17T10:52:54.344Z,8.75
2023-03-17T10:55:23.321Z,8.77
2023-03-17T10:58:02.099Z,8.82
2023-03-17T11:00:35.278Z,8.87
2023-03-17T11:03:18.849Z,8.97
2023-03-17T11:06:17.020Z,8.97
2023-03-17T11:08:50.791Z,9.05
2023-03-17T11:11:34.707Z,9.10
2023-03-17T11:14:04.015Z,9.15
2023-03-17T11:16:35.005Z,9.19
2023-03-17T11:19:03.565Z,9.26
2023-03-17T11:21:34.762Z,9.26
2023-03-17T11:24:10.797Z,9.27
2023-03-17T11:26:52.913Z,9.33
2023-03-17T11:30:02.237Z,9.38
2023-03-17T11:32:37.024Z,9.35
2023-03-17T11:35:12.760Z,9.38
2023-03-17T11:37:58.995Z,9.48
2023-03-17T11:40:39.197Z,9.60
2023-03-17T11:43:23.984Z,9.61
2023-03-17T11:46:21.837Z,9.68
2023-03-17T11:48:55.597Z,9.81
2023-03-17T11:51:45.313Z,9.93
2023-03-17T11:54:26.013Z,9.99
2023-03-17T11:56:57.014Z,10.07
2023-03-17T11:59:30.592Z,10.09
2023-03-17T12:02:31.520Z,10.07
2023-03-17T12:05:09.871Z,10.08
2023-03-17T12:07:44.872Z,10.16
2023-03-17T12:10:31.226Z,10.28
2023-03-17T12:13:11.200Z,10.44
2023-03-17T12:15:43.640Z,10.45
2023-03-17T12:18:13.351Z,10.57
2023-03-17T12:20:48.920Z,10.58
2023-03-17T12:23:30.191Z,10.56
2023-03-17T12:26:05.205Z,10.60
2023-03-17T12:28:52.314Z,10.71
2023-03-17T12:31:28.198Z,10.69
2023-03-17T12:34:03.244Z,10.83
2023-03-17T12:36:30.112Z,10.84
2023-03-17T12:38:57.204Z,10.82
2023-03-17T12:41:31.615Z,10.82
2023-03-17T12:44:30.933Z,10.88
2023-03-17T12:47:31.597Z,11.03
2023-03-17T12:50:32.214Z,11.14
2023-03-17T12:53:10.400Z,11.17
2023-03-17T12:55:38.227Z,11.28
2023-03-17T12:58:16.394Z,11.33
2023-03-17T13:01:20.233Z,11.35
2023-03-17T13:04:06.097Z,11.27
2023-03-17T13:06:53.568Z,11.28
2023-03-17T13:09:31.496Z,11.25
2023-03-17T13:12:01.265Z,11.27
2023-03-17T13:14:46.378Z,11.28
2023-03-17T13:17:19.826Z,11.29
2023-03-17T13:20:14.590Z,11.32
2023-03-17T13:23:03.476Z,11.36
2023-03-17T13:25:36.438Z,11.48
2023-03-17T13:28:12.544Z,11.50
2023-03-17T13:30:39.445Z,11.43
2023-03-17T13:33:12.309Z,11.43
2023-03-17T13:35:45.376Z,11.44
2023-03-17T13:38:26.704Z,11.49
2023-03-17T13:41:13.718Z,11.49
2023-03-17T13:43:43.678Z,11.51
2023-03-17T13:46:31.778Z,11.52
2023-03-17T13:49:04.214Z,11.66
2023-03-17T13:51:34.074Z,11.62
2023-03-17T13:54:20.637Z,11.59
2023-03-17T13:56:52.952Z,11.62
2023-03-17T13:59:39.933Z,11.62
2023-03-17T14:02:18.465Z,11.70
2023-03-17T14:05:14.000Z,11.80
2023-03-17T14:07:54.687Z,11.86
2023-03-17T14:10:25.422Z,11.86
2023-03-17T14:13:03.239Z,11.83
2023-03-17T14:15:42.134Z,11.84
2023-03-17T14:18:16.514Z,11.84
2023-03-17T14:21:10.520Z,11.81
2023-03-17T14:23:38.356Z,11.78
2023-03-17T14:26:07.211Z,11.82
2023-03-17T14:28:35.585Z,11.87
2023-03-17T14:31:08.422Z,11.87
2023-03-17T14:33:40.843Z,11.83
2023-03-17T14:36:14.024Z,11.80
2023-03-17T14:38:51.892Z,11.82
2023-03-17T14:41:20.474Z,11.88
2023-03-17T14:43:47.564Z,11.91
2023-03-17T14:46:46.870Z,11.90
2023-03-17T14:49:19.695Z,11.93
2023-03-17T14:51:49.819Z,11.96
2023-03-17T14:54:22.548Z,11.96
2023-03-17T14:56:57.880Z,11.95
2023-03-17T14:59:30.961Z,11.93
2023-03-17T15:02:02.019Z,11.92
2023-03-17T15:04:31.830Z,11.92
2023-03-17T15:07:01.288Z,11.91
2023-03-17T15:09:33.931Z,11.93
2023-03-17T15:12:12.902Z,11.95
2023-03-17T15:14:41.116Z,11.99
2023-03-17T15:17:18.867Z,12.01
2023-03-17T15:19:55.062Z,12.03
2023-03-17T15:22:30.560Z,12.01
2023-03-17T15:25:21.010Z,11.96
2023-03-17T15:27:48.339Z,11.99
2023-03-17T15:30:16.634Z,12.02
2023-03-17T15:32:43.699Z,12.01
2023-03-17T15:35:14.321Z,11.96
2023-03-17T15:37:43.215Z,11.97
2023-03-17T15:40:10.625Z,11.97
2023-03-17T15:42:39.698Z,11.95
2023-03-17T15:45:07.185Z,11.89
2023-03-17T15:47:41.802Z,11.87
2023-03-17T15:50:18.596Z,11.85
2023-03-17T15:52:46.196Z,11.80
2023-03-17T15:55:31.434Z,11.77
2023-03-17T15:57:58.916Z,11.73
2023-03-17T16:00:29.889Z,11.72
2023-03-17T16:03:00.145Z,11.67
2023-03-17T16:05:31.267Z,11.66
2023-03-17T16:07:58.205Z,11.61
2023-03-17T16:10:27.741Z,11.59
2023-03-17T16:12:55.186Z,11.56
2023-03-17T16:15:27.973Z,11.49
2023-03-17T16:17:58.456Z,11.46
2023-03-17T16:20:31.460Z,11.42
2023-03-17T16:23:05.020Z,11.37
2023-03-17T16:25:32.601Z,11.34
2023-03-17T16:28:01.802Z,11.29
2023-03-17T16:30:34.660Z,11.25
2023-03-17T16:33:09.453Z,11.21
2023-03-17T16:35:36.265Z,11.16
2023-03-17T16:38:03.108Z,11.12
2023-03-17T16:40:38.281Z,11.07
2023-03-17T16:43:15.706Z,11.02
2023-03-17T16:45:46.367Z,10.96
2023-03-17T16:48:17.288Z,10.93
2023-03-17T16:50:44.784Z,10.88
2023-03-17T16:53:12.059Z,10.83
2023-03-17T16:55:40.378Z,10.80
2023-03-17T16:58:23.654Z,10.75
2023-03-17T17:00:53.954Z,10.70
2023-03-17T17:03:22.451Z,10.66
2023-03-17T17:05:49.269Z,10.62
2023-03-17T17:08:16.310Z,10.57
2023-03-17T17:10:43.344Z,10.55
2023-03-17T17:13:12.709Z,10.49
2023-03-17T17:15:41.357Z,10.43
2023-03-17T17:18:20.647Z,10.41
2023-03-17T17:20:48.942Z,10.37
2023-03-17T17:23:22.574Z,10.30
2023-03-17T17:25:50.595Z,10.25
2023-03-17T17:28:20.452Z,10.22
2023-03-17T17:30:48.184Z,10.18
2023-03-17T17:33:16.773Z,10.15
2023-03-17T17:35:47.936Z,10.09
2023-03-17T17:38:28.352Z,10.05
2023-03-17T17:40:58.213Z,10.04
2023-03-17T17:43:28.260Z,9.99
2023-03-17T17:45:57.887Z,9.92
2023-03-17T17:48:27.351Z,9.90
2023-03-17T17:50:57.106Z,9.84
2023-03-17T17:53:25.228Z,9.80
2023-03-17T17:55:53.962Z,9.79
2023-03-17T17:58:24.645Z,9.75
2023-03-17T18:00:55.876Z,9.74
2023-03-17T18:03:25.568Z,9.66
2023-03-17T18:05:57.572Z,9.61
2023-03-17T18:08:26.367Z,9.58
2023-03-17T18:10:55.985Z,9.56
2023-03-17T18:13:24.086Z,9.50
2023-03-17T18:15:54.456Z,9.47
2023-03-17T18:18:23.361Z,9.45
2023-03-17T18:20:51.417Z,9.44
2023-03-17T18:23:20.257Z,9.41
2023-03-17T18:25:47.853Z,9.37
2023-03-17T18:28:15.500Z,9.33
2023-03-17T18:30:45.226Z,9.27
2023-03-17T18:33:20.388Z,9.27
2023-03-17T18:35:50.259Z,9.24
2023-03-17T18:38:17.925Z,9.20
2023-03-17T18:40:47.132Z,9.18
2023-03-17T18:43:16.919Z,9.13
2023-03-17T18:45:45.132Z,9.08
2023-03-17T18:48:12.782Z,9.05
2023-03-17T18:50:40.659Z,9.02
2023-03-17T18:53:08.564Z,9.00
2023-03-17T18:55:36.266Z,8.96
2023-03-17T18:58:03.637Z,8.93
2023-03-17T19:00:32.192Z,8.92
2023-03-17T19:03:01.592Z,8.85
2023-03-17T19:05:29.165Z,8.82
2023-03-17T19:07:56.563Z,8.78
2023-03-17T19:10:24.229Z,8.75
2023-03-17T19:12:52.796Z,8.73
2023-03-17T19:15:21.228Z,8.68
2023-03-17T19:17:50.826Z,8.66
2023-03-17T19:20:20.297Z,8.63
2023-03-17T19:22:47.651Z,8.57
2023-03-17T19:25:17.132Z,8.55
2023-03-17T19:27:45.085Z,8.50
2023-03-17T19:30:14.211Z,8.46
2023-03-17T19:32:42.128Z,8.44
2023-03-17T19:35:10.084Z,8.41
2023-03-17T19:37:38.745Z,8.35
2023-03-17T19:40:14.172Z,8.29
2023-03-17T19:42:42.253Z,8.27
2023-03-17T19:45:10.672Z,8.24
2023-03-17T19:47:39.379Z,8.21
2023-03-17T19:50:07.991Z,8.17
2023-03-17T19:52:36.077Z,8.10
2023-03-17T19:55:08.137Z,8.07
2023-03-17T19:57:36.694Z,8.04
2023-03-17T20:00:05.404Z,8.00
2023-03-17T20:02:34.564Z,7.95
2023-03-17T20:05:02.816Z,7.93
2023-03-17T20:07:31.062Z,7.89
2023-03-17T20:09:58.894Z,7.86
2023-03-17T20:12:30.041Z,7.80
2023-03-17T20:14:58.025Z,7.75
2023-03-17T20:17:25.521Z,7.70
2023-03-17T20:19:53.031Z,7.68
2023-03-17T20:22:21.868Z,7.62
2023-03-17T20:24:49.519Z,7.59
2023-03-17T20:27:20.296Z,7.56
2023-03-17T20:29:50.130Z,7.53
2023-03-17T20:32:18.792Z,7.48
2023-03-17T20:34:47.269Z,7.45
2023-03-17T20:37:15.166Z,7.42
2023-03-17T20:39:43.061Z,7.36
2023-03-17T20:42:15.080Z,7.32
2023-03-17T20:44:43.481Z,7.30
2023-03-17T20:47:11.825Z,7.25
2023-03-17T20:49:39.415Z,7.23
2023-03-17T20:52:07.232Z,7.17
2023-03-17T20:54:34.887Z,7.16
2023-03-17T20:57:03.563Z,7.14
2023-03-17T20:59:30.548Z,7.12
2023-03-17T21:01:59.209Z,7.06
2023-03-17T21:04:26.841Z,7.02
2023-03-17T21:06:56.574Z,7.01
2023-03-17T21:09:24.395Z,6.97
2023-03-17T21:11:52.541Z,6.92
2023-03-17T21:14:19.593Z,6.89
2023-03-17T21:16:47.507Z,6.85
2023-03-17T21:19:17.573Z,6.81
2023-03-17T21:21:44.774Z,6.78
2023-03-17T21:24:33.934Z,6.73
2023-03-17T21:27:03.775Z,6.71
2023-03-17T21:29:33.231Z,6.69
2023-03-17T21:32:02.178Z,6.65
2023-03-17T21:34:31.778Z,6.61
2023-03-17T21:36:59.574Z,6.57
2023-03-17T21:39:29.488Z,6.52
2023-03-17T21:41:57.704Z,6.51
2023-03-17T21:44:24.880Z,6.48
2023-03-17T21:46:52.569Z,6.44
2023-03-17T21:49:19.684Z,6.45
2023-03-17T21:51:47.283Z,6.37
2023-03-17T21:54:14.882Z,6.34
2023-03-17T21:56:42.776Z,6.29
2023-03-17T21:59:11.192Z,6.30
2023-03-17T22:01:39.745Z,6.25
2023-03-17T22:04:06.880Z,6.20
2023-03-17T22:06:33.999Z,6.19
2023-03-17T22:09:00.936Z,6.18
2023-03-17T22:11:27.777Z,6.13
2023-03-17T22:13:54.612Z,6.10
2023-03-17T22:16:21.681Z,6.09
2023-03-17T22:18:48.812Z,6.10
2023-03-17T22:21:15.587Z,6.07
2023-03-17T22:23:42.645Z,6.04
2023-03-17T22:26:12.514Z,6.04
2023-03-17T22:28:40.767Z,6.00
2023-03-17T22:31:23.966Z,5.97
2023-03-17T22:33:53.335Z,5.94
2023-03-17T22:36:21.767Z,5.97
2023-03-17T22:38:48.777Z,5.94
2023-03-17T22:41:22.687Z,5.92
2023-03-17T22:43:50.221Z,5.90
2023-03-17T22:46:18.180Z,5.87
2023-03-17T22:48:46.749Z,5.83
2023-03-17T22:51:17.005Z,5.82
2023-03-17T22:53:44.609Z,5.81
2023-03-17T22:56:13.087Z,5.79
2023-03-17T22:58:40.526Z,5.79
2023-03-17T23:01:08.334Z,5.77
2023-03-17T23:03:35.878Z,5.77
2023-03-17T23:06:03.927Z,5.76
2023-03-17T23:08:35.118Z,5.73
2023-03-17T23:11:05.768Z,5.73
2023-03-17T23:13:33.133Z,5.71
2023-03-17T23:15:59.983Z,5.69
2023-03-17T23:18:26.811Z,5.70
2023-03-17T23:20:53.614Z,5.66
2023-03-17T23:23:20.636Z,5.63
2023-03-17T23:25:47.558Z,5.61
2023-03-17T23:28:15.602Z,5.63
2023-03-17T23:30:44.009Z,5.62
2023-03-17T23:33:10.837Z,5.61
2023-03-17T23:35:38.170Z,5.59
2023-03-17T23:38:05.244Z,5.62
2023-03-17T23:40:32.631Z,5.60
2023-03-17T23:42:59.931Z,5.57
2023-03-17T23:45:26.782Z,5.55
2023-03-17T23:47:55.618Z,5.55
2023-03-17T23:50:23.240Z,5.52
2023-03-17T23:52:50.093Z,5.52
2023-03-17T23:55:18.065Z,5.50
2023-03-17T23:57:45.380Z,5.47
