createdAt,value
2018-03-28T00:00:50.708Z,96868.47
2018-03-28T00:03:21.683Z,96868.96
2018-03-28T00:05:52.677Z,96859.05
2018-03-28T00:08:23.664Z,96860.97
2018-03-28T00:10:54.641Z,96854.50
2018-03-28T00:13:25.637Z,96850.04
2018-03-28T00:15:56.604Z,96850.98
2018-03-28T00:18:27.572Z,96843.75
2018-03-28T00:20:58.548Z,96845.24
2018-03-28T00:23:29.565Z,96840.36
2018-03-28T00:26:00.553Z,96836.36
2018-03-28T00:28:31.575Z,96831.75
2018-03-28T00:31:02.579Z,96830.98
2018-03-28T00:33:33.568Z,96827.81
2018-03-28T00:36:04.565Z,96822.05
2018-03-28T00:38:35.507Z,96814.69
2018-03-28T00:41:06.515Z,96812.52
2018-03-28T00:43:37.512Z,96806.23
2018-03-28T00:46:08.795Z,96809.53
2018-03-28T00:48:39.820Z,96807.06
2018-03-28T00:51:23.122Z,96801.66
2018-03-28T00:53:54.165Z,96804.01
2018-03-28T00:56:25.139Z,96799.61
2018-03-28T00:58:56.121Z,96792.41
2018-03-28T01:01:27.121Z,96796.68
2018-03-28T01:03:58.145Z,96795.70
2018-03-28T01:06:29.165Z,96785.79
2018-03-28T01:09:00.145Z,96785.03
2018-03-28T01:11:31.133Z,96782.55
2018-03-28T01:14:02.096Z,96782.83
2018-03-28T01:16:33.116Z,96780.54
2018-03-28T01:19:04.062Z,96769.34
2018-03-28T01:21:35.118Z,96770.17
2018-03-28T01:24:06.071Z,96771.81
2018-03-28T01:26:37.051Z,96763.21
2018-03-28T01:29:08.027Z,96761.75
2018-03-28T01:31:39.019Z,96764.55
2018-03-28T01:34:10.004Z,96761.01
2018-03-28T01:36:41.030Z,96763.09
2018-03-28T01:39:12.036Z,96769.02
2018-03-28T01:41:42.993Z,96761.84
2018-03-28T01:44:14.023Z,96758.03
2018-03-28T01:46:44.964Z,96756.34
2018-03-28T01:49:15.946Z,96749.63
2018-03-28T01:51:46.977Z,96748.78
2018-03-28T01:54:18.031Z,96743.95
2018-03-28T01:56:49.015Z,96741.33
2018-03-28T01:59:26.933Z,96740.29
2018-03-28T02:01:57.941Z,96737.14
2018-03-28T02:04:28.919Z,96735.41
2018-03-28T02:06:59.900Z,96733.75
2018-03-28T02:09:30.853Z,96734.54
2018-03-28T02:12:01.840Z,96732.47
2018-03-28T02:14:32.806Z,96727.36
2018-03-28T02:17:03.809Z,96725.01
2018-03-28T02:19:34.740Z,96727.62
2018-03-28T02:22:05.695Z,96723.69
2018-03-28T02:24:36.690Z,96722.53
2018-03-28T02:27:07.672Z,96716.36
2018-03-28T02:29:38.661Z,96720.40
2018-03-28T02:32:09.653Z,96720.05
2018-03-28T02:34:40.671Z,96715.19
2018-03-28T02:37:11.680Z,96718.74
2018-03-28T02:39:42.720Z,96710.17
2018-03-28T02:42:13.722Z,96706.91
2018-03-28T02:44:44.747Z,96709.67
2018-03-28T02:47:15.755Z,96703.80
2018-03-28T02:49:46.753Z,96698.17
2018-03-28T02:52:17.762Z,96699.45
2018-03-28T02:54:48.766Z,96686.73
2018-03-28T02:57:19.762Z,96684.75
2018-03-28T02:59:50.767Z,96686.73
2018-03-28T03:02:21.765Z,96687.28
2018-03-28T03:04:52.773Z,96687.85
2018-03-28T03:07:23.799Z,96686.03
2018-03-28T03:09:54.844Z,96675.89
2018-03-28T03:12:25.825Z,96674.03
2018-03-28T03:14:56.804Z,96670.89
2018-03-28T03:17:27.789Z,96673.94
2018-03-28T03:19:58.818Z,96676.94
2018-03-28T03:22:29.809Z,96672.62
2018-03-28T03:25:00.810Z,96672.89
2018-03-28T03:27:31.829Z,96674.19
2018-03-28T03:30:02.858Z,96672.90
2018-03-28T03:32:33.935Z,96669.73
2018-03-28T03:35:04.984Z,96669.87
2018-03-28T03:37:35.989Z,96669.98
2018-03-28T03:40:06.945Z,96665.66
2018-03-28T03:42:37.940Z,96667.88
2018-03-28T03:45:08.912Z,96669.48
2018-03-28T03:47:39.908Z,96670.14
2018-03-28T03:50:10.887Z,96673.15
2018-03-28T03:52:41.883Z,96663.58
2018-03-28T03:55:12.881Z,96677.33
2018-03-28T03:57:43.865Z,96678.61
2018-03-28T04:00:14.916Z,96677.33
2018-03-28T04:02:45.913Z,96681.14
2018-03-28T04:05:16.916Z,96680.99
2018-03-28T04:07:47.921Z,96681.16
2018-03-28T04:10:18.961Z,96678.94
2018-03-28T04:12:49.974Z,96683.00
2018-03-28T04:15:20.985Z,96677.91
2018-03-28T04:17:51.958Z,96674.99
2018-03-28T04:20:22.931Z,96681.27
2018-03-28T04:22:53.989Z,96684.03
2018-03-28T04:25:24.965Z,96674.88
2018-03-28T04:27:55.977Z,96678.81
2018-03-28T04:30:27.017Z,96672.25
2018-03-28T04:32:58.011Z,96671.87
2018-03-28T04:35:29.021Z,96674.90
2018-03-28T04:38:00.008Z,96675.81
2018-03-28T04:40:31.048Z,96674.23
2018-03-28T04:43:02.071Z,96677.39
2018-03-28T04:45:33.123Z,96680.29
2018-03-28T04:48:04.157Z,96670.41
2018-03-28T04:50:35.195Z,96669.00
2018-03-28T04:53:06.175Z,96672.69
2018-03-28T04:55:37.227Z,96670.83
2018-03-28T04:58:08.273Z,96677.25
2018-03-28T05:00:39.314Z,96665.72
2018-03-28T05:03:10.295Z,96673.72
2018-03-28T05:05:41.287Z,96674.78
2018-03-28T05:08:12.298Z,96673.73
2018-03-28T05:10:43.299Z,96675.22
2018-03-28T05:13:14.280Z,96675.05
2018-03-28T05:15:45.293Z,96676.77
2018-03-28T05:18:16.251Z,96676.91
2018-03-28T05:20:47.281Z,96674.31
2018-03-28T05:23:18.264Z,96671.70
2018-03-28T05:25:49.259Z,96667.63
2018-03-28T05:28:20.232Z,96665.54
2018-03-28T05:30:51.210Z,96668.42
2018-03-28T05:33:22.203Z,96667.65
2018-03-28T05:35:53.155Z,96666.62
2018-03-28T05:38:24.141Z,96676.07
2018-03-28T05:40:55.107Z,96680.52
2018-03-28T05:43:26.085Z,96671.86
2018-03-28T05:45:57.052Z,96683.98
2018-03-28T05:48:28.051Z,96690.04
2018-03-28T05:50:59.061Z,96690.58
2018-03-28T05:53:30.065Z,96685.45
2018-03-28T05:56:01.040Z,96690.70
2018-03-28T05:58:32.004Z,96688.45
2018-03-28T06:01:02.994Z,96697.53
2018-03-28T06:03:33.983Z,96699.52
2018-03-28T06:06:05.018Z,96689.52
2018-03-28T06:08:35.971Z,96693.86
2018-03-28T06:11:07.003Z,96690.57
2018-03-28T06:13:38.009Z,96687.94
2018-03-28T06:16:09.029Z,96686.51
2018-03-28T06:18:40.050Z,96677.41
2018-03-28T06:21:11.038Z,96678.60
2018-03-28T06:23:42.121Z,96684.52
2018-03-28T06:26:13.109Z,96680.83
2018-03-28T06:28:44.133Z,96678.73
2018-03-28T06:31:15.104Z,96675.98
2018-03-28T06:33:46.062Z,96678.86
2018-03-28T06:36:17.079Z,96679.28
2018-03-28T06:38:48.072Z,96678.08
2018-03-28T06:41:19.071Z,96684.48
2018-03-28T06:43:50.085Z,96684.88
2018-03-28T06:46:21.076Z,96684.73
2018-03-28T06:48:52.074Z,96683.34
2018-03-28T06:51:23.101Z,96682.39
2018-03-28T06:53:54.101Z,96677.63
2018-03-28T06:56:25.074Z,96677.44
2018-03-28T06:58:56.085Z,96684.08
2018-03-28T07:01:27.051Z,96680.24
2018-03-28T07:03:58.047Z,96678.22
2018-03-28T07:06:29.030Z,96678.22
2018-03-28T07:09:00.007Z,96679.22
2018-03-28T07:11:30.999Z,96677.42
2018-03-28T07:14:01.953Z,96675.41
2018-03-28T07:16:32.957Z,96671.90
2018-03-28T07:19:04.005Z,96672.95
2018-03-28T07:21:35.046Z,96671.49
2018-03-28T07:24:06.173Z,96668.92
2018-03-28T07:26:37.196Z,96676.05
2018-03-28T07:29:08.204Z,96674.53
2018-03-28T07:31:39.179Z,96670.16
2018-03-28T07:34:10.174Z,96674.74
2018-03-28T07:36:41.141Z,96675.89
2018-03-28T07:39:12.141Z,96679.09
2018-03-28T07:41:43.155Z,96676.72
2018-03-28T07:44:14.184Z,96682.00
2018-03-28T07:46:45.144Z,96684.50
2018-03-28T07:49:16.109Z,96683.02
2018-03-28T07:51:47.106Z,96687.89
2018-03-28T07:54:18.105Z,96691.93
2018-03-28T07:56:49.103Z,96695.61
2018-03-28T07:59:20.086Z,96691.27
2018-03-28T08:01:51.075Z,96693.09
2018-03-28T08:04:22.077Z,96686.03
2018-03-28T08:06:53.107Z,96679.02
2018-03-28T08:09:24.116Z,96676.38
2018-03-28T08:11:55.110Z,96685.16
2018-03-28T08:14:26.093Z,96680.20
2018-03-28T08:16:57.105Z,96682.63
2018-03-28T08:19:28.121Z,96683.78
2018-03-28T08:21:59.115Z,96686.06
2018-03-28T08:24:30.065Z,96684.45
2018-03-28T08:27:01.020Z,96683.63
2018-03-28T08:29:32.028Z,96684.72
2018-03-28T08:32:02.992Z,96689.89
2018-03-28T08:34:34.026Z,96681.97
2018-03-28T08:37:04.993Z,96679.61
2018-03-28T08:39:35.972Z,96680.28
2018-03-28T08:42:06.983Z,96682.53
2018-03-28T08:44:37.999Z,96680.45
2018-03-28T08:47:08.979Z,96672.25
2018-03-28T08:49:39.952Z,96671.61
2018-03-28T08:52:10.899Z,96673.50
2018-03-28T08:54:41.941Z,96669.58
2018-03-28T08:57:12.902Z,96663.82
2018-03-28T08:59:43.901Z,96657.09
2018-03-28T09:02:14.868Z,96662.92
2018-03-28T09:04:45.872Z,96658.91
2018-03-28T09:07:16.876Z,96653.26
2018-03-28T09:09:47.890Z,96640.93
2018-03-28T09:12:18.828Z,96636.94
2018-03-28T09:14:49.858Z,96635.58
2018-03-28T09:17:20.872Z,96644.29
2018-03-28T09:19:51.853Z,96640.26
2018-03-28T09:22:22.872Z,96630.02
2018-03-28T09:24:53.854Z,96628.30
2018-03-28T09:27:24.869Z,96617.05
2018-03-28T09:29:55.872Z,96615.34
2018-03-28T09:32:26.851Z,96607.06
2018-03-28T09:34:57.915Z,96596.27
2018-03-28T09:37:28.875Z,96588.13
2018-03-28T09:39:59.884Z,96591.35
2018-03-28T09:42:30.818Z,96583.12
2018-03-28T09:45:01.795Z,96588.06
2018-03-28T09:47:32.756Z,96586.78
2018-03-28T09:50:03.792Z,96584.83
2018-03-28T09:52:34.805Z,96578.52
2018-03-28T09:55:05.808Z,96583.02
2018-03-28T09:57:36.787Z,96578.37
2018-03-28T10:00:07.814Z,96575.26
2018-03-28T10:02:42.743Z,96566.28
2018-03-28T10:05:13.773Z,96561.41
2018-03-28T10:07:44.809Z,96559.72
2018-03-28T10:10:15.824Z,96561.67
2018-03-28T10:12:46.874Z,96569.23
2018-03-28T10:15:17.896Z,96563.25
2018-03-28T10:17:48.880Z,96568.81
2018-03-28T10:20:19.854Z,96574.81
2018-03-28T10:22:50.890Z,96572.72
2018-03-28T10:25:21.865Z,96570.31
2018-03-28T10:27:52.883Z,96570.41
2018-03-28T10:30:23.875Z,96562.48
2018-03-28T10:32:54.852Z,96554.23
2018-03-28T10:35:25.885Z,96552.73
2018-03-28T10:37:56.835Z,96543.73
2018-03-28T10:40:27.835Z,96546.63
2018-03-28T10:42:58.817Z,96547.38
2018-03-28T10:45:29.846Z,96549.00
2018-03-28T10:48:00.829Z,96540.15
2018-03-28T10:50:31.803Z,96536.16
2018-03-28T10:53:02.786Z,96528.91
2018-03-28T10:55:33.761Z,96530.98
2018-03-28T10:58:04.755Z,96528.28
2018-03-28T11:00:35.746Z,96528.61
2018-03-28T11:03:06.777Z,96530.89
2018-03-28T11:05:37.772Z,96525.91
2018-03-28T11:08:08.724Z,96518.25
2018-03-28T11:10:39.741Z,96527.13
2018-03-28T11:13:10.768Z,96516.47
2018-03-28T11:15:41.749Z,96512.86
2018-03-28T11:18:12.794Z,96504.28
2018-03-28T11:20:43.771Z,96503.20
2018-03-28T11:23:14.770Z,96493.44
2018-03-28T11:25:45.751Z,96491.81
2018-03-28T11:28:16.676Z,96483.23
2018-03-28T11:30:47.637Z,96491.08
2018-03-28T11:33:18.643Z,96480.21
2018-03-28T11:35:49.664Z,96481.28
2018-03-28T11:38:20.648Z,96468.63
2018-03-28T11:40:51.640Z,96468.14
2018-03-28T11:43:22.658Z,96464.30
2018-03-28T11:45:53.625Z,96456.22
2018-03-28T11:48:24.603Z,96448.78
2018-03-28T11:50:55.578Z,96453.55
2018-03-28T11:53:26.646Z,96441.97
2018-03-28T11:55:57.653Z,96439.20
2018-03-28T11:58:28.669Z,96437.76
2018-03-28T12:00:59.683Z,96435.72
2018-03-28T12:03:30.702Z,96426.16
2018-03-28T12:06:01.688Z,96427.83
2018-03-28T12:08:32.670Z,96430.88
2018-03-28T12:11:03.688Z,96422.05
2018-03-28T12:13:34.674Z,96415.38
2018-03-28T12:16:05.670Z,96424.47
2018-03-28T12:18:36.616Z,96422.34
2018-03-28T12:21:07.617Z,96405.75
2018-03-28T12:23:38.619Z,96409.71
2018-03-28T12:26:09.625Z,96402.26
2018-03-28T12:28:40.640Z,96401.58
2018-03-28T12:31:11.612Z,96395.25
2018-03-28T12:33:42.592Z,96391.57
2018-03-28T12:36:13.583Z,96393.50
2018-03-28T12:38:44.554Z,96387.39
2018-03-28T12:41:15.537Z,96386.89
2018-03-28T12:43:46.538Z,96378.06
2018-03-28T12:46:17.475Z,96379.20
2018-03-28T12:48:48.486Z,96386.28
2018-03-28T12:51:19.513Z,96380.23
2018-03-28T12:53:50.450Z,96377.77
2018-03-28T12:56:21.463Z,96372.50
2018-03-28T12:58:52.417Z,96372.72
2018-03-28T13:01:23.385Z,96368.53
2018-03-28T13:03:54.377Z,96379.95
2018-03-28T13:06:25.365Z,96366.59
2018-03-28T13:08:56.373Z,96370.02
2018-03-28T13:11:27.389Z,96365.82
2018-03-28T13:13:58.345Z,96370.03
2018-03-28T13:16:29.323Z,96359.66
2018-03-28T13:19:00.387Z,96362.80
2018-03-28T13:21:31.350Z,96362.33
2018-03-28T13:24:02.351Z,96361.83
2018-03-28T13:26:33.356Z,96361.17
2018-03-28T13:29:04.371Z,96359.82
2018-03-28T13:31:35.426Z,96364.47
2018-03-28T13:34:06.403Z,96362.69
2018-03-28T13:36:37.369Z,96352.95
2018-03-28T13:39:08.445Z,96353.09
2018-03-28T13:41:39.441Z,96348.86
2018-03-28T13:44:10.476Z,96336.77
2018-03-28T13:46:41.443Z,96337.32
2018-03-28T13:49:12.418Z,96332.98
2018-03-28T13:51:43.375Z,96337.27
2018-03-28T13:54:14.371Z,96325.77
2018-03-28T13:56:45.385Z,96327.52
2018-03-28T13:59:16.345Z,96314.77
2018-03-28T14:01:47.352Z,96312.23
2018-03-28T14:04:18.290Z,96313.25
2018-03-28T14:06:49.277Z,96313.88
2018-03-28T14:09:20.232Z,96303.63
2018-03-28T14:11:51.262Z,96301.17
2018-03-28T14:14:22.222Z,96282.69
2018-03-28T14:16:53.187Z,96282.22
2018-03-28T14:19:24.167Z,96274.36
2018-03-28T14:21:55.194Z,96269.95
2018-03-28T14:24:26.245Z,96263.69
2018-03-28T14:26:57.214Z,96268.09
2018-03-28T14:29:28.198Z,96270.57
2018-03-28T14:31:59.152Z,96269.94
2018-03-28T14:34:30.192Z,96264.19
2018-03-28T14:37:01.136Z,96269.33
2018-03-28T14:39:32.133Z,96258.22
2018-03-28T14:42:03.161Z,96263.36
2018-03-28T14:44:34.128Z,96259.34
2018-03-28T14:47:05.119Z,96252.13
2018-03-28T14:49:36.091Z,96248.34
2018-03-28T14:52:07.088Z,96250.29
2018-03-28T14:54:38.065Z,96239.45
2018-03-28T14:57:09.069Z,96234.48
2018-03-28T14:59:40.023Z,96232.78
2018-03-28T15:02:11.029Z,96231.69
2018-03-28T15:04:42.031Z,96227.33
2018-03-28T15:07:13.036Z,96216.69
2018-03-28T15:09:44.016Z,96223.19
2018-03-28T15:12:15.020Z,96215.30
2018-03-28T15:14:45.982Z,96209.07
2018-03-28T15:17:16.947Z,96210.19
2018-03-28T15:19:47.981Z,96205.73
2018-03-28T15:22:18.963Z,96210.84
2018-03-28T15:24:49.935Z,96207.55
2018-03-28T15:27:20.949Z,96196.38
2018-03-28T15:29:51.946Z,96198.88
2018-03-28T15:32:22.957Z,96193.73
2018-03-28T15:34:53.955Z,96197.77
2018-03-28T15:37:24.963Z,96188.97
2018-03-28T15:39:55.923Z,96189.66
2018-03-28T15:42:26.969Z,96193.41
2018-03-28T15:44:57.952Z,96198.97
2018-03-28T15:47:28.949Z,96193.29
2018-03-28T15:49:59.981Z,96192.55
2018-03-28T15:52:30.996Z,96195.93
2018-03-28T15:55:02.028Z,96199.07
2018-03-28T15:57:33.035Z,96193.58
2018-03-28T16:00:04.067Z,96188.47
2018-03-28T16:02:35.073Z,96181.30
2018-03-28T16:05:06.094Z,96183.92
2018-03-28T16:07:37.125Z,96176.31
2018-03-28T16:10:08.098Z,96178.95
2018-03-28T16:12:39.108Z,96177.43
2018-03-28T16:15:10.121Z,96170.72
2018-03-28T16:17:41.117Z,96165.13
2018-03-28T16:20:12.100Z,96165.86
2018-03-28T16:22:43.105Z,96164.73
2018-03-28T16:25:14.102Z,96152.02
2018-03-28T16:27:45.147Z,96157.28
2018-03-28T16:30:16.097Z,96150.25
2018-03-28T16:32:47.049Z,96156.08
2018-03-28T16:35:18.050Z,96149.20
2018-03-28T16:37:49.040Z,96145.77
2018-03-28T16:40:20.057Z,96139.09
2018-03-28T16:42:51.061Z,96141.56
2018-03-28T16:45:22.067Z,96142.68
2018-03-28T16:47:53.023Z,96149.98
2018-03-28T16:50:24.022Z,96146.14
2018-03-28T16:52:55.168Z,96139.45
2018-03-28T16:55:26.232Z,96139.09
2018-03-28T16:57:57.233Z,96135.30
2018-03-28T17:00:28.285Z,96135.27
2018-03-28T17:02:59.267Z,96131.46
2018-03-28T17:05:30.279Z,96131.41
2018-03-28T17:08:01.282Z,96133.12
2018-03-28T17:10:32.328Z,96128.35
2018-03-28T17:13:03.293Z,96129.37
2018-03-28T17:15:34.273Z,96122.59
2018-03-28T17:18:05.291Z,96124.34
2018-03-28T17:20:36.291Z,96119.67
2018-03-28T17:23:07.276Z,96118.69
2018-03-28T17:25:39.075Z,96120.61
2018-03-28T17:28:10.089Z,96123.89
2018-03-28T17:30:41.093Z,96123.44
2018-03-28T17:33:12.163Z,96121.69
2018-03-28T17:35:43.161Z,96121.70
2018-03-28T17:38:14.178Z,96125.62
2018-03-28T17:40:45.205Z,96119.20
2018-03-28T17:43:16.200Z,96121.41
2018-03-28T17:45:47.165Z,96118.48
2018-03-28T17:48:18.152Z,96118.27
2018-03-28T17:50:49.150Z,96112.45
2018-03-28T17:53:20.123Z,96109.92
2018-03-28T17:55:51.137Z,96110.59
2018-03-28T17:58:22.167Z,96112.70
2018-03-28T18:00:53.133Z,96110.31
2018-03-28T18:03:24.162Z,96109.73
2018-03-28T18:05:55.136Z,96107.17
2018-03-28T18:08:26.092Z,96105.91
2018-03-28T18:10:57.083Z,96103.27
2018-03-28T18:13:28.044Z,96101.17
2018-03-28T18:15:59.004Z,96097.85
2018-03-28T18:18:30.037Z,96097.50
2018-03-28T18:21:01.042Z,96087.44
2018-03-28T18:23:32.004Z,96081.95
2018-03-28T18:26:03.008Z,96085.37
2018-03-28T18:28:33.985Z,96082.38
2018-03-28T18:31:04.958Z,96081.13
2018-03-28T18:33:35.973Z,96077.09
2018-03-28T18:36:07.010Z,96073.30
2018-03-28T18:38:38.054Z,96070.70
2018-03-28T18:41:09.067Z,96069.23
2018-03-28T18:43:40.065Z,96069.03
2018-03-28T18:46:11.097Z,96063.67
2018-03-28T18:48:42.054Z,96067.52
2018-03-28T18:51:13.913Z,96062.67
2018-03-28T18:53:44.923Z,96059.61
2018-03-28T18:56:15.936Z,96053.79
2018-03-28T18:58:46.895Z,96057.47
2018-03-28T19:01:17.871Z,96052.19
2018-03-28T19:03:48.871Z,96052.47
2018-03-28T19:06:19.844Z,96053.89
2018-03-28T19:08:50.865Z,96048.16
2018-03-28T19:11:21.904Z,96048.11
2018-03-28T19:13:52.923Z,96044.41
2018-03-28T19:16:23.933Z,96045.44
2018-03-28T19:18:54.965Z,96042.41
2018-03-28T19:21:25.984Z,96038.52
2018-03-28T19:23:56.930Z,96042.27
2018-03-28T19:26:27.958Z,96039.45
2018-03-28T19:28:58.956Z,96039.55
2018-03-28T19:31:29.935Z,96041.41
2018-03-28T19:34:00.927Z,96039.23
2018-03-28T19:36:31.909Z,96034.70
2018-03-28T19:39:02.897Z,96037.27
2018-03-28T19:41:33.886Z,96035.80
2018-03-28T19:44:04.827Z,96036.67
2018-03-28T19:46:35.795Z,96035.34
2018-03-28T19:49:06.772Z,96039.95
2018-03-28T19:51:37.771Z,96035.56
2018-03-28T19:54:08.735Z,96034.38
2018-03-28T19:56:39.741Z,96028.17
2018-03-28T19:59:10.716Z,96027.25
2018-03-28T20:01:41.687Z,96025.53
2018-03-28T20:04:12.670Z,96020.90
2018-03-28T20:06:43.645Z,96024.64
2018-03-28T20:09:14.637Z,96018.58
2018-03-28T20:11:45.644Z,96019.22
2018-03-28T20:14:16.631Z,96026.96
2018-03-28T20:16:47.575Z,96028.60
2018-03-28T20:19:18.588Z,96033.84
2018-03-28T20:21:49.548Z,96033.45
2018-03-28T20:24:20.591Z,96029.88
2018-03-28T20:26:51.561Z,96024.39
2018-03-28T20:29:22.555Z,96039.02
2018-03-28T20:31:53.595Z,96042.05
2018-03-28T20:34:24.641Z,96037.06
2018-03-28T20:36:55.638Z,96036.38
2018-03-28T20:39:26.665Z,96043.41
2018-03-28T20:41:57.627Z,96040.48
2018-03-28T20:44:28.658Z,96038.94
2018-03-28T20:46:59.591Z,96053.10
2018-03-28T20:49:30.538Z,96047.53
2018-03-28T20:52:01.497Z,96053.53
2018-03-28T20:54:32.485Z,96065.41
2018-03-28T20:57:03.548Z,96082.07
2018-03-28T20:59:34.557Z,96082.13
2018-03-28T21:02:05.556Z,96078.02
2018-03-28T21:04:36.547Z,96066.16
2018-03-28T21:07:07.487Z,96065.14
2018-03-28T21:09:38.479Z,96063.05
2018-03-28T21:12:09.488Z,96052.97
2018-03-28T21:14:40.506Z,96053.84
2018-03-28T21:17:11.533Z,96051.84
2018-03-28T21:19:42.559Z,96055.55
2018-03-28T21:22:13.534Z,96057.08
2018-03-28T21:24:44.511Z,96049.67
2018-03-28T21:27:15.480Z,96053.74
2018-03-28T21:29:46.534Z,96050.57
2018-03-28T21:32:17.521Z,96053.31
2018-03-28T21:34:48.545Z,96052.80
2018-03-28T21:37:19.567Z,96056.84
2018-03-28T21:39:50.592Z,96049.67
2018-03-28T21:42:21.597Z,96052.70
2018-03-28T21:44:52.583Z,96052.16
2018-03-28T21:47:23.583Z,96060.87
2018-03-28T21:49:54.552Z,96057.82
2018-03-28T21:52:25.535Z,96055.77
2018-03-28T21:54:56.520Z,96064.30
2018-03-28T21:57:27.534Z,96057.47
2018-03-28T21:59:58.509Z,96064.53
2018-03-28T22:02:29.502Z,96069.56
2018-03-28T22:05:00.475Z,96067.75
2018-03-28T22:07:31.458Z,96069.23
2018-03-28T22:10:02.418Z,96069.55
2018-03-28T22:12:33.384Z,96069.47
2018-03-28T22:15:04.408Z,96072.81
2018-03-28T22:17:35.448Z,96073.34
2018-03-28T22:20:06.423Z,96068.48
2018-03-28T22:22:37.400Z,96072.13
2018-03-28T22:25:08.359Z,96077.05
2018-03-28T22:27:39.337Z,96078.50
2018-03-28T22:30:10.409Z,96075.42
2018-03-28T22:32:41.422Z,96080.80
2018-03-28T22:35:12.428Z,96080.67
2018-03-28T22:37:43.398Z,96085.86
2018-03-28T22:40:14.378Z,96094.81
2018-03-28T22:42:45.356Z,96093.38
2018-03-28T22:45:16.356Z,96097.12
2018-03-28T22:47:47.390Z,96098.66
2018-03-28T22:50:18.399Z,96105.00
2018-03-28T22:52:49.357Z,96101.25
2018-03-28T22:55:20.320Z,96109.80
2018-03-28T22:57:51.319Z,96113.23
2018-03-28T23:00:22.288Z,96117.71
2018-03-28T23:02:53.284Z,96128.85
2018-03-28T23:05:24.278Z,96128.00
2018-03-28T23:07:55.256Z,96139.06
2018-03-28T23:10:26.236Z,96150.22
2018-03-28T23:12:57.191Z,96150.53
2018-03-28T23:15:28.217Z,96154.07
2018-03-28T23:17:59.268Z,96156.50
2018-03-28T23:20:30.292Z,96160.22
2018-03-28T23:23:01.312Z,96163.76
2018-03-28T23:25:32.318Z,96165.41
2018-03-28T23:28:03.297Z,96163.22
2018-03-28T23:30:34.310Z,96169.11
2018-03-28T23:33:05.309Z,96176.47
2018-03-28T23:35:36.348Z,96172.39
2018-03-28T23:40:53.741Z,96160.27
2018-03-28T23:43:24.740Z,96166.34
2018-03-28T23:45:55.746Z,96170.98
2018-03-28T23:48:26.753Z,96168.52
2018-03-28T23:50:57.789Z,96166.59
2018-03-28T23:53:28.773Z,96174.08
2018-03-28T23:55:59.761Z,96169.62
2018-03-28T23:58:30.743Z,96172.05
