createdAt,value
2019-02-05T00:00:29.106Z,79.77
2019-02-05T00:01:00.498Z,79.53
2019-02-05T00:01:33.974Z,79.41
2019-02-05T00:02:04.680Z,79.34
2019-02-05T00:02:35.908Z,79.41
2019-02-05T00:03:07.117Z,79.48
2019-02-05T00:03:38.387Z,79.48
2019-02-05T00:04:09.608Z,79.48
2019-02-05T00:04:40.770Z,79.56
2019-02-05T00:05:11.967Z,79.48
2019-02-05T00:05:44.036Z,79.37
2019-02-05T00:06:15.226Z,78.90
2019-02-05T00:06:46.407Z,78.68
2019-02-05T00:07:17.581Z,78.60
2019-02-05T00:07:49.141Z,78.59
2019-02-05T00:08:20.379Z,78.62
2019-02-05T00:08:51.568Z,78.64
2019-02-05T00:09:22.773Z,78.64
2019-02-05T00:09:53.920Z,78.61
2019-02-05T00:10:25.096Z,78.56
2019-02-05T00:10:56.258Z,78.75
2019-02-05T00:11:27.446Z,78.60
2019-02-05T00:11:58.623Z,78.44
2019-02-05T00:12:29.836Z,78.21
2019-02-05T00:13:01.009Z,78.18
2019-02-05T00:13:32.789Z,78.28
2019-02-05T00:14:03.977Z,78.01
2019-02-05T00:14:35.169Z,77.74
2019-02-05T00:15:06.400Z,77.80
2019-02-05T00:15:37.572Z,77.83
2019-02-05T00:16:08.766Z,77.83
2019-02-05T00:16:39.945Z,77.90
2019-02-05T00:17:11.130Z,77.76
2019-02-05T00:17:42.324Z,77.61
2019-02-05T00:18:13.667Z,77.51
2019-02-05T00:18:44.855Z,77.48
2019-02-05T00:19:16.031Z,77.46
2019-02-05T00:19:47.211Z,77.49
2019-02-05T00:20:18.425Z,77.23
2019-02-05T00:20:49.590Z,77.18
2019-02-05T00:21:20.759Z,77.18
2019-02-05T00:21:51.946Z,77.21
2019-02-05T00:22:23.159Z,77.08
2019-02-05T00:22:54.390Z,77.06
2019-02-05T00:23:25.623Z,77.05
2019-02-05T00:23:56.920Z,77.00
2019-02-05T00:24:28.137Z,76.96
2019-02-05T00:24:59.408Z,76.90
2019-02-05T00:25:30.623Z,76.88
2019-02-05T00:26:06.235Z,76.86
2019-02-05T00:26:34.845Z,76.81
2019-02-05T00:27:06.086Z,76.93
2019-02-05T00:27:37.305Z,77.18
2019-02-05T00:28:08.527Z,77.18
2019-02-05T00:28:39.765Z,77.24
2019-02-05T00:29:10.981Z,77.24
2019-02-05T00:29:42.200Z,77.20
2019-02-05T00:30:13.426Z,77.00
2019-02-05T00:30:51.949Z,76.74
2019-02-05T00:31:23.210Z,76.67
2019-02-05T00:31:54.722Z,76.44
2019-02-05T00:32:25.952Z,75.93
2019-02-05T00:32:57.172Z,75.65
2019-02-05T00:33:28.419Z,75.34
2019-02-05T00:33:59.646Z,75.19
2019-02-05T00:34:30.851Z,74.92
2019-02-05T00:35:02.084Z,74.69
2019-02-05T00:35:33.311Z,74.83
2019-02-05T00:36:04.530Z,74.81
2019-02-05T00:36:35.737Z,74.87
2019-02-05T00:37:06.951Z,74.98
2019-02-05T00:37:38.600Z,75.26
2019-02-05T00:38:09.815Z,75.67
2019-02-05T00:38:41.049Z,76.01
2019-02-05T00:39:12.267Z,76.14
2019-02-05T00:39:43.522Z,76.22
2019-02-05T00:40:14.788Z,76.41
2019-02-05T00:40:46.032Z,76.28
2019-02-05T00:41:17.266Z,76.27
2019-02-05T00:41:48.481Z,76.23
2019-02-05T00:42:19.713Z,76.28
2019-02-05T00:42:50.969Z,76.34
2019-02-05T00:43:22.579Z,76.39
2019-02-05T00:43:53.797Z,76.51
2019-02-05T00:44:25.038Z,76.46
2019-02-05T00:44:56.270Z,76.42
2019-02-05T00:45:27.465Z,76.17
2019-02-05T00:45:58.694Z,76.26
2019-02-05T00:46:29.917Z,76.53
2019-02-05T00:47:01.180Z,76.60
2019-02-05T00:47:32.440Z,76.61
2019-02-05T00:48:03.937Z,76.60
2019-02-05T00:48:35.218Z,76.54
2019-02-05T00:49:06.721Z,76.47
2019-02-05T00:49:37.952Z,76.49
2019-02-05T00:50:09.163Z,76.40
2019-02-05T00:50:40.379Z,76.37
2019-02-05T00:51:11.664Z,76.40
2019-02-05T00:51:42.996Z,76.47
2019-02-05T00:52:14.185Z,76.51
2019-02-05T00:52:45.411Z,76.56
2019-02-05T00:53:16.609Z,76.56
2019-02-05T00:53:48.033Z,76.77
2019-02-05T00:54:19.245Z,76.93
2019-02-05T00:54:50.737Z,77.15
2019-02-05T00:55:22.419Z,77.20
2019-02-05T00:55:53.634Z,77.15
2019-02-05T00:56:24.883Z,77.11
2019-02-05T00:56:56.123Z,77.14
2019-02-05T00:57:27.337Z,77.18
2019-02-05T00:57:58.552Z,77.15
2019-02-05T00:58:29.777Z,77.17
2019-02-05T00:59:00.997Z,77.16
2019-02-05T00:59:32.457Z,77.26
2019-02-05T01:00:03.672Z,77.42
2019-02-05T01:00:35.269Z,77.55
2019-02-05T01:01:06.484Z,77.35
2019-02-05T01:01:37.736Z,77.30
2019-02-05T01:02:08.956Z,77.35
2019-02-05T01:02:40.163Z,77.41
2019-02-05T01:03:11.377Z,77.21
2019-02-05T01:03:42.637Z,77.17
2019-02-05T01:04:13.886Z,76.97
2019-02-05T01:04:45.098Z,77.00
2019-02-05T01:05:16.582Z,77.17
2019-02-05T01:05:47.799Z,77.30
2019-02-05T01:06:19.234Z,77.46
2019-02-05T01:06:50.478Z,77.51
2019-02-05T01:07:21.734Z,77.82
2019-02-05T01:07:53.077Z,78.08
2019-02-05T01:08:24.286Z,78.05
2019-02-05T01:08:55.569Z,78.03
2019-02-05T01:09:26.780Z,78.12
2019-02-05T01:09:58.024Z,78.18
2019-02-05T01:10:29.264Z,78.28
2019-02-05T01:11:00.768Z,78.26
2019-02-05T01:11:32.004Z,78.22
2019-02-05T01:12:03.585Z,78.18
2019-02-05T01:12:34.824Z,78.13
2019-02-05T01:13:06.067Z,78.08
2019-02-05T01:13:37.331Z,77.95
2019-02-05T01:14:08.543Z,77.98
2019-02-05T01:14:39.752Z,78.00
2019-02-05T01:15:10.999Z,78.06
2019-02-05T01:15:42.254Z,78.04
2019-02-05T01:16:13.501Z,77.90
2019-02-05T01:16:44.822Z,77.90
2019-02-05T01:17:16.111Z,77.91
2019-02-05T01:17:47.830Z,77.92
2019-02-05T01:18:19.054Z,77.96
2019-02-05T01:18:50.286Z,78.07
2019-02-05T01:19:21.508Z,78.34
2019-02-05T01:19:52.708Z,78.41
2019-02-05T01:20:23.935Z,78.21
2019-02-05T01:20:55.184Z,78.24
2019-02-05T01:21:26.399Z,78.27
2019-02-05T01:21:57.707Z,78.25
2019-02-05T01:22:29.105Z,78.30
2019-02-05T01:23:00.345Z,78.37
2019-02-05T01:23:31.967Z,78.41
2019-02-05T01:24:03.194Z,78.48
2019-02-05T01:24:34.381Z,78.52
2019-02-05T01:25:05.645Z,78.61
2019-02-05T01:25:36.859Z,78.63
2019-02-05T01:26:08.152Z,78.65
2019-02-05T01:26:39.425Z,78.54
2019-02-05T01:27:10.648Z,78.56
2019-02-05T01:27:41.862Z,78.62
2019-02-05T01:28:13.088Z,78.66
2019-02-05T01:28:44.313Z,78.66
2019-02-05T01:29:16.014Z,78.62
2019-02-05T01:29:47.228Z,78.52
2019-02-05T01:30:18.449Z,78.44
2019-02-05T01:30:49.668Z,78.32
2019-02-05T01:31:20.917Z,78.24
2019-02-05T01:31:52.146Z,78.26
2019-02-05T01:32:23.355Z,78.28
2019-02-05T01:32:56.893Z,78.34
2019-02-05T01:33:28.132Z,78.34
2019-02-05T01:33:59.345Z,78.25
2019-02-05T01:34:30.570Z,78.33
2019-02-05T01:35:02.049Z,78.36
2019-02-05T01:35:33.284Z,78.17
2019-02-05T01:36:04.504Z,78.03
2019-02-05T01:36:35.853Z,77.75
2019-02-05T01:37:07.065Z,77.40
2019-02-05T01:37:38.572Z,77.14
2019-02-05T01:38:09.939Z,76.61
2019-02-05T01:38:41.177Z,76.39
2019-02-05T01:39:12.397Z,76.20
2019-02-05T01:39:43.632Z,76.19
2019-02-05T01:40:14.823Z,76.38
2019-02-05T01:40:46.391Z,76.44
2019-02-05T01:41:17.625Z,76.48
2019-02-05T01:41:48.815Z,76.61
2019-02-05T01:42:20.062Z,76.64
2019-02-05T01:42:51.284Z,76.79
2019-02-05T01:43:22.506Z,76.97
2019-02-05T01:43:53.717Z,76.93
2019-02-05T01:44:24.956Z,76.77
2019-02-05T01:44:56.158Z,76.58
2019-02-05T01:45:27.373Z,76.14
2019-02-05T01:45:58.603Z,75.95
2019-02-05T01:46:30.029Z,75.90
2019-02-05T01:47:01.282Z,75.94
2019-02-05T01:47:32.505Z,76.06
2019-02-05T01:48:03.715Z,75.88
2019-02-05T01:48:34.962Z,75.75
2019-02-05T01:49:06.243Z,75.79
2019-02-05T01:49:37.455Z,75.92
2019-02-05T01:50:08.690Z,76.15
2019-02-05T01:50:39.900Z,76.13
2019-02-05T01:51:11.123Z,76.07
2019-02-05T01:51:42.352Z,76.12
2019-02-05T01:52:14.267Z,76.10
2019-02-05T01:52:45.546Z,76.11
2019-02-05T01:53:16.777Z,76.11
2019-02-05T01:53:48.014Z,76.11
2019-02-05T01:54:19.221Z,76.12
2019-02-05T01:54:50.440Z,76.23
2019-02-05T01:55:21.655Z,76.34
2019-02-05T01:55:52.888Z,76.44
2019-02-05T01:56:24.157Z,76.48
2019-02-05T01:56:55.382Z,76.53
2019-02-05T01:57:26.604Z,76.66
2019-02-05T01:57:58.250Z,76.73
2019-02-05T01:58:29.492Z,76.81
2019-02-05T01:59:00.721Z,76.89
2019-02-05T01:59:31.926Z,76.96
2019-02-05T02:00:03.220Z,77.10
2019-02-05T02:00:34.442Z,77.32
2019-02-05T02:01:05.731Z,77.41
2019-02-05T02:01:36.962Z,77.34
2019-02-05T02:02:08.175Z,77.41
2019-02-05T02:02:39.378Z,77.44
2019-02-05T02:03:10.595Z,77.32
2019-02-05T02:03:42.215Z,76.86
2019-02-05T02:04:13.449Z,76.68
2019-02-05T02:04:44.641Z,76.42
2019-02-05T02:05:15.907Z,76.37
2019-02-05T02:05:47.169Z,76.29
2019-02-05T02:06:18.401Z,76.15
2019-02-05T02:06:49.612Z,76.03
2019-02-05T02:07:20.876Z,76.08
2019-02-05T02:07:52.119Z,76.30
2019-02-05T02:08:23.433Z,76.38
2019-02-05T02:08:54.662Z,76.41
2019-02-05T02:09:26.309Z,76.47
2019-02-05T02:09:57.522Z,76.47
2019-02-05T02:10:28.779Z,76.49
2019-02-05T02:10:59.976Z,76.56
2019-02-05T02:11:31.208Z,76.60
2019-02-05T02:12:02.422Z,76.67
2019-02-05T02:12:33.659Z,76.92
2019-02-05T02:13:04.892Z,76.93
2019-02-05T02:13:36.162Z,76.92
2019-02-05T02:14:07.540Z,76.90
2019-02-05T02:14:38.815Z,76.91
2019-02-05T02:15:10.068Z,77.16
2019-02-05T02:15:41.290Z,77.40
2019-02-05T02:16:12.529Z,77.52
2019-02-05T02:16:43.741Z,77.58
2019-02-05T02:17:14.980Z,77.77
2019-02-05T02:17:46.198Z,77.89
2019-02-05T02:18:17.421Z,78.09
2019-02-05T02:18:48.634Z,78.25
2019-02-05T02:19:19.901Z,78.39
2019-02-05T02:19:51.397Z,78.47
2019-02-05T02:20:22.625Z,78.53
2019-02-05T02:20:53.859Z,78.60
2019-02-05T02:21:25.069Z,78.73
2019-02-05T02:21:56.285Z,78.69
2019-02-05T02:22:27.494Z,78.80
2019-02-05T02:22:59.020Z,78.82
2019-02-05T02:23:30.301Z,78.87
2019-02-05T02:24:01.518Z,79.07
2019-02-05T02:24:32.742Z,79.14
2019-02-05T02:25:03.955Z,79.12
2019-02-05T02:25:35.663Z,79.16
2019-02-05T02:26:06.899Z,79.46
2019-02-05T02:26:38.223Z,79.52
2019-02-05T02:27:09.441Z,79.48
2019-02-05T02:27:40.663Z,79.40
2019-02-05T02:28:11.952Z,79.41
2019-02-05T02:28:43.161Z,79.34
2019-02-05T02:29:14.461Z,79.36
2019-02-05T02:29:45.703Z,79.37
2019-02-05T02:30:16.977Z,79.44
2019-02-05T02:30:48.189Z,79.49
2019-02-05T02:31:19.700Z,79.53
2019-02-05T02:31:50.976Z,79.62
2019-02-05T02:32:22.211Z,79.78
2019-02-05T02:32:53.442Z,79.86
2019-02-05T02:33:24.664Z,79.94
2019-02-05T02:33:55.896Z,80.17
2019-02-05T02:34:27.122Z,80.27
2019-02-05T02:34:58.355Z,80.21
2019-02-05T02:35:29.614Z,80.28
2019-02-05T02:36:00.823Z,80.36
2019-02-05T02:36:32.053Z,80.43
2019-02-05T02:37:03.590Z,80.41
2019-02-05T02:37:34.814Z,80.44
2019-02-05T02:38:06.045Z,80.49
2019-02-05T02:38:37.262Z,80.59
2019-02-05T02:39:08.488Z,80.64
2019-02-05T02:39:39.721Z,80.71
2019-02-05T02:40:10.932Z,80.68
2019-02-05T02:40:42.217Z,80.61
2019-02-05T02:41:13.444Z,80.56
2019-02-05T02:41:44.660Z,80.47
2019-02-05T02:42:15.892Z,80.44
2019-02-05T02:42:47.414Z,80.38
2019-02-05T02:43:18.639Z,80.40
2019-02-05T02:43:49.868Z,80.44
2019-02-05T02:44:21.074Z,80.49
2019-02-05T02:44:52.314Z,80.51
2019-02-05T02:45:23.643Z,80.66
2019-02-05T02:45:54.938Z,80.71
2019-02-05T02:46:27.123Z,80.73
2019-02-05T02:46:58.396Z,80.95
2019-02-05T02:47:29.608Z,81.21
2019-02-05T02:48:00.839Z,81.30
2019-02-05T02:48:32.479Z,81.39
2019-02-05T02:49:03.742Z,81.44
2019-02-05T02:49:34.934Z,81.46
2019-02-05T02:50:06.167Z,81.52
2019-02-05T02:50:37.446Z,81.49
2019-02-05T02:51:08.695Z,81.52
2019-02-05T02:51:39.952Z,81.62
2019-02-05T02:52:11.169Z,81.69
2019-02-05T02:52:42.402Z,81.66
2019-02-05T02:53:13.613Z,81.72
2019-02-05T02:53:44.843Z,81.70
2019-02-05T02:54:16.626Z,81.71
2019-02-05T02:54:47.875Z,81.72
2019-02-05T02:55:19.103Z,81.74
2019-02-05T02:55:50.339Z,81.75
2019-02-05T02:56:21.568Z,81.77
2019-02-05T02:57:04.394Z,81.74
2019-02-05T02:57:25.769Z,81.80
2019-02-05T02:57:56.978Z,81.84
2019-02-05T02:58:28.239Z,81.84
2019-02-05T02:58:59.477Z,81.92
2019-02-05T02:59:30.691Z,81.96
2019-02-05T03:00:02.813Z,81.92
2019-02-05T03:00:34.085Z,81.87
2019-02-05T03:01:05.297Z,81.84
2019-02-05T03:01:36.532Z,81.84
2019-02-05T03:02:07.753Z,82.01
2019-02-05T03:02:38.981Z,82.08
2019-02-05T03:03:10.236Z,82.33
2019-02-05T03:03:41.464Z,82.34
2019-02-05T03:04:12.719Z,82.18
2019-02-05T03:04:43.930Z,82.21
2019-02-05T03:05:15.186Z,82.28
2019-02-05T03:05:46.911Z,82.24
2019-02-05T03:06:18.124Z,82.21
2019-02-05T03:06:51.316Z,82.25
2019-02-05T03:07:22.545Z,82.26
2019-02-05T03:07:53.769Z,82.23
2019-02-05T03:08:25.005Z,82.31
2019-02-05T03:08:56.272Z,82.33
2019-02-05T03:09:27.571Z,82.32
2019-02-05T03:09:58.757Z,82.36
2019-02-05T03:10:30.245Z,82.42
2019-02-05T03:11:01.513Z,82.37
2019-02-05T03:11:32.708Z,82.33
2019-02-05T03:12:03.930Z,82.37
2019-02-05T03:12:35.172Z,82.44
2019-02-05T03:13:06.412Z,82.51
2019-02-05T03:13:37.649Z,82.52
2019-02-05T03:14:08.904Z,82.54
2019-02-05T03:14:40.109Z,82.50
2019-02-05T03:15:11.320Z,82.36
2019-02-05T03:15:42.549Z,82.36
2019-02-05T03:16:14.231Z,82.66
2019-02-05T03:16:45.446Z,82.64
2019-02-05T03:17:16.672Z,82.68
2019-02-05T03:17:47.925Z,82.76
2019-02-05T03:18:19.189Z,82.97
2019-02-05T03:18:50.413Z,83.19
2019-02-05T03:19:21.653Z,83.33
2019-02-05T03:19:52.864Z,83.51
2019-02-05T03:20:24.085Z,83.72
2019-02-05T03:20:55.816Z,83.88
2019-02-05T03:21:27.044Z,83.97
2019-02-05T03:21:58.282Z,84.06
2019-02-05T03:22:29.513Z,84.02
2019-02-05T03:23:00.757Z,83.95
2019-02-05T03:23:32.076Z,83.85
2019-02-05T03:24:03.296Z,83.80
2019-02-05T03:24:34.513Z,83.80
2019-02-05T03:25:05.748Z,83.85
2019-02-05T03:25:37.453Z,83.90
2019-02-05T03:26:08.698Z,83.87
2019-02-05T03:26:39.914Z,83.87
2019-02-05T03:27:17.971Z,83.82
2019-02-05T03:27:44.132Z,83.79
2019-02-05T03:28:15.400Z,83.85
2019-02-05T03:28:46.627Z,84.24
2019-02-05T03:29:17.822Z,84.56
2019-02-05T03:29:49.035Z,84.75
2019-02-05T03:30:20.272Z,84.74
2019-02-05T03:30:51.553Z,84.76
2019-02-05T03:31:24.467Z,84.74
2019-02-05T03:31:55.696Z,84.68
2019-02-05T03:32:26.922Z,84.73
2019-02-05T03:32:58.165Z,84.82
2019-02-05T03:33:29.451Z,84.80
2019-02-05T03:34:00.677Z,84.93
2019-02-05T03:34:31.951Z,85.07
2019-02-05T03:35:03.170Z,85.05
2019-02-05T03:35:34.389Z,85.18
2019-02-05T03:36:05.591Z,85.15
2019-02-05T03:36:36.812Z,85.22
2019-02-05T03:37:08.521Z,85.22
2019-02-05T03:37:39.758Z,85.23
2019-02-05T03:38:10.993Z,85.25
2019-02-05T03:38:42.262Z,85.18
2019-02-05T03:39:13.519Z,85.15
2019-02-05T03:39:45.013Z,85.22
2019-02-05T03:40:16.635Z,85.31
2019-02-05T03:40:47.853Z,85.27
2019-02-05T03:41:19.082Z,85.17
2019-02-05T03:41:50.532Z,85.00
2019-02-05T03:42:21.793Z,85.00
2019-02-05T03:42:53.028Z,84.92
2019-02-05T03:43:24.315Z,84.83
2019-02-05T03:43:55.536Z,84.74
2019-02-05T03:44:26.783Z,84.68
2019-02-05T03:44:58.027Z,84.65
2019-02-05T03:45:29.247Z,84.66
2019-02-05T03:46:00.456Z,84.69
2019-02-05T03:46:31.673Z,84.79
2019-02-05T03:47:02.909Z,84.81
2019-02-05T03:47:34.510Z,84.99
2019-02-05T03:48:05.732Z,85.16
2019-02-05T03:48:37.002Z,85.39
2019-02-05T03:49:08.205Z,85.64
2019-02-05T03:49:39.445Z,85.89
2019-02-05T03:50:10.657Z,86.14
2019-02-05T03:50:41.941Z,86.27
2019-02-05T03:51:13.208Z,86.37
2019-02-05T03:51:44.470Z,86.39
2019-02-05T03:52:15.984Z,86.36
2019-02-05T03:52:47.491Z,86.32
2019-02-05T03:53:18.740Z,86.27
2019-02-05T03:53:49.956Z,86.23
2019-02-05T03:54:21.183Z,86.15
2019-02-05T03:54:52.446Z,86.05
2019-02-05T03:55:23.675Z,85.96
2019-02-05T03:55:54.912Z,85.94
2019-02-05T03:56:26.194Z,85.96
2019-02-05T03:56:57.405Z,86.16
2019-02-05T03:57:31.033Z,86.30
2019-02-05T03:58:01.584Z,86.57
2019-02-05T03:58:32.807Z,86.74
2019-02-05T03:59:04.049Z,86.83
2019-02-05T03:59:35.329Z,86.81
2019-02-05T04:00:06.567Z,86.77
2019-02-05T04:00:37.779Z,86.80
2019-02-05T04:01:09.015Z,86.74
2019-02-05T04:01:40.286Z,86.72
2019-02-05T04:02:11.532Z,86.95
2019-02-05T04:02:42.815Z,87.04
2019-02-05T04:03:14.088Z,87.10
2019-02-05T04:03:45.683Z,87.12
2019-02-05T04:04:16.927Z,87.11
2019-02-05T04:04:48.137Z,87.07
2019-02-05T04:05:19.368Z,87.03
2019-02-05T04:05:50.591Z,86.99
2019-02-05T04:06:21.809Z,86.98
2019-02-05T04:06:53.087Z,86.86
2019-02-05T04:07:24.304Z,86.79
2019-02-05T04:07:55.521Z,86.73
2019-02-05T04:08:26.746Z,86.72
2019-02-05T04:08:58.022Z,86.74
2019-02-05T04:09:29.623Z,86.87
2019-02-05T04:10:00.846Z,87.03
2019-02-05T04:10:32.062Z,87.16
2019-02-05T04:11:03.319Z,87.34
2019-02-05T04:11:34.617Z,87.40
2019-02-05T04:12:05.847Z,87.67
2019-02-05T04:12:37.105Z,87.79
2019-02-05T04:13:08.418Z,88.07
2019-02-05T04:13:39.662Z,88.38
2019-02-05T04:14:10.885Z,88.53
2019-02-05T04:14:42.115Z,88.79
2019-02-05T04:15:13.601Z,89.39
2019-02-05T04:15:44.853Z,89.80
2019-02-05T04:16:16.076Z,90.11
2019-02-05T04:16:47.326Z,90.11
2019-02-05T04:17:18.553Z,89.98
2019-02-05T04:17:49.823Z,90.15
2019-02-05T04:18:21.054Z,90.21
2019-02-05T04:18:52.288Z,90.16
2019-02-05T04:19:23.521Z,90.24
2019-02-05T04:19:54.753Z,90.73
2019-02-05T04:20:25.967Z,91.46
2019-02-05T04:20:57.464Z,91.62
2019-02-05T04:21:28.688Z,91.84
2019-02-05T04:21:59.905Z,91.86
2019-02-05T04:22:31.131Z,91.86
2019-02-05T04:23:02.386Z,91.80
2019-02-05T04:23:33.623Z,91.84
2019-02-05T04:24:04.851Z,91.79
2019-02-05T04:24:36.057Z,92.04
2019-02-05T04:25:07.277Z,92.03
2019-02-05T04:25:38.504Z,92.23
2019-02-05T04:26:09.709Z,92.30
2019-02-05T04:26:41.372Z,92.48
2019-02-05T04:27:12.589Z,92.45
2019-02-05T04:27:47.240Z,92.66
2019-02-05T04:28:16.779Z,92.90
2019-02-05T04:28:48.017Z,93.19
2019-02-05T04:29:19.278Z,93.50
2019-02-05T04:29:50.498Z,93.45
2019-02-05T04:30:21.722Z,93.62
2019-02-05T04:30:52.972Z,93.70
2019-02-05T04:31:24.207Z,93.81
2019-02-05T04:31:55.429Z,93.85
2019-02-05T04:32:27.147Z,94.14
2019-02-05T04:32:58.415Z,94.19
2019-02-05T04:33:29.647Z,94.23
2019-02-05T04:34:00.954Z,94.41
2019-02-05T04:34:32.266Z,94.46
2019-02-05T04:35:03.557Z,94.59
2019-02-05T04:35:34.770Z,94.71
2019-02-05T04:36:06.046Z,94.79
2019-02-05T04:36:37.292Z,94.85
2019-02-05T04:37:08.625Z,94.94
2019-02-05T04:37:39.819Z,95.03
2019-02-05T04:38:11.624Z,95.11
2019-02-05T04:38:42.891Z,95.08
2019-02-05T04:39:14.125Z,95.04
2019-02-05T04:39:45.359Z,94.94
2019-02-05T04:40:16.593Z,94.92
2019-02-05T04:40:47.821Z,94.79
2019-02-05T04:41:19.065Z,94.63
2019-02-05T04:41:50.368Z,94.50
2019-02-05T04:42:21.591Z,94.64
2019-02-05T04:42:53.090Z,94.65
2019-02-05T04:43:24.319Z,94.70
2019-02-05T04:43:55.551Z,94.84
2019-02-05T04:44:26.813Z,94.93
2019-02-05T04:44:58.113Z,95.08
2019-02-05T04:45:34.176Z,95.23
2019-02-05T04:46:02.327Z,95.32
2019-02-05T04:46:33.537Z,95.28
2019-02-05T04:47:04.778Z,95.26
2019-02-05T04:47:36.002Z,95.17
2019-02-05T04:48:07.301Z,95.04
2019-02-05T04:48:38.562Z,94.95
2019-02-05T04:49:09.780Z,94.99
2019-02-05T04:49:41.378Z,95.14
2019-02-05T04:50:12.673Z,95.29
2019-02-05T04:50:43.922Z,95.39
2019-02-05T04:51:15.169Z,95.41
2019-02-05T04:51:46.393Z,95.32
2019-02-05T04:52:17.620Z,95.26
2019-02-05T04:52:48.870Z,95.17
2019-02-05T04:53:20.156Z,95.05
2019-02-05T04:53:51.377Z,94.95
2019-02-05T04:54:22.874Z,94.88
2019-02-05T04:54:54.106Z,94.76
2019-02-05T04:55:25.364Z,94.58
2019-02-05T04:55:56.583Z,94.44
2019-02-05T04:56:27.846Z,94.26
2019-02-05T04:56:59.100Z,94.12
2019-02-05T04:57:30.319Z,94.04
2019-02-05T04:58:01.756Z,93.96
2019-02-05T04:58:33.043Z,93.93
2019-02-05T04:59:04.311Z,93.86
2019-02-05T04:59:35.505Z,93.80
2019-02-05T05:00:07.018Z,93.75
2019-02-05T05:00:38.240Z,93.66
2019-02-05T05:01:09.514Z,93.66
2019-02-05T05:01:40.729Z,93.74
2019-02-05T05:02:11.939Z,93.78
2019-02-05T05:02:43.298Z,93.75
2019-02-05T05:03:14.521Z,93.65
2019-02-05T05:03:45.758Z,93.46
2019-02-05T05:04:16.969Z,93.12
2019-02-05T05:04:48.200Z,92.86
2019-02-05T05:05:19.502Z,92.25
2019-02-05T05:05:51.010Z,91.94
2019-02-05T05:06:22.276Z,91.47
2019-02-05T05:06:53.576Z,91.27
2019-02-05T05:07:24.821Z,91.07
2019-02-05T05:07:56.048Z,90.60
2019-02-05T05:08:27.264Z,90.22
2019-02-05T05:08:58.505Z,90.09
2019-02-05T05:09:29.748Z,89.90
2019-02-05T05:10:00.992Z,89.89
2019-02-05T05:10:32.198Z,89.79
2019-02-05T05:11:03.429Z,89.78
2019-02-05T05:11:35.094Z,89.75
2019-02-05T05:12:06.337Z,89.70
2019-02-05T05:12:37.551Z,89.81
2019-02-05T05:13:08.770Z,89.93
2019-02-05T05:13:40.025Z,90.09
2019-02-05T05:14:11.267Z,90.23
2019-02-05T05:14:42.528Z,90.38
2019-02-05T05:15:13.694Z,90.54
2019-02-05T05:15:44.954Z,90.57
2019-02-05T05:16:16.440Z,90.60
2019-02-05T05:16:47.649Z,90.56
2019-02-05T05:17:19.335Z,90.46
2019-02-05T05:17:50.594Z,90.44
2019-02-05T05:18:21.829Z,90.20
2019-02-05T05:18:53.044Z,89.96
2019-02-05T05:19:24.271Z,89.74
2019-02-05T05:19:55.514Z,89.54
2019-02-05T05:20:26.736Z,89.59
2019-02-05T05:20:57.963Z,89.54
2019-02-05T05:21:29.197Z,89.55
2019-02-05T05:22:00.762Z,89.69
2019-02-05T05:22:31.987Z,89.78
2019-02-05T05:23:03.212Z,89.99
2019-02-05T05:23:34.453Z,90.19
2019-02-05T05:24:05.669Z,90.44
2019-02-05T05:24:36.909Z,90.52
2019-02-05T05:25:08.111Z,90.48
2019-02-05T05:25:39.348Z,90.46
2019-02-05T05:26:10.541Z,90.53
2019-02-05T05:26:41.800Z,90.63
2019-02-05T05:27:13.027Z,90.73
2019-02-05T05:27:44.783Z,90.86
2019-02-05T05:28:16.021Z,90.94
2019-02-05T05:28:47.250Z,91.00
2019-02-05T05:29:18.485Z,91.11
2019-02-05T05:29:49.760Z,91.28
2019-02-05T05:30:20.976Z,91.48
2019-02-05T05:30:52.182Z,91.58
2019-02-05T05:31:23.395Z,91.58
2019-02-05T05:31:54.607Z,91.59
2019-02-05T05:32:26.177Z,91.61
2019-02-05T05:32:57.393Z,91.54
2019-02-05T05:33:28.633Z,91.51
2019-02-05T05:33:59.850Z,91.50
2019-02-05T05:34:31.099Z,91.77
2019-02-05T05:35:02.322Z,91.91
2019-02-05T05:35:41.863Z,92.05
2019-02-05T05:36:06.482Z,92.14
2019-02-05T05:36:37.713Z,92.29
2019-02-05T05:37:08.935Z,92.47
2019-02-05T05:37:40.289Z,92.49
2019-02-05T05:38:11.992Z,92.54
2019-02-05T05:38:43.202Z,92.65
2019-02-05T05:39:14.414Z,92.87
2019-02-05T05:39:45.626Z,93.05
2019-02-05T05:40:16.962Z,93.04
2019-02-05T05:40:48.153Z,92.98
2019-02-05T05:41:19.432Z,92.97
2019-02-05T05:41:50.647Z,92.91
2019-02-05T05:42:21.890Z,92.88
2019-02-05T05:42:53.099Z,92.82
2019-02-05T05:43:24.329Z,92.82
2019-02-05T05:43:55.826Z,92.89
2019-02-05T05:44:27.035Z,92.96
2019-02-05T05:44:58.253Z,93.15
2019-02-05T05:45:29.494Z,93.32
2019-02-05T05:46:00.780Z,93.36
2019-02-05T05:46:32.015Z,93.28
2019-02-05T05:47:03.254Z,92.93
2019-02-05T05:47:34.461Z,92.78
2019-02-05T05:48:05.671Z,92.61
2019-02-05T05:48:37.062Z,92.50
2019-02-05T05:49:08.269Z,92.40
2019-02-05T05:49:39.510Z,92.37
2019-02-05T05:50:10.738Z,92.24
2019-02-05T05:50:41.955Z,92.15
2019-02-05T05:51:13.229Z,92.28
2019-02-05T05:51:44.431Z,92.49
2019-02-05T05:52:15.634Z,92.49
2019-02-05T05:52:46.854Z,92.56
2019-02-05T05:53:18.067Z,92.41
2019-02-05T05:53:49.299Z,92.23
2019-02-05T05:54:20.853Z,92.08
2019-02-05T05:54:52.063Z,92.10
2019-02-05T05:55:23.278Z,92.09
2019-02-05T05:55:54.513Z,91.97
2019-02-05T05:56:25.774Z,91.84
2019-02-05T05:56:57.024Z,91.72
2019-02-05T05:57:28.264Z,91.42
2019-02-05T05:57:59.532Z,91.05
2019-02-05T05:58:30.753Z,90.71
2019-02-05T05:59:01.985Z,90.33
2019-02-05T05:59:33.186Z,90.01
2019-02-05T06:00:04.708Z,89.75
2019-02-05T06:00:35.929Z,89.66
2019-02-05T06:01:07.203Z,89.61
2019-02-05T06:01:38.435Z,89.38
2019-02-05T06:02:09.641Z,88.79
2019-02-05T06:02:40.851Z,88.44
2019-02-05T06:03:12.119Z,88.29
2019-02-05T06:03:43.331Z,88.17
2019-02-05T06:04:14.591Z,87.98
2019-02-05T06:04:46.088Z,87.59
2019-02-05T06:05:17.333Z,87.26
2019-02-05T06:05:48.598Z,86.88
2019-02-05T06:06:19.827Z,86.95
2019-02-05T06:06:51.088Z,86.98
2019-02-05T06:07:22.308Z,87.06
2019-02-05T06:07:53.511Z,87.15
2019-02-05T06:08:24.745Z,87.12
2019-02-05T06:08:55.955Z,87.17
2019-02-05T06:09:27.167Z,87.24
2019-02-05T06:09:58.379Z,87.32
2019-02-05T06:10:29.974Z,87.31
2019-02-05T06:11:01.184Z,87.25
2019-02-05T06:11:32.422Z,87.15
2019-02-05T06:12:03.632Z,87.04
2019-02-05T06:12:34.867Z,87.11
2019-02-05T06:13:06.110Z,87.15
2019-02-05T06:13:37.344Z,86.99
2019-02-05T06:14:08.669Z,87.00
2019-02-05T06:14:39.929Z,87.00
2019-02-05T06:15:11.318Z,87.06
2019-02-05T06:15:42.617Z,87.12
2019-02-05T06:16:13.927Z,87.12
2019-02-05T06:16:45.134Z,86.99
2019-02-05T06:17:16.342Z,86.90
2019-02-05T06:17:47.554Z,86.91
2019-02-05T06:18:18.762Z,86.66
2019-02-05T06:18:49.988Z,86.52
2019-02-05T06:19:21.250Z,86.50
2019-02-05T06:19:52.462Z,86.47
2019-02-05T06:20:23.664Z,86.44
2019-02-05T06:20:55.258Z,86.25
2019-02-05T06:21:26.479Z,86.30
2019-02-05T06:21:57.787Z,86.29
2019-02-05T06:22:29.018Z,86.36
2019-02-05T06:23:00.240Z,86.28
2019-02-05T06:23:31.444Z,86.26
2019-02-05T06:24:02.665Z,86.11
2019-02-05T06:24:33.896Z,85.86
2019-02-05T06:25:05.118Z,85.31
2019-02-05T06:25:36.381Z,85.23
2019-02-05T06:26:07.608Z,85.40
2019-02-05T06:26:39.108Z,85.50
2019-02-05T06:27:10.336Z,85.63
2019-02-05T06:27:41.544Z,85.66
2019-02-05T06:28:12.763Z,85.63
2019-02-05T06:28:44.042Z,85.67
2019-02-05T06:29:15.260Z,85.71
2019-02-05T06:29:46.473Z,85.83
2019-02-05T06:30:17.679Z,86.04
2019-02-05T06:30:48.890Z,86.19
2019-02-05T06:31:20.291Z,86.07
2019-02-05T06:31:51.535Z,85.91
2019-02-05T06:32:22.759Z,85.83
2019-02-05T06:32:54.021Z,85.79
2019-02-05T06:33:25.234Z,85.78
2019-02-05T06:33:56.443Z,85.76
2019-02-05T06:34:27.689Z,85.71
2019-02-05T06:34:58.893Z,85.61
2019-02-05T06:35:30.102Z,85.55
2019-02-05T06:36:01.317Z,85.50
2019-02-05T06:36:32.589Z,85.58
2019-02-05T06:37:04.174Z,85.52
2019-02-05T06:37:35.387Z,85.39
2019-02-05T06:38:06.583Z,85.19
2019-02-05T06:38:37.839Z,85.18
2019-02-05T06:39:09.070Z,85.19
2019-02-05T06:39:40.272Z,85.26
2019-02-05T06:40:11.474Z,85.24
2019-02-05T06:40:42.682Z,85.07
2019-02-05T06:41:13.909Z,85.08
2019-02-05T06:41:45.191Z,84.94
2019-02-05T06:42:16.533Z,84.99
2019-02-05T06:42:48.129Z,85.03
2019-02-05T06:43:19.351Z,85.10