createdAt,value
2019-01-05T00:00:24.397Z,7.52
2019-01-05T00:01:24.365Z,7.52
2019-01-05T00:02:24.331Z,7.49
2019-01-05T00:03:24.300Z,7.52
2019-01-05T00:04:24.266Z,7.53
2019-01-05T00:05:24.237Z,7.53
2019-01-05T00:06:24.199Z,7.53
2019-01-05T00:07:24.169Z,7.57
2019-01-05T00:08:24.134Z,7.61
2019-01-05T00:09:24.101Z,7.50
2019-01-05T00:10:24.068Z,7.57
2019-01-05T00:11:24.036Z,7.50
2019-01-05T00:12:24.003Z,7.57
2019-01-05T00:13:23.970Z,7.55
2019-01-05T00:14:23.936Z,7.55
2019-01-05T00:15:23.903Z,7.57
2019-01-05T00:16:23.872Z,7.58
2019-01-05T00:17:23.837Z,7.55
2019-01-05T00:18:23.804Z,7.52
2019-01-05T00:19:23.772Z,7.53
2019-01-05T00:20:23.739Z,7.52
2019-01-05T00:21:23.706Z,7.53
2019-01-05T00:22:23.672Z,7.60
2019-01-05T00:23:23.642Z,7.58
2019-01-05T00:24:23.607Z,7.58
2019-01-05T00:25:23.574Z,7.61
2019-01-05T00:26:23.540Z,7.63
2019-01-05T00:27:23.509Z,7.63
2019-01-05T00:28:23.474Z,7.68
2019-01-05T00:29:23.443Z,7.64
2019-01-05T00:30:23.409Z,7.63
2019-01-05T00:31:23.376Z,7.63
2019-01-05T00:32:23.343Z,7.68
2019-01-05T00:33:23.311Z,7.61
2019-01-05T00:34:23.277Z,7.77
2019-01-05T00:35:23.244Z,7.77
2019-01-05T00:36:23.213Z,7.68
2019-01-05T00:37:23.179Z,7.67
2019-01-05T00:38:23.149Z,7.67
2019-01-05T00:39:23.112Z,7.69
2019-01-05T00:40:23.079Z,7.67
2019-01-05T00:41:23.048Z,7.77
2019-01-05T00:42:23.013Z,7.79
2019-01-05T00:43:22.981Z,7.79
2019-01-05T00:44:22.948Z,7.75
2019-01-05T00:45:22.915Z,7.72
2019-01-05T00:46:22.882Z,7.80
2019-01-05T00:47:22.885Z,7.75
2019-01-05T00:48:22.816Z,7.79
2019-01-05T00:49:22.783Z,7.79
2019-01-05T00:50:22.750Z,7.77
2019-01-05T00:51:22.717Z,7.85
2019-01-05T00:52:22.684Z,7.80
2019-01-05T00:53:22.652Z,7.82
2019-01-05T00:54:22.618Z,7.83
2019-01-05T00:55:22.587Z,7.79
2019-01-05T00:56:22.555Z,7.79
2019-01-05T00:57:22.520Z,7.83
2019-01-05T00:58:22.487Z,7.80
2019-01-05T00:59:22.490Z,7.77
2019-01-05T01:00:22.421Z,7.79
2019-01-05T01:01:22.390Z,7.79
2019-01-05T01:02:22.355Z,7.69
2019-01-05T01:03:22.322Z,7.74
2019-01-05T01:04:22.290Z,7.75
2019-01-05T01:05:22.258Z,7.87
2019-01-05T01:06:22.224Z,7.71
2019-01-05T01:07:22.191Z,7.82
2019-01-05T01:08:22.160Z,7.75
2019-01-05T01:09:22.127Z,7.72
2019-01-05T01:10:22.094Z,7.75
2019-01-05T01:11:22.060Z,7.63
2019-01-05T01:12:22.028Z,7.79
2019-01-05T01:13:21.995Z,7.79
2019-01-05T01:14:21.963Z,7.77
2019-01-05T01:15:21.930Z,7.75
2019-01-05T01:16:21.898Z,7.74
2019-01-05T01:17:21.867Z,7.82
2019-01-05T01:18:21.831Z,7.80
2019-01-05T01:19:21.798Z,7.77
2019-01-05T01:20:21.767Z,7.75
2019-01-05T01:21:21.733Z,7.77
2019-01-05T01:22:21.700Z,7.83
2019-01-05T01:23:21.666Z,7.82
2019-01-05T01:24:21.636Z,7.79
2019-01-05T01:25:21.601Z,7.80
2019-01-05T01:26:21.569Z,7.82
2019-01-05T01:27:21.536Z,7.77
2019-01-05T01:28:21.504Z,7.77
2019-01-05T01:29:21.472Z,7.79
2019-01-05T01:30:21.438Z,7.75
2019-01-05T01:31:21.409Z,7.80
2019-01-05T01:32:21.373Z,7.80
2019-01-05T01:33:21.344Z,7.80
2019-01-05T01:34:21.308Z,7.79
2019-01-05T01:35:21.275Z,7.79
2019-01-05T01:36:21.242Z,7.79
2019-01-05T01:37:21.210Z,7.83
2019-01-05T01:38:21.176Z,7.80
2019-01-05T01:39:21.143Z,7.82
2019-01-05T01:40:21.111Z,7.80
2019-01-05T01:41:21.079Z,7.75
2019-01-05T01:42:21.045Z,7.85
2019-01-05T01:43:21.014Z,7.85
2019-01-05T01:44:20.981Z,7.83
2019-01-05T01:45:20.949Z,7.82
2019-01-05T01:46:20.914Z,7.75
2019-01-05T01:47:20.882Z,7.85
2019-01-05T01:48:20.849Z,7.87
2019-01-05T01:49:20.819Z,7.92
2019-01-05T01:50:20.783Z,7.89
2019-01-05T01:51:20.750Z,7.86
2019-01-05T01:52:20.719Z,7.85
2019-01-05T01:53:20.687Z,7.83
2019-01-05T01:54:20.656Z,7.85
2019-01-05T01:55:20.620Z,7.87
2019-01-05T01:56:20.590Z,7.86
2019-01-05T01:57:20.555Z,7.87
2019-01-05T01:58:20.522Z,7.89
2019-01-05T01:59:20.489Z,7.89
2019-01-05T02:00:20.458Z,7.92
2019-01-05T02:01:20.425Z,7.95
2019-01-05T02:02:20.391Z,7.89
2019-01-05T02:03:20.358Z,7.93
2019-01-05T02:04:20.326Z,7.90
2019-01-05T02:05:20.295Z,7.89
2019-01-05T02:06:20.260Z,7.85
2019-01-05T02:07:20.227Z,7.87
2019-01-05T02:08:20.195Z,7.87
2019-01-05T02:09:20.161Z,7.82
2019-01-05T02:10:20.128Z,7.86
2019-01-05T02:11:20.095Z,7.87
2019-01-05T02:12:20.064Z,7.86
2019-01-05T02:13:20.031Z,7.92
2019-01-05T02:14:19.997Z,7.92
2019-01-05T02:15:19.968Z,7.89
2019-01-05T02:16:19.933Z,7.89
2019-01-05T02:17:19.900Z,7.89
2019-01-05T02:18:19.867Z,7.90
2019-01-05T02:19:19.833Z,7.87
2019-01-05T02:20:19.802Z,7.95
2019-01-05T02:21:19.768Z,7.93
2019-01-05T02:22:19.735Z,7.90
2019-01-05T02:23:19.702Z,7.87
2019-01-05T02:24:19.670Z,7.92
2019-01-05T02:25:19.637Z,7.89
2019-01-05T02:26:19.604Z,7.90
2019-01-05T02:27:19.572Z,7.87
2019-01-05T02:28:19.688Z,7.87
2019-01-05T02:29:19.509Z,7.93
2019-01-05T02:30:19.474Z,7.90
2019-01-05T02:31:19.443Z,7.92
2019-01-05T02:32:19.410Z,7.90
2019-01-05T02:33:19.377Z,7.92
2019-01-05T02:34:19.343Z,7.90
2019-01-05T02:35:19.310Z,7.93
2019-01-05T02:36:19.278Z,7.89
2019-01-05T02:37:19.245Z,7.89
2019-01-05T02:38:19.213Z,7.90
2019-01-05T02:39:19.179Z,7.89
2019-01-05T02:40:19.145Z,7.86
2019-01-05T02:41:19.115Z,7.85
2019-01-05T02:42:19.080Z,7.86
2019-01-05T02:43:19.049Z,7.82
2019-01-05T02:44:19.014Z,7.85
2019-01-05T02:45:18.983Z,7.92
2019-01-05T02:46:18.950Z,7.87
2019-01-05T02:47:18.916Z,7.85
2019-01-05T02:48:18.886Z,7.89
2019-01-05T02:49:18.853Z,7.89
2019-01-05T02:50:18.826Z,7.86
2019-01-05T02:51:18.786Z,7.90
2019-01-05T02:52:18.763Z,7.87
2019-01-05T02:53:18.721Z,7.85
2019-01-05T02:54:18.755Z,7.85
2019-01-05T02:55:18.660Z,7.83
2019-01-05T02:56:18.623Z,7.89
2019-01-05T02:57:18.589Z,7.92
2019-01-05T02:58:18.556Z,7.87
2019-01-05T02:59:18.523Z,7.83
2019-01-05T03:00:18.492Z,7.90
2019-01-05T03:01:18.459Z,7.87
2019-01-05T03:02:18.428Z,7.90
2019-01-05T03:03:18.393Z,7.86
2019-01-05T03:04:18.360Z,7.86
2019-01-05T03:05:18.329Z,7.86
2019-01-05T03:06:18.295Z,7.77
2019-01-05T03:07:18.261Z,7.87
2019-01-05T03:08:18.230Z,7.80
2019-01-05T03:09:18.236Z,7.85
2019-01-05T03:10:18.167Z,7.80
2019-01-05T03:11:18.139Z,7.80
2019-01-05T03:12:18.099Z,7.85
2019-01-05T03:13:18.069Z,7.87
2019-01-05T03:14:18.033Z,7.87
2019-01-05T03:15:18.000Z,7.85
2019-01-05T03:16:17.968Z,7.87
2019-01-05T03:17:17.937Z,7.83
2019-01-05T03:18:17.901Z,7.87
2019-01-05T03:19:17.880Z,7.82
2019-01-05T03:20:17.838Z,7.82
2019-01-05T03:21:17.805Z,7.80
2019-01-05T03:22:17.770Z,7.82
2019-01-05T03:23:17.740Z,7.82
2019-01-05T03:24:17.712Z,7.80
2019-01-05T03:25:17.729Z,7.83
2019-01-05T03:26:17.644Z,7.82
2019-01-05T03:27:17.608Z,7.82
2019-01-05T03:28:17.581Z,7.77
2019-01-05T03:29:17.548Z,7.83
2019-01-05T03:30:17.514Z,7.90
2019-01-05T03:31:17.480Z,7.80
2019-01-05T03:32:17.454Z,7.89
2019-01-05T03:33:17.435Z,7.82
2019-01-05T03:34:17.380Z,7.85
2019-01-05T03:35:17.353Z,7.85
2019-01-05T03:36:17.312Z,7.87
2019-01-05T03:37:17.284Z,7.86
2019-01-05T03:38:17.247Z,7.86
2019-01-05T03:39:17.216Z,7.86
2019-01-05T03:40:17.181Z,7.82
2019-01-05T03:41:17.201Z,7.79
2019-01-05T03:42:17.117Z,7.83
2019-01-05T03:43:17.087Z,7.82
2019-01-05T03:44:17.051Z,7.85
2019-01-05T03:45:17.026Z,7.86
2019-01-05T03:46:16.990Z,7.85
2019-01-05T03:47:16.953Z,7.77
2019-01-05T03:48:16.922Z,7.85
2019-01-05T03:49:16.889Z,7.87
2019-01-05T03:50:16.857Z,7.89
2019-01-05T03:51:16.825Z,7.87
2019-01-05T03:52:16.796Z,7.82
2019-01-05T03:53:16.757Z,7.86
2019-01-05T03:54:16.727Z,7.86
2019-01-05T03:55:16.691Z,7.86
2019-01-05T03:56:16.661Z,7.93
2019-01-05T03:57:16.628Z,7.85
2019-01-05T03:58:16.593Z,7.85
2019-01-05T03:59:16.561Z,7.85
2019-01-05T04:00:16.542Z,7.87
2019-01-05T04:01:16.495Z,7.86
2019-01-05T04:02:16.465Z,7.89
2019-01-05T04:03:16.431Z,7.89
2019-01-05T04:04:16.397Z,7.89
2019-01-05T04:05:16.365Z,7.89
2019-01-05T04:06:16.332Z,7.92
2019-01-05T04:07:16.299Z,7.89
2019-01-05T04:08:16.269Z,7.90
2019-01-05T04:09:16.238Z,7.86
2019-01-05T04:10:16.206Z,7.86
2019-01-05T04:11:16.174Z,7.93
2019-01-05T04:12:16.137Z,7.92
2019-01-05T04:13:16.103Z,7.86
2019-01-05T04:14:16.071Z,7.86
2019-01-05T04:15:16.039Z,7.86
2019-01-05T04:16:16.007Z,7.89
2019-01-05T04:17:15.973Z,7.87
2019-01-05T04:18:15.939Z,7.86
2019-01-05T04:19:15.909Z,7.93
2019-01-05T04:20:15.875Z,7.86
2019-01-05T04:21:15.843Z,7.89
2019-01-05T04:22:15.811Z,7.89
2019-01-05T04:23:15.777Z,7.90
2019-01-05T04:24:15.745Z,7.95
2019-01-05T04:25:15.719Z,7.93
2019-01-05T04:26:15.678Z,7.95
2019-01-05T04:27:15.646Z,7.90
2019-01-05T04:28:15.614Z,7.86
2019-01-05T04:29:15.585Z,7.85
2019-01-05T04:30:15.548Z,7.86
2019-01-05T04:31:15.516Z,7.89
2019-01-05T04:32:15.484Z,7.89
2019-01-05T04:33:15.449Z,7.93
2019-01-05T04:34:15.417Z,7.89
2019-01-05T04:35:15.385Z,7.86
2019-01-05T04:36:15.354Z,7.89
2019-01-05T04:37:15.320Z,7.90
2019-01-05T04:38:15.285Z,7.85
2019-01-05T04:39:15.261Z,7.90
2019-01-05T04:40:15.221Z,7.89
2019-01-05T04:41:15.190Z,7.89
2019-01-05T04:42:15.155Z,7.89
2019-01-05T04:43:15.129Z,7.87
2019-01-05T04:44:15.094Z,7.86
2019-01-05T04:45:15.059Z,7.86
2019-01-05T04:46:15.025Z,7.89
2019-01-05T04:47:14.992Z,7.89
2019-01-05T04:48:14.960Z,7.89
2019-01-05T04:49:14.929Z,7.90
2019-01-05T04:50:14.898Z,7.95
2019-01-05T04:51:14.864Z,7.93
2019-01-05T04:52:14.829Z,7.89
2019-01-05T04:53:14.797Z,7.87
2019-01-05T04:54:14.768Z,7.89
2019-01-05T04:55:14.733Z,7.92
2019-01-05T04:56:14.699Z,7.90
2019-01-05T04:57:14.670Z,7.90
2019-01-05T04:58:14.633Z,7.86
2019-01-05T04:59:14.602Z,7.93
2019-01-05T05:00:14.572Z,7.92
2019-01-05T05:01:14.535Z,7.89
2019-01-05T05:02:14.505Z,7.93
2019-01-05T05:03:14.470Z,7.92
2019-01-05T05:04:14.437Z,7.89
2019-01-05T05:05:14.407Z,7.89
2019-01-05T05:06:14.372Z,7.89
2019-01-05T05:07:14.339Z,7.90
2019-01-05T05:08:14.307Z,7.90
2019-01-05T05:09:14.274Z,7.95
2019-01-05T05:10:14.242Z,7.89
2019-01-05T05:11:14.208Z,7.92
2019-01-05T05:12:14.177Z,7.89
2019-01-05T05:13:14.149Z,7.90
2019-01-05T05:14:14.112Z,7.90
2019-01-05T05:15:14.078Z,7.95
2019-01-05T05:16:14.046Z,7.90
2019-01-05T05:17:14.014Z,7.89
2019-01-05T05:18:13.982Z,7.87
2019-01-05T05:19:13.948Z,7.87
2019-01-05T05:20:13.916Z,7.80
2019-01-05T05:21:13.884Z,7.85
2019-01-05T05:22:13.851Z,7.86
2019-01-05T05:23:13.818Z,7.93
2019-01-05T05:24:13.784Z,7.87
2019-01-05T05:25:13.754Z,7.90
2019-01-05T05:26:13.720Z,7.86
2019-01-05T05:27:13.693Z,7.89
2019-01-05T05:28:13.655Z,7.89
2019-01-05T05:29:13.623Z,7.85
2019-01-05T05:30:13.590Z,7.87
2019-01-05T05:31:13.556Z,7.86
2019-01-05T05:32:13.527Z,7.82
2019-01-05T05:33:13.493Z,7.89
2019-01-05T05:34:13.460Z,7.86
2019-01-05T05:35:13.431Z,7.86
2019-01-05T05:36:13.394Z,7.89
2019-01-05T05:37:13.362Z,7.90
2019-01-05T05:38:13.329Z,7.92
2019-01-05T05:39:13.296Z,7.89
2019-01-05T05:40:13.264Z,7.89
2019-01-05T05:41:13.233Z,7.90
2019-01-05T05:42:13.198Z,7.89
2019-01-05T05:43:13.166Z,7.90
2019-01-05T05:44:13.134Z,7.86
2019-01-05T05:45:13.103Z,7.95
2019-01-05T05:46:13.068Z,7.95
2019-01-05T05:47:13.037Z,7.95
2019-01-05T05:48:13.006Z,7.89
2019-01-05T05:49:12.970Z,7.86
2019-01-05T05:50:12.937Z,7.87
2019-01-05T05:51:12.911Z,7.83
2019-01-05T05:52:13.852Z,7.87
2019-01-05T05:53:12.844Z,7.87
2019-01-05T05:54:12.807Z,7.87
2019-01-05T05:55:12.775Z,7.89
2019-01-05T05:56:12.742Z,7.87
2019-01-05T05:57:12.711Z,7.93
2019-01-05T05:58:12.678Z,7.90
2019-01-05T05:59:12.647Z,7.86
2019-01-05T06:00:12.612Z,7.92
2019-01-05T06:01:12.579Z,7.89
2019-01-05T06:02:12.547Z,7.89
2019-01-05T06:03:12.515Z,7.92
2019-01-05T06:04:12.482Z,7.87
2019-01-05T06:05:12.450Z,8.01
2019-01-05T06:06:12.416Z,7.89
2019-01-05T06:07:12.383Z,7.90
2019-01-05T06:08:12.352Z,7.89
2019-01-05T06:09:12.319Z,7.89
2019-01-05T06:10:12.286Z,7.90
2019-01-05T06:11:12.254Z,7.89
2019-01-05T06:12:12.221Z,7.93
2019-01-05T06:13:12.190Z,7.95
2019-01-05T06:14:12.164Z,7.93
2019-01-05T06:15:12.123Z,7.98
2019-01-05T06:16:12.091Z,7.90
2019-01-05T06:17:12.058Z,7.98
2019-01-05T06:18:12.026Z,8.00
2019-01-05T06:19:11.993Z,7.93
2019-01-05T06:20:11.965Z,8.01
2019-01-05T06:21:11.979Z,7.93
2019-01-05T06:22:11.895Z,8.01
2019-01-05T06:23:11.863Z,7.92
2019-01-05T06:24:11.831Z,7.97
2019-01-05T06:25:11.800Z,7.97
2019-01-05T06:26:11.766Z,7.97
2019-01-05T06:27:11.732Z,8.00
2019-01-05T06:28:11.700Z,7.92
2019-01-05T06:29:11.671Z,7.95
2019-01-05T06:30:11.635Z,7.92
2019-01-05T06:31:11.602Z,8.07
2019-01-05T06:32:11.571Z,8.01
2019-01-05T06:33:11.538Z,8.00
2019-01-05T06:34:11.504Z,8.02
2019-01-05T06:35:11.473Z,7.97
2019-01-05T06:36:11.443Z,8.00
2019-01-05T06:37:11.407Z,7.97
2019-01-05T06:38:11.376Z,8.04
2019-01-05T06:39:11.341Z,8.02
2019-01-05T06:40:11.308Z,7.98
2019-01-05T06:41:11.278Z,7.95
2019-01-05T06:42:11.245Z,8.02
2019-01-05T06:43:11.212Z,8.01
2019-01-05T06:44:11.178Z,8.01
2019-01-05T06:45:11.147Z,8.01
2019-01-05T06:46:11.114Z,8.00
2019-01-05T06:47:11.081Z,8.02
2019-01-05T06:48:11.050Z,8.05
2019-01-05T06:49:11.017Z,8.05
2019-01-05T06:50:10.987Z,7.95
2019-01-05T06:51:10.952Z,7.95
2019-01-05T06:52:10.918Z,8.00
2019-01-05T06:53:10.886Z,7.93
2019-01-05T06:54:10.854Z,8.02
2019-01-05T06:55:10.820Z,7.93
2019-01-05T06:56:10.788Z,8.01
2019-01-05T06:57:10.758Z,8.05
2019-01-05T06:58:10.723Z,7.98
2019-01-05T06:59:10.690Z,7.98
2019-01-05T07:00:10.659Z,8.01
2019-01-05T07:01:10.625Z,8.04
2019-01-05T07:02:10.597Z,7.93
2019-01-05T07:03:10.561Z,7.98
2019-01-05T07:04:10.528Z,8.01
2019-01-05T07:05:10.495Z,8.00
2019-01-05T07:06:10.464Z,8.01
2019-01-05T07:07:10.429Z,8.05
2019-01-05T07:08:10.398Z,8.01
2019-01-05T07:09:10.367Z,8.02
2019-01-05T07:10:10.333Z,8.04
2019-01-05T07:11:10.301Z,8.05
2019-01-05T07:12:10.267Z,8.05
2019-01-05T07:13:10.237Z,8.04
2019-01-05T07:14:10.206Z,8.01
2019-01-05T07:15:10.171Z,7.98
2019-01-05T07:16:10.138Z,8.08
2019-01-05T07:17:10.106Z,8.07
2019-01-05T07:18:10.072Z,8.01
2019-01-05T07:19:10.055Z,8.02
2019-01-05T07:20:10.014Z,8.05
2019-01-05T07:21:09.977Z,8.01
2019-01-05T07:22:09.943Z,8.07
2019-01-05T07:23:09.912Z,8.01
2019-01-05T07:24:09.878Z,8.01
2019-01-05T07:25:09.848Z,7.98
2019-01-05T07:26:09.814Z,8.08
2019-01-05T07:27:09.782Z,8.05
2019-01-05T07:28:09.756Z,8.07
2019-01-05T07:29:09.716Z,8.04
2019-01-05T07:30:09.685Z,8.08
2019-01-05T07:31:09.655Z,8.05
2019-01-05T07:32:09.622Z,8.00
2019-01-05T07:33:09.588Z,8.07
2019-01-05T07:34:09.555Z,8.10
2019-01-05T07:35:09.522Z,8.04
2019-01-05T07:36:09.490Z,8.15
2019-01-05T07:37:09.459Z,8.10
2019-01-05T07:38:09.425Z,8.11
2019-01-05T07:39:09.392Z,8.08
2019-01-05T07:40:09.360Z,8.02
2019-01-05T07:41:09.328Z,8.10
2019-01-05T07:42:09.295Z,8.04
2019-01-05T07:43:09.263Z,8.05
2019-01-05T07:44:09.232Z,8.10
2019-01-05T07:45:09.202Z,8.07
2019-01-05T07:46:09.165Z,8.11
2019-01-05T07:47:09.140Z,8.07
2019-01-05T07:48:09.103Z,8.12
2019-01-05T07:49:09.069Z,8.11
2019-01-05T07:50:09.036Z,8.10
2019-01-05T07:51:09.005Z,8.07
2019-01-05T07:52:08.972Z,8.10
2019-01-05T07:53:08.940Z,8.11
2019-01-05T07:54:08.907Z,8.04
2019-01-05T07:55:08.875Z,8.04
2019-01-05T07:56:08.844Z,8.08
2019-01-05T07:57:08.812Z,8.10
2019-01-05T07:58:08.779Z,8.12
2019-01-05T07:59:08.747Z,8.07
2019-01-05T08:00:08.714Z,8.18
2019-01-05T08:01:08.682Z,8.15
2019-01-05T08:02:08.650Z,8.10
2019-01-05T08:03:08.617Z,8.08
2019-01-05T08:04:08.586Z,8.11
2019-01-05T08:05:08.552Z,8.15
2019-01-05T08:06:08.523Z,8.16
2019-01-05T08:07:08.492Z,8.12
2019-01-05T08:08:08.457Z,8.16
2019-01-05T08:09:08.424Z,8.12
2019-01-05T08:10:08.391Z,8.18
2019-01-05T08:11:08.358Z,8.10
2019-01-05T08:12:08.328Z,8.07
2019-01-05T08:13:08.296Z,8.12
2019-01-05T08:14:08.263Z,8.08
2019-01-05T08:15:08.238Z,8.16
2019-01-05T08:16:08.198Z,8.10
2019-01-05T08:17:08.166Z,8.11
2019-01-05T08:18:08.133Z,8.23
2019-01-05T08:19:08.102Z,8.11
2019-01-05T08:20:08.068Z,8.10
2019-01-05T08:21:08.037Z,8.19
2019-01-05T08:22:08.009Z,8.22
2019-01-05T08:23:07.972Z,8.25
2019-01-05T08:24:07.947Z,8.25
2019-01-05T08:25:07.910Z,8.22
2019-01-05T08:26:07.876Z,8.15
2019-01-05T08:27:07.843Z,8.25
2019-01-05T08:28:07.813Z,8.18
2019-01-05T08:29:07.779Z,8.16
2019-01-05T08:30:07.747Z,8.15
2019-01-05T08:31:07.715Z,8.22
2019-01-05T08:32:07.683Z,8.19
2019-01-05T08:33:07.652Z,8.22
2019-01-05T08:34:07.618Z,8.19
2019-01-05T08:35:07.586Z,8.18
2019-01-05T08:36:07.553Z,8.12
2019-01-05T08:37:07.523Z,8.19
2019-01-05T08:38:07.490Z,8.15
2019-01-05T08:39:07.457Z,8.16
2019-01-05T08:40:07.426Z,8.12
2019-01-05T08:41:07.394Z,8.12
2019-01-05T08:42:07.359Z,8.20
2019-01-05T08:43:07.328Z,8.12
2019-01-05T08:44:07.296Z,8.22
2019-01-05T08:45:07.264Z,8.16
2019-01-05T08:46:07.233Z,8.15
2019-01-05T08:47:07.200Z,8.16
2019-01-05T08:48:07.168Z,8.12
2019-01-05T08:49:07.136Z,8.19
2019-01-05T08:50:07.104Z,8.18
2019-01-05T08:51:07.073Z,8.16
2019-01-05T08:52:07.040Z,8.12
2019-01-05T08:53:07.007Z,8.16
2019-01-05T08:54:06.977Z,8.15
2019-01-05T08:55:06.945Z,8.19
2019-01-05T08:56:06.911Z,8.28
2019-01-05T08:57:06.880Z,8.18
2019-01-05T08:58:06.847Z,8.18
2019-01-05T08:59:06.814Z,8.26
2019-01-05T09:00:06.788Z,8.16
2019-01-05T09:01:06.750Z,8.16
2019-01-05T09:02:06.716Z,8.28
2019-01-05T09:03:06.689Z,8.22
2019-01-05T09:04:06.655Z,8.33
2019-01-05T09:05:06.622Z,8.28
2019-01-05T09:06:06.588Z,8.23
2019-01-05T09:07:06.559Z,8.23
2019-01-05T09:08:06.525Z,8.22
2019-01-05T09:09:06.495Z,8.22
2019-01-05T09:10:06.461Z,8.26
2019-01-05T09:11:06.429Z,8.28
2019-01-05T09:12:06.397Z,8.28
2019-01-05T09:13:06.366Z,8.23
2019-01-05T09:14:06.335Z,8.26
2019-01-05T09:15:06.303Z,8.30
2019-01-05T09:16:06.269Z,8.25
2019-01-05T09:17:06.237Z,8.36
2019-01-05T09:18:06.204Z,8.26
2019-01-05T09:19:06.172Z,8.28
2019-01-05T09:20:06.141Z,8.28
2019-01-05T09:21:06.107Z,8.33
2019-01-05T09:22:06.081Z,8.36
2019-01-05T09:23:06.044Z,8.36
2019-01-05T09:24:06.011Z,8.38
2019-01-05T09:25:05.979Z,8.30
2019-01-05T09:26:05.948Z,8.43
2019-01-05T09:27:05.917Z,8.37
2019-01-05T09:28:05.885Z,8.44
2019-01-05T09:29:05.853Z,8.44
2019-01-05T09:30:05.820Z,8.44
2019-01-05T09:31:05.787Z,8.44
2019-01-05T09:32:05.756Z,8.53
2019-01-05T09:33:05.725Z,8.50
2019-01-05T09:34:05.692Z,8.53
2019-01-05T09:35:05.661Z,8.61
2019-01-05T09:36:05.631Z,8.58
2019-01-05T09:37:05.596Z,8.62
2019-01-05T09:38:05.563Z,8.63
2019-01-05T09:39:05.532Z,8.68
2019-01-05T09:40:05.501Z,8.62
2019-01-05T09:41:05.468Z,8.76
2019-01-05T09:42:05.436Z,8.73
2019-01-05T09:43:05.406Z,8.73
2019-01-05T09:44:05.374Z,8.79
2019-01-05T09:45:05.342Z,8.83
2019-01-05T09:46:05.309Z,8.80
2019-01-05T09:47:05.278Z,8.77
2019-01-05T09:48:05.247Z,8.80
2019-01-05T09:49:05.218Z,8.76
2019-01-05T09:50:05.182Z,8.87
2019-01-05T09:51:05.150Z,8.84
2019-01-05T09:52:05.120Z,8.91
2019-01-05T09:53:05.090Z,8.80
2019-01-05T09:54:05.055Z,8.87
2019-01-05T09:55:05.025Z,8.79
2019-01-05T09:56:04.992Z,8.81
2019-01-05T09:57:04.961Z,8.80
2019-01-05T09:58:04.934Z,8.73
2019-01-05T09:59:04.903Z,8.77
2019-01-05T10:00:04.867Z,8.76
2019-01-05T10:01:04.835Z,8.74
2019-01-05T10:02:04.803Z,8.79
2019-01-05T10:03:04.772Z,8.79
2019-01-05T10:04:04.739Z,8.77
2019-01-05T10:05:04.711Z,8.83
2019-01-05T10:06:04.679Z,8.89
2019-01-05T10:07:04.644Z,8.81
2019-01-05T10:08:04.615Z,8.86
2019-01-05T10:09:04.582Z,8.86
2019-01-05T10:10:04.549Z,8.86
2019-01-05T10:11:04.517Z,8.86
2019-01-05T10:12:04.487Z,8.87
2019-01-05T10:13:04.455Z,8.86
2019-01-05T10:14:04.424Z,8.91
2019-01-05T10:15:04.392Z,8.98
2019-01-05T10:16:04.361Z,9.01
2019-01-05T10:17:04.329Z,8.99
2019-01-05T10:18:04.296Z,8.92
2019-01-05T10:19:04.266Z,8.99
2019-01-05T10:20:04.235Z,9.05
2019-01-05T10:21:04.203Z,8.94
2019-01-05T10:22:04.169Z,8.98
2019-01-05T10:23:04.141Z,9.05
2019-01-05T10:24:04.108Z,9.01
2019-01-05T10:25:04.076Z,9.01
2019-01-05T10:26:04.045Z,8.92
2019-01-05T10:27:04.013Z,8.99
2019-01-05T10:28:03.982Z,9.01
2019-01-05T10:29:04.100Z,8.96
2019-01-05T10:30:03.922Z,8.98
2019-01-05T10:31:03.888Z,8.98
2019-01-05T10:32:03.856Z,9.04
2019-01-05T10:33:03.826Z,9.10
2019-01-05T10:34:03.793Z,9.04
2019-01-05T10:35:03.763Z,9.04
2019-01-05T10:36:03.730Z,9.04
2019-01-05T10:37:03.702Z,8.99
2019-01-05T10:38:03.666Z,8.99
2019-01-05T10:39:03.638Z,8.99
2019-01-05T10:40:03.606Z,8.98
2019-01-05T10:41:03.574Z,8.99
2019-01-05T10:42:03.543Z,9.04
2019-01-05T10:43:03.512Z,9.02
2019-01-05T10:44:03.479Z,8.99
2019-01-05T10:45:03.449Z,9.02
2019-01-05T10:46:03.417Z,8.98
2019-01-05T10:47:03.385Z,9.08
2019-01-05T10:48:03.356Z,9.05
2019-01-05T10:49:03.324Z,9.02
2019-01-05T10:50:03.292Z,9.21
2019-01-05T10:51:03.261Z,9.21
2019-01-05T10:52:03.228Z,9.14
2019-01-05T10:53:03.199Z,9.20
2019-01-05T10:54:03.168Z,9.21
2019-01-05T10:55:03.137Z,9.20
2019-01-05T10:56:03.105Z,9.23
2019-01-05T10:57:03.081Z,9.24
2019-01-05T10:58:03.044Z,9.20
2019-01-05T10:59:03.011Z,9.24
2019-01-05T11:00:02.980Z,9.17
2019-01-05T11:01:02.950Z,9.13
2019-01-05T11:02:02.917Z,9.20
2019-01-05T11:03:02.892Z,9.11
2019-01-05T11:04:02.856Z,9.08
2019-01-05T11:05:02.825Z,8.99
2019-01-05T11:06:02.792Z,8.89
2019-01-05T11:07:02.763Z,9.11
2019-01-05T11:08:02.731Z,9.04
2019-01-05T11:09:02.700Z,9.04
2019-01-05T11:10:02.667Z,9.17
2019-01-05T11:11:02.687Z,9.08
2019-01-05T11:12:02.606Z,9.21
2019-01-05T11:13:02.576Z,9.26
2019-01-05T11:14:02.544Z,9.23
2019-01-05T11:15:02.511Z,9.21
2019-01-05T11:16:02.481Z,9.28
2019-01-05T11:17:02.455Z,9.31
2019-01-05T11:18:02.417Z,9.28
2019-01-05T11:19:02.388Z,9.33
2019-01-05T11:20:02.355Z,9.17
2019-01-05T11:21:02.324Z,9.20
2019-01-05T11:22:02.292Z,9.31
2019-01-05T11:23:02.265Z,9.35
2019-01-05T11:24:02.231Z,9.17
2019-01-05T11:25:02.203Z,9.24
2019-01-05T11:26:02.169Z,9.28
2019-01-05T11:27:02.138Z,9.24
2019-01-05T11:28:02.107Z,9.32
2019-01-05T11:29:02.076Z,9.31
2019-01-05T11:30:02.044Z,9.29
2019-01-05T11:31:02.023Z,9.20
2019-01-05T11:32:01.989Z,9.32
2019-01-05T11:33:01.960Z,9.33
2019-01-05T11:34:01.919Z,9.21
2019-01-05T11:35:01.889Z,9.28
2019-01-05T11:36:01.868Z,9.35
2019-01-05T11:37:01.826Z,9.33
2019-01-05T11:38:01.793Z,9.28
2019-01-05T11:39:01.766Z,9.38
2019-01-05T11:40:01.735Z,9.33
2019-01-05T11:41:01.702Z,9.40
2019-01-05T11:42:01.685Z,9.42
2019-01-05T11:43:01.644Z,9.40
2019-01-05T11:44:01.608Z,9.32
2019-01-05T11:45:01.577Z,9.28
2019-01-05T11:46:01.544Z,9.33
2019-01-05T11:47:01.524Z,9.32
2019-01-05T11:48:01.481Z,9.32
2019-01-05T11:49:01.467Z,9.38
2019-01-05T11:50:01.422Z,9.39
2019-01-05T11:51:01.399Z,9.43
2019-01-05T11:52:01.364Z,9.39
2019-01-05T11:53:01.327Z,9.36
2019-01-05T11:54:01.294Z,9.38
2019-01-05T11:55:01.264Z,9.35
2019-01-05T11:56:01.231Z,9.24
2019-01-05T11:57:01.206Z,9.14
2019-01-05T11:58:01.169Z,9.18
2019-01-05T11:59:01.143Z,9.21
2019-01-05T12:00:01.107Z,9.14
2019-01-05T12:01:01.082Z,9.05
2019-01-05T12:02:01.059Z,9.13
2019-01-05T12:03:01.014Z,9.13
2019-01-05T12:04:00.992Z,9.15
2019-01-05T12:05:00.971Z,9.14
2019-01-05T12:06:00.921Z,9.21
2019-01-05T12:07:00.890Z,9.18
2019-01-05T12:08:00.858Z,9.24
2019-01-05T12:09:07.669Z,9.17
2019-01-05T12:10:00.796Z,9.20
2019-01-05T12:11:00.778Z,9.24
2019-01-05T12:12:00.731Z,9.18
2019-01-05T12:13:00.702Z,9.21
2019-01-05T12:14:00.670Z,9.20
2019-01-05T12:15:00.641Z,9.20
2019-01-05T12:16:00.606Z,9.23
2019-01-05T12:17:00.575Z,9.17
2019-01-05T12:18:00.544Z,9.21
2019-01-05T12:19:00.514Z,9.31
2019-01-05T12:20:00.482Z,9.28
2019-01-05T12:21:00.450Z,9.33
2019-01-05T12:22:00.419Z,9.29
2019-01-05T12:23:00.389Z,9.33
2019-01-05T12:24:00.357Z,9.35
2019-01-05T12:25:00.335Z,9.18
2019-01-05T12:26:00.294Z,9.29
2019-01-05T12:27:00.262Z,9.36
2019-01-05T12:28:00.233Z,9.33
2019-01-05T12:29:00.202Z,9.36
2019-01-05T12:30:00.183Z,9.31
2019-01-05T12:31:00.139Z,9.31
2019-01-05T12:32:00.108Z,9.28
2019-01-05T12:33:00.077Z,9.32
2019-01-05T12:34:00.045Z,9.24
2019-01-05T12:35:00.015Z,9.21
2019-01-05T12:35:59.984Z,9.17
2019-01-05T12:36:59.952Z,9.14
2019-01-05T12:37:59.921Z,9.18
2019-01-05T12:38:59.891Z,9.14
2019-01-05T12:39:59.860Z,9.18
2019-01-05T12:40:59.828Z,9.29
2019-01-05T12:41:59.797Z,9.29
2019-01-05T12:42:59.766Z,9.29
2019-01-05T12:43:59.735Z,9.31
2019-01-05T12:44:59.705Z,9.24
2019-01-05T12:45:59.672Z,9.17
2019-01-05T12:46:59.642Z,9.21
2019-01-05T12:47:59.612Z,9.26
2019-01-05T12:48:59.580Z,9.33
2019-01-05T12:49:59.548Z,9.32
2019-01-05T12:50:59.517Z,9.39
2019-01-05T12:51:59.486Z,9.33
2019-01-05T12:52:59.455Z,9.29
2019-01-05T12:53:59.486Z,9.31
2019-01-05T12:54:59.391Z,9.31
2019-01-05T12:55:59.361Z,9.31
2019-01-05T12:56:59.331Z,9.31
2019-01-05T12:57:59.298Z,9.31
2019-01-05T12:58:59.269Z,9.42
2019-01-05T12:59:59.254Z,9.33
2019-01-05T13:00:59.204Z,9.35
2019-01-05T13:01:59.173Z,9.33
2019-01-05T13:02:59.143Z,9.35
2019-01-05T13:03:59.112Z,9.39
2019-01-05T13:04:59.080Z,9.42
2019-01-05T13:05:59.051Z,9.51
2019-01-05T13:06:59.018Z,9.46
2019-01-05T13:07:58.988Z,9.46
2019-01-05T13:08:58.956Z,9.43
2019-01-05T13:09:58.924Z,9.40
2019-01-05T13:10:58.894Z,9.54
2019-01-05T13:11:58.862Z,9.50
2019-01-05T13:12:58.831Z,9.50
2019-01-05T13:13:58.800Z,9.46
2019-01-05T13:14:58.803Z,9.50
2019-01-05T13:15:58.738Z,9.53
2019-01-05T13:16:58.776Z,9.53
2019-01-05T13:17:58.675Z,9.58