createdAt,value
2023-03-31T00:02:03.886Z,100711.63
2023-03-31T00:04:42.913Z,100718.84
2023-03-31T00:07:28.519Z,100706.44
2023-03-31T00:10:17.776Z,100716.69
2023-03-31T00:13:08.097Z,100717.16
2023-03-31T00:15:54.456Z,100706.69
2023-03-31T00:18:32.705Z,100718.50
2023-03-31T00:21:36.289Z,100710.41
2023-03-31T00:24:17.961Z,100711.97
2023-03-31T00:26:58.114Z,100703.09
2023-03-31T00:29:46.118Z,100711.34
2023-03-31T00:32:26.799Z,100706.78
2023-03-31T00:35:03.860Z,100705.84
2023-03-31T00:37:39.532Z,100691.31
2023-03-31T00:40:13.871Z,100697.97
2023-03-31T00:42:52.349Z,100685.16
2023-03-31T00:45:37.491Z,100689.56
2023-03-31T00:48:25.648Z,100687.53
2023-03-31T00:51:05.310Z,100704.53
2023-03-31T00:53:43.959Z,100693.53
2023-03-31T00:56:26.800Z,100687.31
2023-03-31T00:59:09.827Z,100689.44
2023-03-31T01:01:51.140Z,100692.50
2023-03-31T01:04:29.410Z,100680.03
2023-03-31T01:07:12.612Z,100684.03
2023-03-31T01:09:58.254Z,100678.50
2023-03-31T01:12:41.634Z,100676.31
2023-03-31T01:15:18.488Z,100680.91
2023-03-31T01:18:02.370Z,100674.56
2023-03-31T01:21:33.389Z,100667.66
2023-03-31T01:25:00.159Z,100677.84
2023-03-31T01:28:30.308Z,100679.53
2023-03-31T01:31:36.408Z,100687.19
2023-03-31T01:34:42.812Z,100686.50
2023-03-31T01:37:50.114Z,100678.72
2023-03-31T01:40:59.087Z,100682.72
2023-03-31T01:43:41.308Z,100681.31
2023-03-31T01:46:31.257Z,100672.50
2023-03-31T01:49:07.800Z,100672.50
2023-03-31T01:52:01.368Z,100665.72
2023-03-31T01:54:43.884Z,100665.50
2023-03-31T01:57:25.822Z,100659.09
2023-03-31T02:00:09.058Z,100641.34
2023-03-31T02:03:02.498Z,100665.94
2023-03-31T02:05:40.695Z,100639.69
2023-03-31T02:08:28.434Z,100661.34
2023-03-31T02:11:07.832Z,100649.47
2023-03-31T02:13:56.123Z,100651.41
2023-03-31T02:16:43.525Z,100645.66
2023-03-31T02:19:28.986Z,100653.31
2023-03-31T02:22:22.294Z,100654.78
2023-03-31T02:25:06.966Z,100644.66
2023-03-31T02:27:44.874Z,100654.84
2023-03-31T02:30:23.150Z,100659.53
2023-03-31T02:33:02.673Z,100632.19
2023-03-31T02:35:43.673Z,100648.00
2023-03-31T02:38:29.472Z,100655.56
2023-03-31T02:41:13.183Z,100651.78
2023-03-31T02:44:02.494Z,100652.69
2023-03-31T02:46:46.659Z,100639.59
2023-03-31T02:49:39.428Z,100644.47
2023-03-31T02:52:47.236Z,100642.13
2023-03-31T02:56:08.833Z,100653.03
2023-03-31T02:58:58.973Z,100616.75
2023-03-31T03:01:59.372Z,100643.81
2023-03-31T03:04:58.151Z,100643.69
2023-03-31T03:07:57.243Z,100643.69
2023-03-31T03:11:11.096Z,100654.69
2023-03-31T03:13:53.572Z,100643.47
2023-03-31T03:16:34.567Z,100640.41
2023-03-31T03:19:27.921Z,100647.63
2023-03-31T03:22:10.668Z,100649.19
2023-03-31T03:25:04.227Z,100649.69
2023-03-31T03:27:40.244Z,100648.63
2023-03-31T03:30:18.064Z,100647.63
2023-03-31T03:32:52.381Z,100649.19
2023-03-31T03:35:38.844Z,100645.16
2023-03-31T03:38:16.600Z,100637.94
2023-03-31T03:41:10.627Z,100605.31
2023-03-31T03:43:42.635Z,100642.19
2023-03-31T03:46:20.321Z,100641.69
2023-03-31T03:49:00.908Z,100631.16
2023-03-31T03:51:50.929Z,100635.78
2023-03-31T03:54:57.726Z,100632.91
2023-03-31T03:57:37.869Z,100621.38
2023-03-31T04:03:03.468Z,100618.75
2023-03-31T04:05:36.932Z,100605.94
2023-03-31T04:08:28.411Z,100608.63
2023-03-31T04:11:02.218Z,100590.84
2023-03-31T04:13:38.578Z,100584.59
2023-03-31T04:16:18.624Z,100611.59
2023-03-31T04:18:59.166Z,100599.19
2023-03-31T04:21:35.951Z,100605.88
2023-03-31T04:24:34.527Z,100606.09
2023-03-31T04:27:29.276Z,100603.56
2023-03-31T04:30:12.962Z,100594.09
2023-03-31T04:32:54.191Z,100598.25
2023-03-31T04:38:48.318Z,100599.72
2023-03-31T04:41:34.427Z,100598.66
2023-03-31T04:44:12.778Z,100595.72
2023-03-31T04:46:52.178Z,100606.16
2023-03-31T04:49:38.945Z,100595.06
2023-03-31T04:52:25.068Z,100596.16
2023-03-31T04:55:21.984Z,100597.25
2023-03-31T04:58:03.709Z,100599.16
2023-03-31T05:00:50.889Z,100581.94
2023-03-31T05:03:29.755Z,100587.28
2023-03-31T05:06:18.206Z,100590.41
2023-03-31T05:08:51.979Z,100587.13
2023-03-31T05:11:35.220Z,100579.03
2023-03-31T05:14:21.148Z,100576.84
2023-03-31T05:17:06.051Z,100582.75
2023-03-31T05:22:29.557Z,100579.28
2023-03-31T05:25:20.797Z,100570.88
2023-03-31T05:28:06.771Z,100574.91
2023-03-31T05:30:50.810Z,100569.50
2023-03-31T05:33:43.562Z,100571.81
2023-03-31T05:36:32.220Z,100561.56
2023-03-31T05:39:19.939Z,100555.25
2023-03-31T05:42:06.161Z,100557.88
2023-03-31T05:44:50.740Z,100551.59
2023-03-31T05:47:48.340Z,100552.69
2023-03-31T05:50:24.877Z,100558.00
2023-03-31T05:53:07.416Z,100540.81
2023-03-31T05:55:46.035Z,100547.13
2023-03-31T05:58:23.091Z,100516.59
2023-03-31T06:01:10.161Z,100530.16
2023-03-31T06:04:00.146Z,100538.47
2023-03-31T06:06:41.715Z,100530.09
2023-03-31T06:09:22.087Z,100534.00
2023-03-31T06:11:59.008Z,100543.63
2023-03-31T06:14:38.244Z,100536.53
2023-03-31T06:17:13.980Z,100537.03
2023-03-31T06:19:55.165Z,100530.81
2023-03-31T06:22:37.386Z,100539.38
2023-03-31T06:25:25.077Z,100536.06
2023-03-31T06:28:06.018Z,100541.06
2023-03-31T06:30:55.218Z,100540.97
2023-03-31T06:33:43.913Z,100547.78
2023-03-31T06:36:28.015Z,100543.59
2023-03-31T06:39:09.710Z,100547.69
2023-03-31T06:41:54.673Z,100547.88
2023-03-31T06:44:40.606Z,100551.00
2023-03-31T06:47:22.437Z,100556.50
2023-03-31T06:49:55.011Z,100561.78
2023-03-31T06:52:38.884Z,100561.41
2023-03-31T06:55:28.996Z,100560.00
2023-03-31T06:58:05.362Z,100556.19
2023-03-31T07:00:57.055Z,100552.50
2023-03-31T07:03:34.742Z,100555.91
2023-03-31T07:06:16.435Z,100564.63
2023-03-31T07:08:59.003Z,100568.41
2023-03-31T07:11:51.140Z,100525.16
2023-03-31T07:14:35.859Z,100567.25
2023-03-31T07:17:18.864Z,100570.53
2023-03-31T07:20:05.835Z,100561.38
2023-03-31T07:22:45.574Z,100562.19
2023-03-31T07:25:36.484Z,100540.59
2023-03-31T07:28:22.700Z,100559.41
2023-03-31T07:31:22.686Z,100565.72
2023-03-31T07:33:59.740Z,100566.44
2023-03-31T07:36:33.605Z,100570.19
2023-03-31T07:39:16.374Z,100569.78
2023-03-31T07:41:57.769Z,100558.13
2023-03-31T07:44:36.675Z,100549.28
2023-03-31T07:47:18.810Z,100542.81
2023-03-31T07:50:02.482Z,100552.41
2023-03-31T07:52:49.822Z,100542.88
2023-03-31T07:55:27.997Z,100540.63
2023-03-31T07:58:12.285Z,100546.56
2023-03-31T08:00:52.080Z,100555.53
2023-03-31T08:03:37.122Z,100542.22
2023-03-31T08:06:19.802Z,100535.97
2023-03-31T08:09:16.557Z,100539.69
2023-03-31T08:11:52.061Z,100532.53
2023-03-31T08:14:41.601Z,100526.00
2023-03-31T08:17:29.992Z,100524.94
2023-03-31T08:20:13.452Z,100512.97
2023-03-31T08:22:56.873Z,100510.47
2023-03-31T08:28:32.564Z,100506.63
2023-03-31T08:31:29.521Z,100502.84
2023-03-31T08:34:14.476Z,100509.88
2023-03-31T08:37:01.102Z,100497.13
2023-03-31T08:39:50.767Z,100474.63
2023-03-31T08:42:45.222Z,100484.38
2023-03-31T08:45:28.384Z,100474.81
2023-03-31T08:48:16.268Z,100455.81
2023-03-31T08:51:08.803Z,100487.88
2023-03-31T08:53:49.177Z,100472.25
2023-03-31T08:56:35.709Z,100482.91
2023-03-31T08:59:33.109Z,100452.44
2023-03-31T09:02:20.100Z,100457.22
2023-03-31T09:05:24.547Z,100454.34
2023-03-31T09:08:20.816Z,100442.03
2023-03-31T09:11:12.772Z,100451.28
2023-03-31T09:14:25.981Z,100434.81
2023-03-31T09:17:17.364Z,100439.25
2023-03-31T09:23:02.968Z,100426.63
2023-03-31T09:25:45.502Z,100429.63
2023-03-31T09:28:33.600Z,100423.38
2023-03-31T09:31:20.218Z,100413.31
2023-03-31T09:34:18.201Z,100411.16
2023-03-31T09:37:07.764Z,100390.53
2023-03-31T09:39:44.781Z,100403.84
2023-03-31T09:42:21.205Z,100406.66
2023-03-31T09:45:00.568Z,100402.81
2023-03-31T09:47:45.195Z,100392.53
2023-03-31T09:50:32.249Z,100377.06
2023-03-31T09:53:25.471Z,100375.91
2023-03-31T09:56:16.544Z,100378.00
2023-03-31T09:58:56.902Z,100366.47
2023-03-31T10:01:34.985Z,100366.06
2023-03-31T10:04:26.420Z,100365.56
2023-03-31T10:07:11.850Z,100361.81
2023-03-31T10:09:50.994Z,100357.31
2023-03-31T10:12:38.298Z,100341.25
2023-03-31T10:15:35.625Z,100339.00
2023-03-31T10:18:34.623Z,100339.16
2023-03-31T10:21:31.883Z,100335.94
2023-03-31T10:24:13.086Z,100326.56
2023-03-31T10:26:52.979Z,100324.53
2023-03-31T10:29:44.939Z,100316.81
2023-03-31T10:32:33.546Z,100318.41
2023-03-31T10:35:13.706Z,100302.09
2023-03-31T10:38:04.684Z,100305.03
2023-03-31T10:40:59.727Z,100293.13
2023-03-31T10:43:45.551Z,100292.53
2023-03-31T10:46:27.950Z,100289.97
2023-03-31T10:49:03.621Z,100282.81
2023-03-31T10:51:59.082Z,100288.38
2023-03-31T10:54:45.064Z,100268.50
2023-03-31T10:57:26.610Z,100270.09
2023-03-31T11:00:33.023Z,100253.41
2023-03-31T11:03:40.484Z,100241.47
2023-03-31T11:06:32.141Z,100236.00
2023-03-31T11:09:24.511Z,100229.63
2023-03-31T11:12:16.296Z,100214.34
2023-03-31T11:15:14.555Z,100206.22
2023-03-31T11:18:23.071Z,100208.38
2023-03-31T11:21:22.044Z,100191.03
2023-03-31T11:24:17.573Z,100184.59
2023-03-31T11:27:08.071Z,100177.63
2023-03-31T11:29:53.088Z,100174.16
2023-03-31T11:33:00.110Z,100161.72
2023-03-31T11:36:14.402Z,100155.59
2023-03-31T11:39:11.749Z,100153.25
2023-03-31T11:41:57.375Z,100143.75
2023-03-31T11:44:40.801Z,100135.63
2023-03-31T11:47:33.326Z,100128.69
2023-03-31T11:50:14.591Z,100127.81
2023-03-31T11:53:09.714Z,100103.88
2023-03-31T11:55:53.491Z,100105.00
2023-03-31T11:58:35.277Z,100088.53
2023-03-31T12:01:28.018Z,100086.00
2023-03-31T12:04:16.513Z,100072.59
2023-03-31T12:06:54.479Z,100060.84
2023-03-31T12:09:52.313Z,100066.38
2023-03-31T12:12:50.996Z,100065.81
2023-03-31T12:15:35.857Z,100066.09
2023-03-31T12:18:27.652Z,100073.31
2023-03-31T12:21:14.794Z,100070.75
2023-03-31T12:24:00.506Z,100067.84
2023-03-31T12:27:04.298Z,100070.41
2023-03-31T12:29:54.901Z,100030.97
2023-03-31T12:32:38.936Z,100060.09
2023-03-31T12:35:24.327Z,100051.84
2023-03-31T12:38:20.228Z,100044.59
2023-03-31T12:41:26.443Z,100044.72
2023-03-31T12:44:30.589Z,100041.56
2023-03-31T12:47:27.133Z,100038.38
2023-03-31T12:50:35.153Z,100034.53
2023-03-31T12:53:29.143Z,100015.19
2023-03-31T12:56:02.923Z,99969.78
2023-03-31T12:58:53.797Z,100009.25
2023-03-31T13:01:42.573Z,100009.19
2023-03-31T13:04:34.964Z,99979.56
2023-03-31T13:07:27.884Z,99997.34
2023-03-31T13:10:05.791Z,99979.09
2023-03-31T13:12:46.447Z,99984.78
2023-03-31T13:15:37.314Z,99978.31
2023-03-31T13:18:31.584Z,99973.75
2023-03-31T13:21:13.515Z,99962.84
2023-03-31T13:24:03.834Z,99939.44
2023-03-31T13:26:58.500Z,99945.53
2023-03-31T13:30:02.441Z,99934.84
2023-03-31T13:32:42.680Z,99934.16
2023-03-31T13:35:33.000Z,99931.69
2023-03-31T13:38:21.187Z,99931.47
2023-03-31T13:41:15.038Z,99927.03
2023-03-31T13:44:23.333Z,99927.50
2023-03-31T13:47:34.155Z,99924.22
2023-03-31T13:50:47.229Z,99914.69
2023-03-31T13:53:41.637Z,99915.06
2023-03-31T13:56:56.164Z,99901.81
2023-03-31T14:00:13.499Z,99894.88
2023-03-31T14:03:19.880Z,99889.94
2023-03-31T14:06:13.619Z,99891.66
2023-03-31T14:08:59.652Z,99891.47
2023-03-31T14:11:45.760Z,99879.78
2023-03-31T14:14:18.513Z,99878.97
2023-03-31T14:17:09.173Z,99864.94
2023-03-31T14:20:44.453Z,99862.66
2023-03-31T14:23:40.081Z,99865.44
2023-03-31T14:26:25.726Z,99856.13
2023-03-31T14:29:13.154Z,99846.84
2023-03-31T14:31:58.021Z,99835.88
2023-03-31T14:34:57.141Z,99835.56
2023-03-31T14:37:37.119Z,99824.63
2023-03-31T14:40:31.195Z,99826.16
2023-03-31T14:43:32.635Z,99808.44
2023-03-31T14:46:23.062Z,99805.97
2023-03-31T14:49:03.717Z,99805.09
2023-03-31T14:51:51.156Z,99809.44
2023-03-31T14:54:28.601Z,99812.53
2023-03-31T14:57:08.016Z,99806.28
2023-03-31T14:59:46.377Z,99803.94
2023-03-31T15:02:25.882Z,99798.31
2023-03-31T15:05:04.446Z,99770.31
2023-03-31T15:07:48.841Z,99787.13
2023-03-31T15:10:28.341Z,99787.31
2023-03-31T15:13:14.943Z,99780.47
2023-03-31T15:15:50.589Z,99780.31
2023-03-31T15:18:26.220Z,99762.88
2023-03-31T15:21:03.695Z,99776.91
2023-03-31T15:23:53.509Z,99771.31
2023-03-31T15:26:42.140Z,99768.91
2023-03-31T15:29:33.755Z,99764.13
2023-03-31T15:32:16.161Z,99764.06
2023-03-31T15:34:55.476Z,99756.59
2023-03-31T15:37:37.173Z,99738.03
2023-03-31T15:40:19.992Z,99739.25
2023-03-31T15:43:25.965Z,99737.94
2023-03-31T15:46:00.598Z,99733.13
2023-03-31T15:48:54.151Z,99735.41
2023-03-31T15:51:42.739Z,99722.41
2023-03-31T15:54:37.813Z,99734.13
2023-03-31T15:57:13.185Z,99727.44
2023-03-31T16:00:03.966Z,99708.94
2023-03-31T16:03:15.501Z,99720.41
2023-03-31T16:06:04.958Z,99716.09
2023-03-31T16:09:05.266Z,99721.19
2023-03-31T16:11:47.804Z,99707.16
2023-03-31T16:14:50.103Z,99680.81
2023-03-31T16:17:37.317Z,99704.44
2023-03-31T16:20:30.065Z,99683.94
2023-03-31T16:23:17.981Z,99689.88
2023-03-31T16:26:25.812Z,99680.38
2023-03-31T16:29:09.401Z,99684.34
2023-03-31T16:31:53.363Z,99672.19
2023-03-31T16:34:37.996Z,99676.50
2023-03-31T16:37:25.204Z,99677.97
2023-03-31T16:40:07.201Z,99677.19
2023-03-31T16:42:40.470Z,99670.44
2023-03-31T16:45:31.777Z,99667.53
2023-03-31T16:48:26.027Z,99663.47
2023-03-31T16:51:06.150Z,99644.34
2023-03-31T16:54:10.228Z,99645.81
2023-03-31T16:56:50.031Z,99651.16
2023-03-31T16:59:33.104Z,99654.16
2023-03-31T17:02:11.700Z,99650.53
2023-03-31T17:04:56.602Z,99649.56
2023-03-31T17:07:38.426Z,99655.31
2023-03-31T17:10:26.567Z,99659.88
2023-03-31T17:13:13.234Z,99655.06
2023-03-31T17:16:13.502Z,99656.59
2023-03-31T17:18:56.678Z,99654.47
2023-03-31T17:21:38.934Z,99654.78
2023-03-31T17:24:15.346Z,99667.19
2023-03-31T17:26:55.925Z,99650.66
2023-03-31T17:29:35.606Z,99656.94
2023-03-31T17:32:17.792Z,99660.75
2023-03-31T17:34:57.491Z,99662.28
2023-03-31T17:37:40.909Z,99623.84
2023-03-31T17:40:22.528Z,99666.00
2023-03-31T17:43:01.137Z,99669.88
2023-03-31T17:45:40.114Z,99672.16
2023-03-31T17:48:23.435Z,99643.06
2023-03-31T17:51:04.621Z,99662.72
2023-03-31T17:53:56.440Z,99665.00
2023-03-31T17:56:40.189Z,99671.16
2023-03-31T17:59:24.956Z,99666.44
2023-03-31T18:02:17.359Z,99663.63
2023-03-31T18:04:58.402Z,99652.06
2023-03-31T18:07:40.804Z,99654.53
2023-03-31T18:10:17.492Z,99657.53
2023-03-31T18:13:16.482Z,99639.31
2023-03-31T18:16:03.910Z,99629.84
2023-03-31T18:18:45.474Z,99652.22
2023-03-31T18:21:32.106Z,99640.00
2023-03-31T18:24:19.343Z,99639.06
2023-03-31T18:26:57.843Z,99629.59
2023-03-31T18:29:29.788Z,99633.38
2023-03-31T18:32:26.998Z,99640.69
2023-03-31T18:35:17.756Z,99648.00
2023-03-31T18:38:04.274Z,99653.00
2023-03-31T18:40:53.748Z,99649.41
2023-03-31T18:43:34.028Z,99638.34
2023-03-31T18:46:12.449Z,99641.44
2023-03-31T18:48:59.789Z,99653.09
2023-03-31T18:51:34.876Z,99650.75
2023-03-31T18:54:12.043Z,99648.38
2023-03-31T18:56:58.431Z,99638.91
2023-03-31T18:59:41.827Z,99645.91
2023-03-31T19:02:19.582Z,99640.31
2023-03-31T19:05:03.505Z,99645.75
2023-03-31T19:07:52.416Z,99642.16
2023-03-31T19:10:37.898Z,99640.06
2023-03-31T19:13:25.962Z,99632.50
2023-03-31T19:16:02.441Z,99623.41
2023-03-31T19:18:46.499Z,99617.88
2023-03-31T19:21:36.608Z,99628.03
2023-03-31T19:24:15.778Z,99610.50
2023-03-31T19:27:01.687Z,99613.47
2023-03-31T19:29:44.489Z,99628.19
2023-03-31T19:32:18.697Z,99621.72
2023-03-31T19:34:55.178Z,99607.31
2023-03-31T19:37:35.308Z,99617.56
2023-03-31T19:40:32.748Z,99618.19
2023-03-31T19:43:10.599Z,99636.13
2023-03-31T19:45:56.109Z,99634.81
2023-03-31T19:48:40.212Z,99592.91
2023-03-31T19:51:20.036Z,99615.16
2023-03-31T19:53:58.427Z,99629.44
2023-03-31T19:56:43.513Z,99620.19
2023-03-31T19:59:33.208Z,99613.97
2023-03-31T20:02:16.518Z,99622.41
2023-03-31T20:04:52.498Z,99595.97
2023-03-31T20:07:37.699Z,99620.03
2023-03-31T20:10:21.870Z,99620.03
2023-03-31T20:13:11.341Z,99634.88
2023-03-31T20:15:51.032Z,99628.69
2023-03-31T20:18:39.409Z,99623.25
2023-03-31T20:21:16.139Z,99606.88
2023-03-31T20:23:53.429Z,99610.59
2023-03-31T20:26:36.707Z,99614.22
2023-03-31T20:29:28.935Z,99618.41
2023-03-31T20:32:09.726Z,99619.31
2023-03-31T20:34:45.483Z,99618.31
2023-03-31T20:37:21.258Z,99596.47
2023-03-31T20:40:06.404Z,99613.31
2023-03-31T20:42:44.139Z,99611.75
2023-03-31T20:45:26.652Z,99614.47
2023-03-31T20:48:02.446Z,99614.25
2023-03-31T20:50:41.711Z,99603.19
2023-03-31T20:53:19.651Z,99607.91
2023-03-31T20:55:55.132Z,99608.25
2023-03-31T20:58:33.296Z,99604.22
2023-03-31T21:01:17.342Z,99613.19
2023-03-31T21:04:02.023Z,99605.91
2023-03-31T21:06:49.507Z,99605.31
2023-03-31T21:09:46.199Z,99603.97
2023-03-31T21:12:24.979Z,99604.84
2023-03-31T21:15:12.602Z,99615.38
2023-03-31T21:17:48.453Z,99607.31
2023-03-31T21:20:32.002Z,99612.34
2023-03-31T21:23:15.695Z,99582.53
2023-03-31T21:26:00.678Z,99611.31
2023-03-31T21:28:38.009Z,99620.00
2023-03-31T21:31:28.795Z,99614.75
2023-03-31T21:34:10.291Z,99607.06
2023-03-31T21:36:46.680Z,99619.63
2023-03-31T21:39:25.901Z,99625.94
2023-03-31T21:42:01.701Z,99625.56
2023-03-31T21:44:42.570Z,99610.69
2023-03-31T21:47:29.029Z,99624.56
2023-03-31T21:50:04.337Z,99617.69
2023-03-31T21:52:51.422Z,99623.31
2023-03-31T21:55:32.683Z,99612.59
2023-03-31T21:58:10.215Z,99616.03
2023-03-31T22:00:50.773Z,99609.84
2023-03-31T22:03:36.909Z,99612.16
2023-03-31T22:06:19.580Z,99607.06
2023-03-31T22:08:57.230Z,99610.75
2023-03-31T22:11:31.673Z,99615.25
2023-03-31T22:14:17.379Z,99606.47
2023-03-31T22:16:55.828Z,99612.34
2023-03-31T22:19:39.145Z,99613.28
2023-03-31T22:22:19.826Z,99615.44
2023-03-31T22:24:57.605Z,99615.59
2023-03-31T22:27:40.669Z,99619.06
2023-03-31T22:30:23.797Z,99623.03
2023-03-31T22:33:02.997Z,99625.41
2023-03-31T22:35:45.468Z,99614.94
2023-03-31T22:38:21.044Z,99620.59
2023-03-31T22:40:58.716Z,99621.78
2023-03-31T22:43:36.536Z,99626.91
2023-03-31T22:46:12.503Z,99611.03
2023-03-31T22:49:09.667Z,99609.09
2023-03-31T22:51:59.652Z,99607.59
2023-03-31T22:54:34.727Z,99617.09
2023-03-31T22:57:13.262Z,99622.25
2023-03-31T22:59:51.558Z,99611.50
2023-03-31T23:02:31.400Z,99594.81
2023-03-31T23:05:09.955Z,99578.38
2023-03-31T23:07:53.401Z,99594.13
2023-03-31T23:10:45.721Z,99592.22
2023-03-31T23:13:39.006Z,99613.94
2023-03-31T23:16:26.269Z,99617.63
2023-03-31T23:19:01.784Z,99583.13
2023-03-31T23:21:41.163Z,99617.88
2023-03-31T23:24:22.903Z,99611.75
2023-03-31T23:27:04.276Z,99599.94
2023-03-31T23:29:38.865Z,99581.19
2023-03-31T23:32:15.917Z,99567.28
2023-03-31T23:34:57.489Z,99565.50
2023-03-31T23:37:33.949Z,99562.34
2023-03-31T23:40:14.003Z,99564.41
2023-03-31T23:42:54.120Z,99548.56
2023-03-31T23:45:33.068Z,99557.78
2023-03-31T23:48:17.298Z,99559.72
2023-03-31T23:50:58.303Z,99558.63
2023-03-31T23:53:40.325Z,99557.72
2023-03-31T23:56:20.959Z,99566.47
2023-03-31T23:59:04.244Z,99571.44
