createdAt,value
2018-05-17T00:00:57.326Z,19.20
2018-05-17T00:03:27.768Z,17.17
2018-05-17T00:05:59.021Z,20.97
2018-05-17T00:08:30.256Z,17.80
2018-05-17T00:11:01.421Z,20.73
2018-05-17T00:13:32.645Z,16.80
2018-05-17T00:16:03.821Z,16.67
2018-05-17T00:18:34.281Z,17.43
2018-05-17T00:21:04.741Z,19.47
2018-05-17T00:23:35.115Z,16.50
2018-05-17T00:26:05.512Z,16.53
2018-05-17T00:28:35.964Z,17.97
2018-05-17T00:31:06.386Z,24.17
2018-05-17T00:33:36.833Z,18.67
2018-05-17T00:36:07.250Z,15.07
2018-05-17T00:38:37.652Z,17.27
2018-05-17T00:41:08.074Z,19.37
2018-05-17T00:43:39.248Z,16.63
2018-05-17T00:46:09.685Z,21.37
2018-05-17T00:48:40.164Z,21.73
2018-05-17T00:51:10.702Z,22.40
2018-05-17T00:53:41.132Z,20.50
2018-05-17T00:56:12.334Z,20.13
2018-05-17T00:58:42.747Z,18.97
2018-05-17T01:01:13.185Z,21.27
2018-05-17T01:03:43.570Z,18.07
2018-05-17T01:06:14.068Z,21.20
2018-05-17T01:08:44.480Z,23.07
2018-05-17T01:11:14.845Z,16.83
2018-05-17T01:13:45.299Z,18.37
2018-05-17T01:16:15.697Z,16.73
2018-05-17T01:18:46.110Z,22.47
2018-05-17T01:21:16.596Z,27.03
2018-05-17T01:23:47.820Z,18.50
2018-05-17T01:26:18.238Z,21.73
2018-05-17T01:28:48.632Z,17.30
2018-05-17T01:31:19.048Z,23.53
2018-05-17T01:33:50.199Z,27.40
2018-05-17T01:36:20.620Z,21.37
2018-05-17T01:38:51.758Z,21.73
2018-05-17T01:41:22.182Z,19.13
2018-05-17T01:43:52.639Z,28.60
2018-05-17T01:46:23.118Z,20.20
2018-05-17T01:48:53.574Z,23.73
2018-05-17T01:51:23.948Z,25.10
2018-05-17T01:53:54.482Z,25.13
2018-05-17T01:56:24.940Z,24.03
2018-05-17T01:58:55.429Z,22.53
2018-05-17T02:01:25.887Z,20.83
2018-05-17T02:03:57.325Z,18.83
2018-05-17T02:06:27.746Z,21.13
2018-05-17T02:08:58.188Z,26.73
2018-05-17T02:11:28.572Z,24.63
2018-05-17T02:13:59.072Z,28.67
2018-05-17T02:16:30.231Z,24.53
2018-05-17T02:19:00.724Z,24.60
2018-05-17T02:21:31.943Z,24.87
2018-05-17T02:24:02.414Z,23.57
2018-05-17T02:26:33.586Z,26.63
2018-05-17T02:29:04.063Z,26.13
2018-05-17T02:31:35.252Z,24.40
2018-05-17T02:34:05.806Z,22.60
2018-05-17T02:36:36.186Z,21.87
2018-05-17T02:39:07.549Z,24.53
2018-05-17T02:41:37.997Z,26.77
2018-05-17T02:44:08.499Z,26.70
2018-05-17T02:46:38.883Z,24.30
2018-05-17T02:49:09.308Z,27.47
2018-05-17T02:51:40.472Z,29.47
2018-05-17T02:54:10.959Z,27.23
2018-05-17T02:56:41.419Z,29.40
2018-05-17T02:59:12.780Z,25.37
2018-05-17T03:01:43.246Z,25.27
2018-05-17T03:04:13.736Z,28.17
2018-05-17T03:06:44.145Z,29.87
2018-05-17T03:09:15.382Z,29.07
2018-05-17T03:11:45.825Z,25.77
2018-05-17T03:14:17.103Z,27.07
2018-05-17T03:16:47.535Z,30.60
2018-05-17T03:19:18.011Z,27.03
2018-05-17T03:21:49.171Z,29.03
2018-05-17T03:24:19.691Z,28.87
2018-05-17T03:26:50.910Z,38.63
2018-05-17T03:29:21.391Z,32.20
2018-05-17T03:31:51.777Z,31.53
2018-05-17T03:34:22.329Z,27.20
2018-05-17T03:36:52.779Z,38.13
2018-05-17T03:39:23.221Z,30.97
2018-05-17T03:41:53.613Z,30.60
2018-05-17T03:44:24.108Z,28.90
2018-05-17T03:46:54.625Z,30.20
2018-05-17T03:49:25.130Z,31.80
2018-05-17T03:51:55.606Z,30.27
2018-05-17T03:54:26.892Z,30.83
2018-05-17T03:56:57.267Z,32.33
2018-05-17T03:59:28.218Z,25.93
2018-05-17T04:02:17.038Z,31.57
2018-05-17T04:05:05.937Z,33.40
2018-05-17T04:07:36.325Z,36.23
2018-05-17T04:10:06.839Z,31.43
2018-05-17T04:12:37.254Z,33.40
2018-05-17T04:15:07.767Z,37.57
2018-05-17T04:17:38.213Z,31.47
2018-05-17T04:20:08.725Z,28.53
2018-05-17T04:22:39.190Z,34.13
2018-05-17T04:25:09.666Z,30.57
2018-05-17T04:27:40.816Z,34.23
2018-05-17T04:30:11.016Z,30.10
2018-05-17T04:32:40.969Z,35.50
2018-05-17T04:35:10.962Z,30.67
2018-05-17T04:37:40.930Z,31.93
2018-05-17T04:40:10.931Z,31.07
2018-05-17T04:42:41.667Z,28.47
2018-05-17T04:45:12.448Z,31.37
2018-05-17T04:47:42.727Z,36.57
2018-05-17T04:50:13.481Z,33.70
2018-05-17T04:52:43.447Z,26.57
2018-05-17T04:55:13.436Z,36.40
2018-05-17T04:57:43.408Z,33.97
2018-05-17T05:00:14.174Z,34.00
2018-05-17T05:02:44.181Z,28.20
2018-05-17T05:05:14.192Z,28.93
2018-05-17T05:07:44.186Z,26.87
2018-05-17T05:10:15.027Z,27.47
2018-05-17T05:12:45.757Z,30.30
2018-05-17T05:15:16.536Z,33.50
2018-05-17T05:17:46.509Z,32.53
2018-05-17T05:20:16.509Z,24.17
2018-05-17T05:22:47.244Z,29.97
2018-05-17T05:25:17.351Z,34.73
2018-05-17T05:27:47.283Z,39.97
2018-05-17T05:30:17.299Z,32.17
2018-05-17T05:32:48.838Z,31.57
2018-05-17T05:35:20.091Z,29.27
2018-05-17T05:37:51.179Z,32.20
2018-05-17T05:40:22.438Z,30.23
2018-05-17T05:42:54.580Z,37.00
2018-05-17T05:45:24.963Z,36.83
2018-05-17T05:47:55.040Z,32.43
2018-05-17T05:50:25.132Z,31.63
2018-05-17T05:52:55.100Z,38.90
2018-05-17T05:55:25.103Z,26.43
2018-05-17T05:57:55.112Z,38.47
2018-05-17T06:00:25.074Z,35.37
2018-05-17T06:02:55.819Z,30.90
2018-05-17T06:05:26.535Z,25.27
2018-05-17T06:07:56.498Z,29.00
2018-05-17T06:10:26.469Z,34.10
2018-05-17T06:12:56.561Z,37.57
2018-05-17T06:15:26.514Z,32.70
2018-05-17T06:17:57.238Z,33.07
2018-05-17T06:20:27.202Z,32.27
2018-05-17T06:22:57.173Z,35.87
2018-05-17T06:25:27.893Z,27.03
2018-05-17T06:27:57.855Z,35.97
2018-05-17T06:30:28.266Z,39.77
2018-05-17T06:32:58.341Z,34.93
2018-05-17T06:35:28.310Z,33.10
2018-05-17T06:37:58.340Z,35.00
2018-05-17T06:40:28.882Z,28.30
2018-05-17T06:42:59.034Z,30.97
2018-05-17T06:45:29.020Z,27.97
2018-05-17T06:47:58.972Z,32.37
2018-05-17T06:50:28.952Z,27.23
2018-05-17T06:52:59.003Z,30.60
2018-05-17T06:55:29.845Z,35.30
2018-05-17T06:58:00.573Z,30.93
2018-05-17T07:00:30.551Z,30.30
2018-05-17T07:03:00.525Z,33.40
2018-05-17T07:05:30.487Z,31.47
2018-05-17T07:08:00.484Z,30.03
2018-05-17T07:10:30.521Z,29.63
2018-05-17T07:13:00.443Z,33.80
2018-05-17T07:15:30.400Z,33.73
2018-05-17T07:18:00.493Z,31.17
2018-05-17T07:20:31.213Z,32.93
2018-05-17T07:23:01.168Z,35.53
2018-05-17T07:25:31.906Z,32.17
2018-05-17T07:28:08.330Z,29.27
2018-05-17T07:30:38.281Z,28.63
2018-05-17T07:33:09.015Z,33.57
2018-05-17T07:35:38.973Z,26.03
2018-05-17T07:38:08.977Z,29.80
2018-05-17T07:40:38.997Z,32.03
2018-05-17T07:43:08.967Z,31.63
2018-05-17T07:45:39.716Z,29.53
2018-05-17T07:48:10.437Z,28.33
2018-05-17T07:50:41.157Z,23.60
2018-05-17T07:53:11.175Z,30.47
2018-05-17T07:55:41.595Z,33.03
2018-05-17T07:58:11.623Z,37.07
2018-05-17T08:00:42.382Z,31.17
2018-05-17T08:03:12.398Z,26.07
2018-05-17T08:05:42.379Z,30.10
2018-05-17T08:08:12.400Z,32.93
2018-05-17T08:10:42.353Z,35.67
2018-05-17T08:13:12.357Z,26.30
2018-05-17T08:15:42.418Z,28.13
2018-05-17T08:18:12.470Z,27.67
2018-05-17T08:20:42.423Z,27.33
2018-05-17T08:23:12.411Z,24.67
2018-05-17T08:25:43.170Z,27.33
2018-05-17T08:28:13.177Z,32.47
2018-05-17T08:30:43.911Z,24.63
2018-05-17T08:33:13.901Z,28.73
2018-05-17T08:35:43.862Z,25.07
2018-05-17T08:38:13.848Z,29.30
2018-05-17T08:40:43.810Z,27.63
2018-05-17T08:43:13.815Z,31.80
2018-05-17T08:45:43.838Z,26.63
2018-05-17T08:48:13.806Z,25.30
2018-05-17T08:50:44.592Z,23.60
2018-05-17T08:53:14.540Z,34.00
2018-05-17T08:55:44.493Z,25.33
2018-05-17T08:58:14.509Z,28.63
2018-05-17T09:00:44.494Z,28.13
2018-05-17T09:03:15.246Z,24.13
2018-05-17T09:05:46.365Z,26.30
2018-05-17T09:08:17.554Z,29.23
2018-05-17T09:10:47.550Z,26.80
2018-05-17T09:13:18.290Z,35.60
2018-05-17T09:15:48.260Z,22.57
2018-05-17T09:18:18.269Z,30.03
2018-05-17T09:20:48.224Z,26.63
2018-05-17T09:23:18.946Z,26.10
2018-05-17T09:25:49.680Z,26.40
2018-05-17T09:28:19.641Z,31.47
2018-05-17T09:30:49.671Z,29.00
2018-05-17T09:33:19.638Z,26.77
2018-05-17T09:35:50.386Z,25.07
2018-05-17T09:38:20.432Z,25.93
2018-05-17T09:40:50.584Z,28.03
2018-05-17T09:43:21.344Z,27.77
2018-05-17T09:45:52.107Z,29.97
2018-05-17T09:48:22.135Z,33.37
2018-05-17T09:50:52.098Z,32.07
2018-05-17T09:53:22.942Z,32.27
2018-05-17T09:55:53.036Z,37.37
2018-05-17T09:58:23.100Z,34.77
2018-05-17T10:00:53.343Z,28.20
2018-05-17T10:03:23.336Z,29.03
2018-05-17T10:05:53.310Z,28.73
2018-05-17T10:08:24.117Z,22.90
2018-05-17T10:10:54.070Z,23.20
2018-05-17T10:13:24.065Z,23.93
2018-05-17T10:15:54.033Z,27.70
2018-05-17T10:18:24.062Z,33.53
2018-05-17T10:20:54.043Z,28.10
2018-05-17T10:23:24.818Z,24.57
2018-05-17T10:25:54.822Z,24.87
2018-05-17T10:28:24.870Z,29.43
2018-05-17T10:30:54.852Z,29.50
2018-05-17T10:33:24.862Z,28.53
2018-05-17T10:35:54.864Z,24.33
2018-05-17T10:38:25.627Z,27.77
2018-05-17T10:40:55.600Z,22.33
2018-05-17T10:43:25.609Z,25.80
2018-05-17T10:45:55.585Z,24.83
2018-05-17T10:48:25.593Z,25.40
2018-05-17T10:50:55.576Z,21.53
2018-05-17T10:53:25.580Z,23.47
2018-05-17T10:55:55.565Z,23.30
2018-05-17T10:58:25.571Z,24.63
2018-05-17T11:00:55.528Z,24.77
2018-05-17T11:03:26.310Z,28.13
2018-05-17T11:05:56.284Z,20.83
2018-05-17T11:08:27.037Z,25.73
2018-05-17T11:10:57.061Z,23.43
2018-05-17T11:13:27.097Z,21.23
2018-05-17T11:15:57.158Z,23.07
2018-05-17T11:18:27.150Z,26.03
2018-05-17T11:20:57.102Z,22.03
2018-05-17T11:23:27.853Z,25.10
2018-05-17T11:25:57.894Z,23.50
2018-05-17T11:28:28.593Z,27.43
2018-05-17T11:30:59.325Z,26.67
2018-05-17T11:33:30.093Z,25.97
2018-05-17T11:36:00.066Z,27.67
2018-05-17T11:38:31.064Z,27.20
2018-05-17T11:41:01.013Z,23.03
2018-05-17T11:43:31.010Z,27.97
2018-05-17T11:46:00.981Z,24.33
2018-05-17T11:48:31.032Z,26.97
2018-05-17T11:51:00.996Z,29.10
2018-05-17T11:53:31.028Z,22.57
2018-05-17T11:56:00.991Z,22.20
2018-05-17T11:58:31.037Z,25.70
2018-05-17T12:01:01.791Z,23.70
2018-05-17T12:03:31.801Z,22.67
2018-05-17T12:06:02.521Z,28.03
2018-05-17T12:08:33.300Z,28.40
2018-05-17T12:11:03.396Z,28.67
2018-05-17T12:13:33.345Z,25.03
2018-05-17T12:16:03.344Z,29.50
2018-05-17T12:18:33.337Z,21.60
2018-05-17T12:21:03.297Z,28.20
2018-05-17T12:23:33.280Z,30.87
2018-05-17T12:26:03.251Z,25.73
2018-05-17T12:28:33.214Z,23.93
2018-05-17T12:31:03.169Z,24.47
2018-05-17T12:33:33.134Z,24.23
2018-05-17T12:36:03.115Z,25.57
2018-05-17T12:38:33.865Z,28.43
2018-05-17T12:41:04.593Z,23.13
2018-05-17T12:43:35.360Z,24.63
2018-05-17T12:46:05.347Z,28.90
2018-05-17T12:48:36.066Z,32.10
2018-05-17T12:51:06.045Z,23.87
2018-05-17T12:53:36.005Z,26.43
2018-05-17T12:56:06.013Z,27.13
2018-05-17T12:58:36.106Z,23.50
2018-05-17T13:01:06.770Z,28.10
2018-05-17T13:03:37.511Z,23.90
2018-05-17T13:06:08.281Z,26.17
2018-05-17T13:08:38.277Z,26.37
2018-05-17T13:11:08.228Z,19.73
2018-05-17T13:13:38.191Z,23.13
2018-05-17T13:16:08.909Z,21.00
2018-05-17T13:18:38.874Z,20.00
2018-05-17T13:21:08.835Z,22.07
2018-05-17T13:23:38.811Z,27.73
2018-05-17T13:26:08.841Z,27.10
2018-05-17T13:28:38.841Z,22.67
2018-05-17T13:31:08.843Z,28.17
2018-05-17T13:33:38.866Z,27.90
2018-05-17T13:36:08.873Z,24.43
2018-05-17T13:38:38.841Z,22.77
2018-05-17T13:41:08.838Z,21.27
2018-05-17T13:43:38.813Z,21.83
2018-05-17T13:46:08.816Z,25.13
2018-05-17T13:48:39.549Z,23.43
2018-05-17T13:51:10.313Z,24.57
2018-05-17T13:53:40.272Z,21.67
2018-05-17T13:56:10.280Z,23.63
2018-05-17T13:58:40.254Z,25.60
2018-05-17T14:01:10.295Z,26.53
2018-05-17T14:03:40.266Z,26.90
2018-05-17T14:06:10.997Z,28.43
2018-05-17T14:08:41.719Z,31.43
2018-05-17T14:11:12.464Z,31.93
2018-05-17T14:13:43.214Z,29.17
2018-05-17T14:16:13.254Z,28.13
2018-05-17T14:18:43.222Z,25.70
2018-05-17T14:21:13.186Z,29.60
2018-05-17T14:23:43.161Z,31.47
2018-05-17T14:26:13.216Z,36.60
2018-05-17T14:28:43.136Z,30.03
2018-05-17T14:31:13.135Z,31.63
2018-05-17T14:33:43.123Z,33.37
2018-05-17T14:36:13.850Z,27.10
2018-05-17T14:38:44.712Z,33.77
2018-05-17T14:41:14.620Z,33.33
2018-05-17T14:43:45.368Z,41.03
2018-05-17T14:46:15.381Z,27.77
2018-05-17T14:48:45.345Z,22.67
2018-05-17T14:51:15.338Z,23.47
2018-05-17T14:53:45.366Z,25.20
2018-05-17T14:56:15.370Z,26.80
2018-05-17T14:58:45.326Z,33.03
2018-05-17T15:01:15.367Z,26.97
2018-05-17T15:03:45.323Z,23.40
2018-05-17T15:06:15.345Z,27.37
2018-05-17T15:08:45.517Z,28.33
2018-05-17T15:11:15.380Z,28.30
2018-05-17T15:13:45.374Z,27.17
2018-05-17T15:16:15.418Z,30.37
2018-05-17T15:18:45.371Z,23.77
2018-05-17T15:21:16.154Z,28.60
2018-05-17T15:23:46.129Z,26.20
2018-05-17T15:26:16.161Z,27.63
2018-05-17T15:28:46.123Z,29.47
2018-05-17T15:31:16.552Z,25.87
2018-05-17T15:33:46.991Z,24.03
2018-05-17T15:36:17.527Z,23.77
2018-05-17T15:38:47.981Z,23.00
2018-05-17T15:41:18.441Z,22.30
2018-05-17T15:43:48.464Z,27.47
2018-05-17T15:46:18.459Z,26.73
2018-05-17T15:48:48.441Z,27.73
2018-05-17T15:51:19.225Z,25.87
2018-05-17T15:53:49.194Z,23.43
2018-05-17T15:56:19.205Z,24.70
2018-05-17T15:58:49.930Z,26.87
2018-05-17T16:01:20.769Z,23.37
2018-05-17T16:03:51.547Z,27.37
2018-05-17T16:06:21.549Z,27.23
2018-05-17T16:08:51.512Z,28.43
2018-05-17T16:11:21.553Z,34.30
2018-05-17T16:13:52.285Z,28.53
2018-05-17T16:16:23.052Z,34.47
2018-05-17T16:18:53.023Z,25.90
2018-05-17T16:21:23.048Z,27.10
2018-05-17T16:23:53.798Z,24.40
2018-05-17T16:26:23.917Z,24.87
2018-05-17T16:28:58.515Z,24.67
2018-05-17T16:31:33.557Z,24.50
2018-05-17T16:34:16.681Z,22.97
2018-05-17T16:36:49.061Z,26.67
2018-05-17T16:39:28.184Z,29.90
2018-05-17T16:42:02.642Z,28.07
2018-05-17T16:44:35.070Z,25.30
2018-05-17T16:47:09.102Z,23.17
2018-05-17T16:49:43.085Z,28.13
2018-05-17T16:52:13.940Z,25.13
2018-05-17T16:54:44.212Z,27.27
2018-05-17T16:57:14.245Z,25.70
2018-05-17T16:59:44.214Z,19.53
2018-05-17T17:02:14.708Z,21.13
2018-05-17T17:04:44.815Z,21.50
2018-05-17T17:07:15.047Z,18.87
2018-05-17T17:09:45.681Z,21.07
2018-05-17T17:12:16.395Z,18.80
2018-05-17T17:14:46.833Z,20.40
2018-05-17T17:17:17.905Z,22.13
2018-05-17T17:19:48.994Z,19.37
2018-05-17T17:22:19.139Z,23.67
2018-05-17T17:24:49.402Z,25.20
2018-05-17T17:27:19.407Z,29.80
2018-05-17T17:29:49.772Z,24.10
2018-05-17T17:32:21.094Z,25.90
2018-05-17T17:34:51.458Z,22.83
2018-05-17T17:37:21.620Z,30.70
2018-05-17T17:39:52.514Z,24.87
2018-05-17T17:42:22.635Z,27.63
2018-05-17T17:44:52.621Z,28.37
2018-05-17T17:47:22.638Z,22.27
2018-05-17T17:49:52.623Z,18.13
2018-05-17T17:52:23.393Z,15.00
2018-05-17T17:54:53.641Z,18.30
2018-05-17T17:57:23.860Z,16.83
2018-05-17T17:59:53.869Z,17.97
2018-05-17T18:02:23.892Z,18.43
2018-05-17T18:04:53.878Z,15.10
2018-05-17T18:07:23.878Z,21.97
2018-05-17T18:09:53.862Z,19.53
2018-05-17T18:12:23.885Z,18.93
2018-05-17T18:14:54.654Z,20.67
2018-05-17T18:17:24.713Z,19.77
2018-05-17T18:19:55.731Z,16.50
2018-05-17T18:22:25.746Z,18.67
2018-05-17T18:24:55.799Z,19.87
2018-05-17T18:27:25.789Z,23.07
2018-05-17T18:29:55.818Z,23.43
2018-05-17T18:32:25.833Z,19.57
2018-05-17T18:34:56.608Z,19.10
2018-05-17T18:37:26.860Z,20.93
2018-05-17T18:39:57.500Z,16.57
2018-05-17T18:42:27.958Z,18.10
2018-05-17T18:44:58.502Z,24.80
2018-05-17T18:47:28.921Z,19.90
2018-05-17T18:50:00.496Z,27.80
2018-05-17T18:52:30.864Z,24.43
2018-05-17T18:55:01.214Z,23.33
2018-05-17T18:57:31.281Z,20.20
2018-05-17T19:00:01.271Z,22.27
2018-05-17T19:02:32.004Z,23.20
2018-05-17T19:05:02.810Z,20.77
2018-05-17T19:07:33.591Z,22.73
2018-05-17T19:10:03.946Z,28.50
2018-05-17T19:12:34.741Z,30.53
2018-05-17T19:15:05.480Z,29.30
2018-05-17T19:17:35.444Z,26.73
2018-05-17T19:20:05.460Z,28.03
2018-05-17T19:22:35.445Z,30.37
2018-05-17T19:25:05.453Z,33.57
2018-05-17T19:27:35.420Z,34.53
2018-05-17T19:30:05.402Z,28.80
2018-05-17T19:32:35.390Z,34.20
2018-05-17T19:35:06.152Z,35.10
2018-05-17T19:37:36.207Z,34.97
2018-05-17T19:40:06.186Z,32.80
2018-05-17T19:42:36.157Z,35.93
2018-05-17T19:45:06.170Z,38.83
2018-05-17T19:47:36.913Z,37.13
2018-05-17T19:50:07.740Z,40.13
2018-05-17T19:52:37.743Z,38.10
2018-05-17T19:55:07.774Z,39.30
2018-05-17T19:57:37.762Z,35.17
2018-05-17T20:00:07.781Z,34.13
2018-05-17T20:02:37.777Z,39.30
2018-05-17T20:05:07.733Z,36.97
2018-05-17T20:07:37.686Z,85.93
2018-05-17T20:10:07.662Z,80.43
2018-05-17T20:12:37.762Z,43.50
2018-05-17T20:15:07.742Z,51.27
2018-05-17T20:17:37.725Z,47.27
2018-05-17T20:20:08.463Z,40.47
2018-05-17T20:22:39.208Z,44.93
2018-05-17T20:25:09.187Z,49.47
2018-05-17T20:27:39.173Z,47.53
2018-05-17T20:30:09.134Z,52.97
2018-05-17T20:32:39.860Z,46.77
2018-05-17T20:35:09.825Z,47.57
2018-05-17T20:37:39.779Z,46.03
2018-05-17T20:40:09.744Z,44.10
2018-05-17T20:42:39.715Z,44.57
2018-05-17T20:45:09.844Z,53.17
2018-05-17T20:47:40.575Z,49.83
2018-05-17T20:50:10.636Z,48.17
2018-05-17T20:52:40.794Z,42.80
2018-05-17T20:55:10.909Z,51.03
2018-05-17T20:57:40.955Z,41.43
2018-05-17T21:00:11.729Z,45.13
2018-05-17T21:02:42.889Z,50.83
2018-05-17T21:05:13.472Z,47.60
2018-05-17T21:07:43.923Z,39.27
2018-05-17T21:10:15.308Z,45.10
2018-05-17T21:12:45.796Z,44.70
2018-05-17T21:15:16.306Z,49.87
2018-05-17T21:17:46.768Z,46.60
2018-05-17T21:20:18.899Z,44.60
2018-05-17T21:22:50.740Z,42.90
2018-05-17T21:25:21.313Z,39.60
2018-05-17T21:27:51.767Z,42.20
2018-05-17T21:30:22.228Z,47.87
2018-05-17T21:32:52.713Z,36.70
2018-05-17T21:35:23.744Z,41.47
2018-05-17T21:37:54.319Z,46.53
2018-05-17T21:40:24.844Z,44.90
2018-05-17T21:42:55.330Z,40.57
2018-05-17T21:45:25.802Z,41.30
2018-05-17T21:47:56.254Z,42.37
2018-05-17T21:50:26.839Z,44.20
2018-05-17T21:52:57.257Z,36.97
2018-05-17T21:55:27.726Z,46.43
2018-05-17T21:57:58.206Z,45.77
2018-05-17T22:00:28.582Z,39.77
2018-05-17T22:02:59.990Z,43.80
2018-05-17T22:05:30.438Z,47.00
2018-05-17T22:08:00.908Z,43.17
2018-05-17T22:10:31.316Z,44.17
2018-05-17T22:13:01.691Z,35.20
2018-05-17T22:15:32.171Z,45.10
2018-05-17T22:18:02.632Z,45.13
2018-05-17T22:20:33.090Z,39.50
2018-05-17T22:23:03.506Z,45.07
2018-05-17T22:25:33.913Z,41.03
2018-05-17T22:28:05.175Z,35.03
2018-05-17T22:30:35.687Z,42.00
2018-05-17T22:33:06.118Z,34.70
2018-05-17T22:35:36.541Z,39.87
2018-05-17T22:38:07.021Z,47.70
2018-05-17T22:40:37.523Z,38.80
2018-05-17T22:43:07.926Z,42.53
2018-05-17T22:45:38.494Z,39.40
2018-05-17T22:48:08.984Z,41.67
2018-05-17T22:50:40.197Z,39.57
2018-05-17T22:53:10.616Z,40.03
2018-05-17T22:55:41.048Z,40.90
2018-05-17T22:58:28.956Z,33.30
2018-05-17T23:00:59.523Z,34.43
2018-05-17T23:03:30.749Z,33.20
2018-05-17T23:06:01.281Z,37.53
2018-05-17T23:08:31.739Z,43.37
2018-05-17T23:11:02.284Z,43.40
2018-05-17T23:13:32.807Z,43.10
2018-05-17T23:16:03.275Z,35.43
2018-05-17T23:18:33.764Z,37.70
2018-05-17T23:21:05.062Z,38.63
2018-05-17T23:23:35.567Z,36.43
2018-05-17T23:26:06.139Z,41.43
2018-05-17T23:28:37.467Z,38.03
2018-05-17T23:31:08.887Z,41.87
2018-05-17T23:33:39.356Z,40.57
2018-05-17T23:36:09.896Z,37.70
2018-05-17T23:38:40.313Z,37.43
2018-05-17T23:41:28.436Z,38.83
2018-05-17T23:43:58.891Z,34.73
2018-05-17T23:46:29.409Z,42.63
2018-05-17T23:48:59.828Z,38.67
2018-05-17T23:51:30.384Z,40.20
2018-05-17T23:54:01.565Z,48.57
2018-05-17T23:56:32.068Z,45.17
2018-05-17T23:59:02.502Z,39.30
