createdAt,value
2023-03-29T00:02:19.426Z,6.83
2023-03-29T00:04:46.921Z,6.79
2023-03-29T00:07:14.022Z,6.80
2023-03-29T00:09:41.439Z,6.77
2023-03-29T00:12:08.411Z,6.74
2023-03-29T00:14:35.358Z,6.73
2023-03-29T00:17:02.379Z,6.72
2023-03-29T00:19:35.403Z,6.71
2023-03-29T00:22:05.757Z,6.69
2023-03-29T00:24:32.736Z,6.67
2023-03-29T00:26:59.652Z,6.66
2023-03-29T00:29:26.732Z,6.62
2023-03-29T00:31:54.310Z,6.63
2023-03-29T00:34:26.205Z,6.63
2023-03-29T00:36:57.908Z,6.63
2023-03-29T00:39:27.863Z,6.61
2023-03-29T00:41:55.922Z,6.62
2023-03-29T00:45:04.795Z,6.60
2023-03-29T00:47:46.131Z,6.59
2023-03-29T00:50:54.283Z,6.57
2023-03-29T00:53:48.284Z,6.57
2023-03-29T00:56:26.146Z,6.57
2023-03-29T00:59:23.160Z,6.54
2023-03-29T01:02:05.250Z,6.55
2023-03-29T01:04:47.525Z,6.53
2023-03-29T01:07:35.957Z,6.55
2023-03-29T01:10:18.956Z,6.53
2023-03-29T01:12:53.490Z,6.50
2023-03-29T01:15:27.675Z,6.47
2023-03-29T01:17:58.050Z,6.46
2023-03-29T01:20:50.984Z,6.43
2023-03-29T01:23:51.020Z,6.40
2023-03-29T01:26:51.073Z,6.41
2023-03-29T01:29:39.335Z,6.39
2023-03-29T01:32:16.455Z,6.37
2023-03-29T01:34:57.607Z,6.37
2023-03-29T01:37:38.392Z,6.38
2023-03-29T01:40:06.265Z,6.37
2023-03-29T01:43:09.440Z,6.37
2023-03-29T01:45:51.722Z,6.38
2023-03-29T01:48:32.236Z,6.38
2023-03-29T01:51:14.400Z,6.41
2023-03-29T01:53:57.518Z,6.43
2023-03-29T01:56:29.105Z,6.49
2023-03-29T01:59:07.570Z,6.53
2023-03-29T02:01:49.005Z,6.58
2023-03-29T02:04:22.721Z,6.61
2023-03-29T02:06:54.074Z,6.65
2023-03-29T02:09:22.370Z,6.69
2023-03-29T02:11:51.414Z,6.71
2023-03-29T02:14:18.400Z,6.75
2023-03-29T02:16:46.243Z,6.78
2023-03-29T02:19:15.234Z,6.78
2023-03-29T02:22:05.342Z,6.80
2023-03-29T02:24:36.458Z,6.85
2023-03-29T02:27:04.635Z,6.86
2023-03-29T02:29:31.634Z,6.86
2023-03-29T02:32:02.022Z,6.85
2023-03-29T02:34:47.621Z,6.81
2023-03-29T02:37:18.801Z,6.79
2023-03-29T02:39:49.678Z,6.78
2023-03-29T02:42:20.295Z,6.76
2023-03-29T02:44:52.547Z,6.74
2023-03-29T02:47:35.732Z,6.72
2023-03-29T02:50:03.269Z,6.71
2023-03-29T02:52:44.012Z,6.70
2023-03-29T02:55:17.157Z,6.69
2023-03-29T02:57:44.133Z,6.69
2023-03-29T03:00:14.528Z,6.68
2023-03-29T03:02:41.783Z,6.67
2023-03-29T03:05:10.192Z,6.68
2023-03-29T03:07:37.325Z,6.68
2023-03-29T03:10:05.026Z,6.66
2023-03-29T03:12:32.129Z,6.68
2023-03-29T03:14:59.514Z,6.66
2023-03-29T03:17:26.742Z,6.67
2023-03-29T03:19:53.817Z,6.67
2023-03-29T03:22:20.865Z,6.68
2023-03-29T03:24:49.155Z,6.69
2023-03-29T03:27:16.911Z,6.69
2023-03-29T03:29:43.993Z,6.71
2023-03-29T03:32:37.388Z,6.76
2023-03-29T03:35:26.991Z,6.76
2023-03-29T03:37:53.932Z,6.78
2023-03-29T03:40:20.957Z,6.80
2023-03-29T03:42:48.409Z,6.81
2023-03-29T03:45:15.676Z,6.81
2023-03-29T03:48:01.098Z,6.82
2023-03-29T03:50:56.991Z,6.83
2023-03-29T03:53:27.130Z,6.83
2023-03-29T03:56:20.478Z,6.81
2023-03-29T03:58:57.040Z,6.81
2023-03-29T04:01:24.484Z,6.83
2023-03-29T04:04:01.539Z,6.88
2023-03-29T04:06:30.534Z,6.94
2023-03-29T04:09:24.238Z,6.98
2023-03-29T04:12:04.260Z,6.97
2023-03-29T04:14:32.147Z,6.97
2023-03-29T04:17:06.001Z,6.97
2023-03-29T04:19:51.705Z,6.99
2023-03-29T04:22:18.990Z,6.97
2023-03-29T04:24:46.097Z,6.98
2023-03-29T04:27:40.363Z,6.97
2023-03-29T04:30:19.062Z,6.96
2023-03-29T04:33:04.646Z,6.94
2023-03-29T04:35:32.379Z,6.93
2023-03-29T04:37:59.413Z,6.91
2023-03-29T04:40:26.829Z,6.92
2023-03-29T04:43:06.610Z,6.93
2023-03-29T04:45:34.422Z,6.91
2023-03-29T04:48:10.712Z,6.91
2023-03-29T04:50:41.466Z,6.93
2023-03-29T04:53:08.457Z,6.96
2023-03-29T04:55:35.692Z,6.95
2023-03-29T04:58:03.210Z,6.97
2023-03-29T05:00:32.578Z,6.97
2023-03-29T05:03:28.720Z,6.97
2023-03-29T05:06:07.121Z,6.98
2023-03-29T05:08:39.576Z,6.98
2023-03-29T05:11:19.646Z,7.01
2023-03-29T05:13:47.374Z,7.03
2023-03-29T05:16:15.736Z,7.04
2023-03-29T05:18:43.017Z,7.04
2023-03-29T05:21:11.002Z,7.04
2023-03-29T05:23:41.307Z,7.05
2023-03-29T05:26:17.343Z,7.04
2023-03-29T05:28:51.442Z,7.06
2023-03-29T05:31:18.701Z,7.07
2023-03-29T05:33:50.716Z,7.08
2023-03-29T05:36:19.243Z,7.09
2023-03-29T05:38:49.724Z,7.10
2023-03-29T05:41:17.899Z,7.11
2023-03-29T05:44:13.828Z,7.13
2023-03-29T05:46:43.194Z,7.13
2023-03-29T05:49:15.009Z,7.14
2023-03-29T05:51:56.893Z,7.15
2023-03-29T05:54:25.726Z,7.14
2023-03-29T05:56:52.740Z,7.16
2023-03-29T05:59:20.081Z,7.15
2023-03-29T06:01:47.883Z,7.14
2023-03-29T06:04:18.912Z,7.15
2023-03-29T06:06:56.506Z,7.14
2023-03-29T06:09:23.891Z,7.14
2023-03-29T06:11:59.413Z,7.11
2023-03-29T06:14:43.931Z,7.10
2023-03-29T06:17:20.256Z,7.09
2023-03-29T06:19:47.845Z,7.07
2023-03-29T06:22:16.010Z,7.08
2023-03-29T06:24:42.970Z,7.08
2023-03-29T06:27:20.388Z,7.10
2023-03-29T06:29:48.158Z,7.13
2023-03-29T06:32:15.905Z,7.16
2023-03-29T06:34:48.315Z,7.17
2023-03-29T06:37:29.152Z,7.20
2023-03-29T06:40:10.011Z,7.23
2023-03-29T06:42:45.304Z,7.27
2023-03-29T06:45:45.359Z,7.31
2023-03-29T06:48:21.233Z,7.35
2023-03-29T06:50:49.259Z,7.39
2023-03-29T06:53:17.424Z,7.42
2023-03-29T06:55:53.046Z,7.45
2023-03-29T06:58:39.263Z,7.50
2023-03-29T07:01:19.107Z,7.55
2023-03-29T07:03:50.733Z,7.60
2023-03-29T07:06:23.451Z,7.63
2023-03-29T07:08:52.212Z,7.66
2023-03-29T07:11:37.551Z,7.72
2023-03-29T07:14:22.056Z,7.73
2023-03-29T07:16:49.490Z,7.77
2023-03-29T07:19:27.638Z,7.77
2023-03-29T07:21:55.085Z,7.78
2023-03-29T07:24:28.765Z,7.82
2023-03-29T07:27:04.106Z,7.85
2023-03-29T07:29:32.749Z,7.89
2023-03-29T07:32:00.100Z,7.90
2023-03-29T07:34:36.866Z,7.93
2023-03-29T07:37:07.058Z,7.97
2023-03-29T07:39:35.281Z,7.98
2023-03-29T07:42:31.763Z,8.02
2023-03-29T07:44:59.790Z,8.04
2023-03-29T07:47:32.992Z,8.08
2023-03-29T07:50:00.253Z,8.12
2023-03-29T07:52:28.545Z,8.16
2023-03-29T07:54:56.368Z,8.17
2023-03-29T07:57:54.087Z,8.23
2023-03-29T08:00:22.259Z,8.26
2023-03-29T08:03:07.272Z,8.28
2023-03-29T08:05:41.470Z,8.33
2023-03-29T08:08:14.138Z,8.33
2023-03-29T08:11:10.302Z,8.35
2023-03-29T08:13:54.191Z,8.40
2023-03-29T08:16:27.216Z,8.46
2023-03-29T08:19:07.070Z,8.51
2023-03-29T08:21:49.084Z,8.56
2023-03-29T08:24:20.430Z,8.59
2023-03-29T08:26:51.279Z,8.62
2023-03-29T08:29:20.178Z,8.62
2023-03-29T08:31:47.216Z,8.67
2023-03-29T08:34:14.315Z,8.69
2023-03-29T08:37:00.012Z,8.72
2023-03-29T08:39:36.371Z,8.71
2023-03-29T08:43:09.082Z,8.68
2023-03-29T08:46:17.449Z,8.71
2023-03-29T08:49:05.294Z,8.70
2023-03-29T08:51:40.563Z,8.76
2023-03-29T08:54:19.446Z,8.81
2023-03-29T08:57:19.298Z,8.87
2023-03-29T08:59:54.002Z,8.92
2023-03-29T09:02:30.546Z,8.97
2023-03-29T09:05:22.498Z,9.04
2023-03-29T09:07:57.982Z,9.07
2023-03-29T09:10:39.463Z,9.11
2023-03-29T09:13:22.766Z,9.14
2023-03-29T09:16:18.531Z,9.17
2023-03-29T09:19:17.564Z,9.23
2023-03-29T09:22:05.590Z,9.26
2023-03-29T09:25:13.891Z,9.34
2023-03-29T09:28:19.160Z,9.40
2023-03-29T09:31:16.596Z,9.44
2023-03-29T09:34:14.377Z,9.57
2023-03-29T09:37:03.689Z,9.66
2023-03-29T09:39:30.961Z,9.77
2023-03-29T09:42:09.119Z,9.88
2023-03-29T09:45:01.916Z,10.03
2023-03-29T09:47:51.528Z,10.19
2023-03-29T09:50:33.963Z,10.35
2023-03-29T09:53:05.357Z,10.50
2023-03-29T09:55:39.564Z,10.64
2023-03-29T09:58:23.187Z,10.78
2023-03-29T10:00:53.103Z,10.88
2023-03-29T10:03:24.549Z,11.00
2023-03-29T10:06:06.998Z,11.11
2023-03-29T10:08:42.244Z,11.21
2023-03-29T10:11:30.706Z,11.24
2023-03-29T10:14:07.105Z,11.34
2023-03-29T10:16:39.233Z,11.41
2023-03-29T10:19:19.173Z,11.50
2023-03-29T10:21:52.772Z,11.61
2023-03-29T10:24:22.483Z,11.71
2023-03-29T10:26:57.211Z,11.66
2023-03-29T10:29:27.601Z,11.80
2023-03-29T10:31:55.086Z,11.91
2023-03-29T10:34:25.997Z,11.93
2023-03-29T10:37:00.959Z,12.04
2023-03-29T10:39:34.027Z,12.11
2023-03-29T10:42:04.045Z,12.07
2023-03-29T10:44:36.456Z,12.16
2023-03-29T10:47:16.698Z,12.28
2023-03-29T10:49:50.838Z,12.41
2023-03-29T10:52:18.598Z,12.47
2023-03-29T10:54:47.282Z,12.58
2023-03-29T10:57:27.078Z,12.71
2023-03-29T11:00:23.482Z,12.87
2023-03-29T11:03:43.282Z,13.05
2023-03-29T11:06:39.575Z,13.21
2023-03-29T11:09:42.918Z,13.38
2023-03-29T11:12:21.893Z,13.53
2023-03-29T11:14:56.353Z,13.71
2023-03-29T11:17:54.713Z,13.90
2023-03-29T11:21:11.644Z,14.08
2023-03-29T11:24:09.891Z,14.27
2023-03-29T11:26:40.843Z,14.48
2023-03-29T11:29:50.128Z,14.67
2023-03-29T11:32:54.430Z,14.82
2023-03-29T11:35:24.552Z,14.97
2023-03-29T11:37:58.366Z,15.06
2023-03-29T11:40:57.053Z,15.14
2023-03-29T11:43:41.334Z,15.21
2023-03-29T11:46:21.977Z,15.35
2023-03-29T11:49:16.565Z,15.50
2023-03-29T11:52:06.012Z,15.68
2023-03-29T11:54:58.509Z,15.89
2023-03-29T11:57:53.826Z,16.01
2023-03-29T12:00:29.657Z,16.12
2023-03-29T12:03:32.210Z,16.24
2023-03-29T12:06:16.593Z,16.30
2023-03-29T12:09:02.341Z,16.43
2023-03-29T12:11:52.678Z,16.39
2023-03-29T12:14:38.691Z,16.49
2023-03-29T12:17:12.461Z,16.47
2023-03-29T12:19:55.438Z,16.46
2023-03-29T12:22:23.040Z,16.47
2023-03-29T12:24:54.504Z,16.45
2023-03-29T12:28:05.479Z,16.40
2023-03-29T12:30:46.331Z,16.32
2023-03-29T12:33:35.009Z,16.38
2023-03-29T12:36:47.840Z,16.50
2023-03-29T12:39:35.867Z,16.69
2023-03-29T12:42:23.710Z,16.82
2023-03-29T12:45:38.636Z,16.91
2023-03-29T12:48:07.599Z,16.92
2023-03-29T12:50:52.752Z,16.97
2023-03-29T12:53:30.411Z,17.05
2023-03-29T12:56:03.840Z,17.24
2023-03-29T12:58:39.976Z,17.41
2023-03-29T13:01:22.422Z,17.52
2023-03-29T13:04:12.034Z,17.62
2023-03-29T13:07:03.322Z,17.53
2023-03-29T13:09:47.636Z,17.41
2023-03-29T13:12:39.328Z,17.37
2023-03-29T13:15:25.860Z,17.27
2023-03-29T13:18:32.118Z,17.15
2023-03-29T13:21:50.211Z,17.05
2023-03-29T13:24:41.891Z,17.04
2023-03-29T13:27:36.216Z,17.00
2023-03-29T13:30:15.396Z,17.01
2023-03-29T13:33:05.173Z,17.02
2023-03-29T13:35:39.344Z,16.97
2023-03-29T13:38:31.638Z,16.93
2023-03-29T13:41:01.479Z,16.91
2023-03-29T13:43:54.858Z,16.97
2023-03-29T13:46:40.769Z,17.12
2023-03-29T13:49:26.292Z,17.31
2023-03-29T13:51:53.137Z,17.55
2023-03-29T13:54:49.130Z,17.83
2023-03-29T13:57:19.798Z,18.03
2023-03-29T13:59:53.694Z,18.06
2023-03-29T14:02:38.379Z,18.16
2023-03-29T14:05:09.495Z,18.31
2023-03-29T14:07:41.473Z,18.39
2023-03-29T14:10:13.681Z,18.44
2023-03-29T14:12:42.207Z,18.49
2023-03-29T14:15:25.521Z,18.61
2023-03-29T14:18:00.306Z,18.67
2023-03-29T14:20:29.837Z,18.76
2023-03-29T14:22:56.789Z,18.77
2023-03-29T14:25:25.403Z,18.66
2023-03-29T14:27:52.341Z,18.54
2023-03-29T14:30:27.740Z,18.48
2023-03-29T14:32:56.641Z,18.33
2023-03-29T14:35:33.030Z,18.13
2023-03-29T14:38:02.114Z,17.93
2023-03-29T14:40:31.413Z,17.81
2023-03-29T14:43:05.276Z,17.59
2023-03-29T14:45:32.447Z,17.39
2023-03-29T14:48:00.480Z,17.27
2023-03-29T14:50:30.844Z,17.12
2023-03-29T14:53:00.021Z,17.01
2023-03-29T14:55:27.618Z,16.89
2023-03-29T14:57:55.848Z,16.75
2023-03-29T15:00:28.582Z,16.68
2023-03-29T15:02:59.678Z,16.60
2023-03-29T15:05:40.989Z,16.54
2023-03-29T15:08:15.314Z,16.47
2023-03-29T15:10:44.739Z,16.40
2023-03-29T15:13:20.275Z,16.37
2023-03-29T15:15:50.901Z,16.31
2023-03-29T15:18:22.858Z,16.26
2023-03-29T15:20:51.308Z,16.23
2023-03-29T15:23:23.452Z,16.17
2023-03-29T15:25:58.764Z,16.11
2023-03-29T15:28:32.878Z,16.05
2023-03-29T15:31:09.761Z,16.00
2023-03-29T15:33:40.334Z,15.99
2023-03-29T15:36:09.463Z,15.93
2023-03-29T15:38:43.809Z,15.92
2023-03-29T15:41:13.881Z,15.91
2023-03-29T15:43:41.676Z,15.90
2023-03-29T15:46:11.612Z,15.88
2023-03-29T15:48:38.776Z,15.89
2023-03-29T15:51:06.998Z,15.90
2023-03-29T15:53:35.706Z,15.90
2023-03-29T15:56:07.091Z,15.93
2023-03-29T15:58:35.355Z,15.97
2023-03-29T16:01:37.255Z,16.00
2023-03-29T16:04:07.845Z,16.00
2023-03-29T16:06:35.016Z,16.00
2023-03-29T16:09:02.840Z,15.99
2023-03-29T16:11:29.954Z,15.96
2023-03-29T16:13:57.170Z,15.94
2023-03-29T16:16:24.939Z,15.91
2023-03-29T16:18:52.081Z,15.86
2023-03-29T16:21:22.148Z,15.83
2023-03-29T16:23:49.123Z,15.80
2023-03-29T16:26:16.944Z,15.77
2023-03-29T16:28:44.153Z,15.74
2023-03-29T16:31:14.830Z,15.71
2023-03-29T16:33:42.199Z,15.68
2023-03-29T16:36:10.599Z,15.64
2023-03-29T16:38:37.602Z,15.60
2023-03-29T16:41:04.843Z,15.57
2023-03-29T16:43:32.366Z,15.53
2023-03-29T16:45:59.388Z,15.49
2023-03-29T16:48:27.020Z,15.37
2023-03-29T16:50:54.177Z,15.35
2023-03-29T16:53:21.692Z,15.27
2023-03-29T16:55:49.513Z,15.23
2023-03-29T16:58:16.508Z,15.17
2023-03-29T17:00:46.387Z,15.15
2023-03-29T17:03:14.445Z,15.11
2023-03-29T17:05:51.782Z,15.06
2023-03-29T17:08:21.415Z,14.99
2023-03-29T17:10:55.542Z,14.93
2023-03-29T17:13:23.959Z,14.86
2023-03-29T17:15:52.790Z,14.78
2023-03-29T17:18:25.503Z,14.67
2023-03-29T17:20:56.577Z,14.63
2023-03-29T17:23:23.855Z,14.55
2023-03-29T17:25:51.213Z,14.48
2023-03-29T17:28:18.162Z,14.43
2023-03-29T17:30:48.731Z,14.34
2023-03-29T17:33:15.729Z,14.28
2023-03-29T17:35:44.305Z,14.23
2023-03-29T17:38:12.249Z,14.20
2023-03-29T17:40:39.312Z,14.19
2023-03-29T17:43:06.409Z,14.17
2023-03-29T17:45:35.190Z,14.18
2023-03-29T17:48:04.739Z,14.24
2023-03-29T17:50:33.276Z,14.25
2023-03-29T17:53:00.197Z,14.24
2023-03-29T17:55:27.375Z,14.26
2023-03-29T17:57:54.357Z,14.30
2023-03-29T18:00:21.645Z,14.31
2023-03-29T18:02:48.735Z,14.33
2023-03-29T18:05:16.017Z,14.30
2023-03-29T18:07:42.940Z,14.30
2023-03-29T18:10:10.826Z,14.31
2023-03-29T18:12:37.972Z,14.35
2023-03-29T18:15:06.263Z,14.35
2023-03-29T18:17:35.497Z,14.35
2023-03-29T18:20:09.367Z,14.33
2023-03-29T18:22:36.586Z,14.28
2023-03-29T18:25:05.506Z,14.28
2023-03-29T18:27:32.667Z,14.29
2023-03-29T18:30:00.006Z,14.26
2023-03-29T18:32:27.106Z,14.22
2023-03-29T18:34:54.085Z,14.20
2023-03-29T18:37:21.027Z,14.18
2023-03-29T18:39:48.069Z,14.17
2023-03-29T18:42:15.379Z,14.17
2023-03-29T18:44:42.393Z,14.17
2023-03-29T18:47:09.525Z,14.16
2023-03-29T18:49:36.584Z,14.15
2023-03-29T18:52:04.756Z,14.13
2023-03-29T18:54:31.805Z,14.12
2023-03-29T18:57:00.279Z,14.13
2023-03-29T18:59:27.375Z,14.15
2023-03-29T19:01:54.411Z,14.18
2023-03-29T19:04:21.448Z,14.23
2023-03-29T19:06:49.247Z,14.23
2023-03-29T19:09:16.243Z,14.25
2023-03-29T19:11:43.592Z,14.25
2023-03-29T19:14:11.050Z,14.23
2023-03-29T19:16:39.763Z,14.20
2023-03-29T19:19:08.203Z,14.16
2023-03-29T19:21:35.197Z,14.18
2023-03-29T19:24:04.896Z,14.18
2023-03-29T19:26:33.286Z,14.23
2023-03-29T19:29:01.013Z,14.23
2023-03-29T19:31:28.422Z,14.24
2023-03-29T19:33:55.742Z,14.26
2023-03-29T19:36:22.920Z,14.27
2023-03-29T19:38:50.022Z,14.29
2023-03-29T19:41:17.039Z,14.28
2023-03-29T19:43:44.051Z,14.25
2023-03-29T19:46:12.798Z,14.27
2023-03-29T19:48:40.233Z,14.23
2023-03-29T19:51:07.904Z,14.23
2023-03-29T19:53:38.516Z,14.22
2023-03-29T19:56:07.854Z,14.21
2023-03-29T19:58:35.467Z,14.20
2023-03-29T20:01:03.774Z,14.15
2023-03-29T20:03:33.830Z,14.15
2023-03-29T20:06:01.166Z,14.14
2023-03-29T20:08:28.158Z,14.11
2023-03-29T20:11:09.928Z,14.12
2023-03-29T20:13:45.163Z,14.12
2023-03-29T20:16:18.054Z,14.12
2023-03-29T20:18:45.638Z,14.13
2023-03-29T20:21:16.229Z,14.13
2023-03-29T20:23:43.328Z,14.12
2023-03-29T20:26:10.930Z,14.13
2023-03-29T20:28:38.025Z,14.14
2023-03-29T20:31:10.397Z,14.13
2023-03-29T20:33:38.623Z,14.14
2023-03-29T20:36:06.606Z,14.16
2023-03-29T20:38:35.225Z,14.20
2023-03-29T20:41:04.180Z,14.20
2023-03-29T20:43:37.192Z,14.20
2023-03-29T20:46:05.936Z,14.17
2023-03-29T20:48:32.910Z,14.15
2023-03-29T20:53:34.069Z,14.20
2023-03-29T20:56:01.023Z,14.30
2023-03-29T20:58:29.063Z,14.30
2023-03-29T21:00:58.817Z,14.28
2023-03-29T21:03:26.137Z,14.29
2023-03-29T21:05:58.182Z,14.30
2023-03-29T21:08:28.447Z,14.32
2023-03-29T21:10:56.288Z,14.38
2023-03-29T21:13:23.949Z,14.37
2023-03-29T21:15:51.154Z,14.41
2023-03-29T21:18:18.364Z,14.42
2023-03-29T21:20:45.308Z,14.40
2023-03-29T21:23:13.333Z,14.49
2023-03-29T21:25:40.567Z,14.52
2023-03-29T21:28:07.559Z,14.60
2023-03-29T21:30:34.537Z,14.62
2023-03-29T21:33:01.888Z,14.65
2023-03-29T21:35:28.889Z,14.61
2023-03-29T21:37:55.939Z,14.65
2023-03-29T21:40:22.988Z,14.67
2023-03-29T21:42:50.255Z,14.72
2023-03-29T21:45:17.345Z,14.76
2023-03-29T21:47:44.605Z,14.74
2023-03-29T21:50:11.757Z,14.78
2023-03-29T21:52:38.743Z,14.82
2023-03-29T21:55:06.461Z,14.83
2023-03-29T21:57:34.137Z,14.86
2023-03-29T22:00:01.120Z,14.86
2023-03-29T22:02:28.110Z,14.89
2023-03-29T22:04:55.553Z,14.99
2023-03-29T22:07:26.423Z,14.99
2023-03-29T22:09:54.610Z,15.01
2023-03-29T22:12:22.658Z,14.98
2023-03-29T22:14:49.577Z,15.00
2023-03-29T22:17:16.540Z,15.00
2023-03-29T22:19:43.472Z,14.97
2023-03-29T22:22:13.734Z,14.98
2023-03-29T22:24:41.872Z,14.98
2023-03-29T22:27:09.688Z,14.97
2023-03-29T22:29:36.706Z,14.95
2023-03-29T22:32:03.737Z,14.94
2023-03-29T22:34:30.772Z,14.93
2023-03-29T22:36:57.724Z,14.93
2023-03-29T22:39:24.678Z,14.92
2023-03-29T22:41:51.633Z,14.91
2023-03-29T22:44:18.550Z,14.89
2023-03-29T22:46:45.501Z,14.88
2023-03-29T22:49:12.818Z,14.88
2023-03-29T22:51:39.744Z,14.90
2023-03-29T22:54:06.757Z,14.88
2023-03-29T22:56:33.922Z,14.87
2023-03-29T22:59:01.138Z,14.85
2023-03-29T23:01:28.101Z,14.86
2023-03-29T23:03:55.325Z,14.85
2023-03-29T23:06:22.346Z,14.85
2023-03-29T23:08:49.271Z,14.84
2023-03-29T23:11:16.258Z,14.87
2023-03-29T23:13:43.307Z,14.86
2023-03-29T23:16:10.347Z,14.87
2023-03-29T23:18:38.752Z,14.87
2023-03-29T23:21:06.529Z,14.86
2023-03-29T23:23:33.906Z,14.85
2023-03-29T23:26:01.876Z,14.84
2023-03-29T23:28:30.513Z,14.83
2023-03-29T23:31:02.902Z,14.80
2023-03-29T23:33:34.924Z,14.75
2023-03-29T23:36:04.882Z,14.74
2023-03-29T23:38:34.141Z,14.70
2023-03-29T23:41:03.416Z,14.69
2023-03-29T23:43:34.294Z,14.68
2023-03-29T23:46:08.712Z,14.67
2023-03-29T23:48:35.755Z,14.68
2023-03-29T23:51:03.603Z,14.69
2023-03-29T23:53:31.997Z,14.68
2023-03-29T23:56:04.963Z,14.66
2023-03-29T23:58:35.840Z,14.66
