createdAt,value
2019-02-21T00:01:16.756Z,5.50
2019-02-21T00:03:45.371Z,5.50
2019-02-21T00:06:13.995Z,5.50
2019-02-21T00:08:42.546Z,5.50
2019-02-21T00:11:11.276Z,5.50
2019-02-21T00:13:40.046Z,5.40
2019-02-21T00:16:12.746Z,5.40
2019-02-21T00:18:43.520Z,5.40
2019-02-21T00:21:12.308Z,5.40
2019-02-21T00:23:40.856Z,5.40
2019-02-21T00:26:09.564Z,5.40
2019-02-21T00:28:38.153Z,5.40
2019-02-21T00:31:06.716Z,5.50
2019-02-21T00:33:35.414Z,5.40
2019-02-21T00:36:04.066Z,5.40
2019-02-21T00:38:32.676Z,5.40
2019-02-21T00:41:01.397Z,5.40
2019-02-21T00:43:30.088Z,5.40
2019-02-21T00:45:58.854Z,5.40
2019-02-21T00:48:27.540Z,5.40
2019-02-21T00:50:56.194Z,5.40
2019-02-21T00:53:24.813Z,5.30
2019-02-21T00:55:53.452Z,5.30
2019-02-21T00:58:22.026Z,5.30
2019-02-21T01:00:50.580Z,5.40
2019-02-21T01:03:19.315Z,5.40
2019-02-21T01:05:47.952Z,5.30
2019-02-21T01:08:17.945Z,5.30
2019-02-21T01:10:46.562Z,5.30
2019-02-21T01:13:15.130Z,5.40
2019-02-21T01:15:43.746Z,5.40
2019-02-21T01:18:12.293Z,5.30
2019-02-21T01:20:40.851Z,5.10
2019-02-21T01:23:09.479Z,5.00
2019-02-21T01:25:38.124Z,5.00
2019-02-21T01:28:08.747Z,5.20
2019-02-21T01:30:37.638Z,5.10
2019-02-21T01:33:06.227Z,5.20
2019-02-21T01:35:36.458Z,5.20
2019-02-21T01:38:05.029Z,5.10
2019-02-21T01:40:34.160Z,5.20
2019-02-21T01:43:02.783Z,5.20
2019-02-21T01:45:31.340Z,5.20
2019-02-21T01:47:59.948Z,5.20
2019-02-21T01:50:28.515Z,5.20
2019-02-21T01:52:57.114Z,5.20
2019-02-21T01:55:27.500Z,5.20
2019-02-21T01:57:57.696Z,5.30
2019-02-21T02:00:26.310Z,5.30
2019-02-21T02:02:54.916Z,5.40
2019-02-21T02:05:23.494Z,5.20
2019-02-21T02:07:52.049Z,5.10
2019-02-21T02:10:20.691Z,5.10
2019-02-21T02:12:49.283Z,5.10
2019-02-21T02:15:19.480Z,5.10
2019-02-21T02:17:49.590Z,5.10
2019-02-21T02:20:20.545Z,5.20
2019-02-21T02:22:52.158Z,5.20
2019-02-21T02:25:22.339Z,5.20
2019-02-21T02:27:54.731Z,5.20
2019-02-21T02:30:23.337Z,5.20
2019-02-21T02:32:51.882Z,5.20
2019-02-21T02:35:20.440Z,5.30
2019-02-21T02:37:49.095Z,5.30
2019-02-21T02:40:17.684Z,5.30
2019-02-21T02:42:46.239Z,5.40
2019-02-21T02:45:14.801Z,5.30
2019-02-21T02:47:43.380Z,5.40
2019-02-21T02:50:12.015Z,5.40
2019-02-21T02:52:47.903Z,5.40
2019-02-21T02:55:16.456Z,5.40
2019-02-21T02:57:45.051Z,5.40
2019-02-21T03:00:14.752Z,5.40
2019-02-21T03:02:43.333Z,5.50
2019-02-21T03:05:12.036Z,5.50
2019-02-21T03:07:40.589Z,5.60
2019-02-21T03:10:11.750Z,5.70
2019-02-21T03:12:40.340Z,5.60
2019-02-21T03:15:09.056Z,5.60
2019-02-21T03:17:37.556Z,5.30
2019-02-21T03:20:08.593Z,5.30
2019-02-21T03:22:37.151Z,5.30
2019-02-21T03:25:33.268Z,5.30
2019-02-21T03:28:01.791Z,5.40
2019-02-21T03:30:33.403Z,5.50
2019-02-21T03:33:03.632Z,5.60
2019-02-21T03:35:33.249Z,5.60
2019-02-21T03:38:01.838Z,5.70
2019-02-21T03:40:30.403Z,5.60
2019-02-21T03:43:00.015Z,5.60
2019-02-21T03:45:28.608Z,5.70
2019-02-21T03:47:58.660Z,5.70
2019-02-21T03:50:28.813Z,5.70
2019-02-21T03:52:58.048Z,5.70
2019-02-21T03:55:26.609Z,5.60
2019-02-21T03:57:55.159Z,5.60
2019-02-21T04:00:23.760Z,5.50
2019-02-21T04:02:52.307Z,5.50
2019-02-21T04:05:20.941Z,5.50
2019-02-21T04:07:49.539Z,5.60
2019-02-21T04:10:18.101Z,5.60
2019-02-21T04:12:46.643Z,5.60
2019-02-21T04:15:15.290Z,5.70
2019-02-21T04:17:45.713Z,5.80
2019-02-21T04:20:18.647Z,5.60
2019-02-21T04:22:47.185Z,5.60
2019-02-21T04:25:28.074Z,5.50
2019-02-21T04:27:56.635Z,5.70
2019-02-21T04:30:26.723Z,5.60
2019-02-21T04:32:55.349Z,5.70
2019-02-21T04:35:23.905Z,5.60
2019-02-21T04:37:52.456Z,5.60
2019-02-21T04:40:21.016Z,5.60
2019-02-21T04:42:49.568Z,5.50
2019-02-21T04:45:18.171Z,5.50
2019-02-21T04:47:46.737Z,5.50
2019-02-21T04:50:15.356Z,5.50
2019-02-21T04:52:43.949Z,5.50
2019-02-21T04:55:12.530Z,5.60
2019-02-21T04:57:41.151Z,5.60
2019-02-21T05:00:12.256Z,5.60
2019-02-21T05:02:40.843Z,5.70
2019-02-21T05:05:11.011Z,5.70
2019-02-21T05:07:40.693Z,5.60
2019-02-21T05:10:09.419Z,5.60
2019-02-21T05:12:37.974Z,5.50
2019-02-21T05:15:06.603Z,5.50
2019-02-21T05:17:36.702Z,5.50
2019-02-21T05:20:06.357Z,5.60
2019-02-21T05:22:36.447Z,5.60
2019-02-21T05:25:07.475Z,5.30
2019-02-21T05:27:37.638Z,5.30
2019-02-21T05:30:09.530Z,5.40
2019-02-21T05:32:41.376Z,5.50
2019-02-21T05:35:11.762Z,5.50
2019-02-21T05:37:42.884Z,5.50
2019-02-21T05:40:16.630Z,5.60
2019-02-21T05:42:53.138Z,5.60
2019-02-21T05:45:38.346Z,5.50
2019-02-21T05:48:09.219Z,5.50
2019-02-21T05:50:45.180Z,5.50
2019-02-21T05:53:15.400Z,5.30
2019-02-21T05:55:49.314Z,5.30
2019-02-21T05:58:28.712Z,5.50
2019-02-21T06:01:11.053Z,5.50
2019-02-21T06:03:45.511Z,5.50
2019-02-21T06:06:18.730Z,5.20
2019-02-21T06:08:57.700Z,5.20
2019-02-21T06:11:35.139Z,5.20
2019-02-21T06:14:11.029Z,5.10
2019-02-21T06:16:44.145Z,5.10
2019-02-21T06:19:14.356Z,5.30
2019-02-21T06:21:47.357Z,5.20
2019-02-21T06:24:17.573Z,5.30
2019-02-21T06:26:48.853Z,5.40
2019-02-21T06:29:19.016Z,5.40
2019-02-21T06:31:47.582Z,5.30
2019-02-21T06:34:17.034Z,5.10
2019-02-21T06:36:45.602Z,5.30
2019-02-21T06:39:14.156Z,5.30
2019-02-21T06:41:43.878Z,5.50
2019-02-21T06:44:12.478Z,5.60
2019-02-21T06:46:41.042Z,5.50
2019-02-21T06:49:09.619Z,5.40
2019-02-21T06:51:38.190Z,5.40
2019-02-21T06:54:06.760Z,5.30
2019-02-21T06:56:35.371Z,5.30
2019-02-21T06:59:03.967Z,5.30
2019-02-21T07:01:33.883Z,5.30
2019-02-21T07:04:03.499Z,5.40
2019-02-21T07:06:32.570Z,5.50
2019-02-21T07:09:02.595Z,5.50
2019-02-21T07:11:32.169Z,5.40
2019-02-21T07:14:01.811Z,5.40
2019-02-21T07:16:30.508Z,5.40
2019-02-21T07:19:00.805Z,5.30
2019-02-21T07:21:29.908Z,5.40
2019-02-21T07:24:03.362Z,5.40
2019-02-21T07:26:31.851Z,5.40
2019-02-21T07:29:01.086Z,5.50
2019-02-21T07:31:32.417Z,5.40
2019-02-21T07:34:01.851Z,5.40
2019-02-21T07:36:30.617Z,5.50
2019-02-21T07:39:13.826Z,5.40
2019-02-21T07:41:29.482Z,5.40
2019-02-21T07:43:58.355Z,5.50
2019-02-21T07:46:27.571Z,5.50
2019-02-21T07:48:57.276Z,5.50
2019-02-21T07:51:26.140Z,5.50
2019-02-21T07:53:54.708Z,5.50
2019-02-21T07:56:23.313Z,5.50
2019-02-21T07:58:51.870Z,5.50
2019-02-21T08:01:20.583Z,5.50
2019-02-21T08:03:49.211Z,5.50
2019-02-21T08:06:19.778Z,5.60
2019-02-21T08:08:47.967Z,5.60
2019-02-21T08:11:16.850Z,5.60
2019-02-21T08:13:46.970Z,5.60
2019-02-21T08:16:15.556Z,5.70
2019-02-21T08:18:44.142Z,5.60
2019-02-21T08:21:13.753Z,5.70
2019-02-21T08:23:50.710Z,5.60
2019-02-21T08:26:13.782Z,5.70
2019-02-21T08:28:42.347Z,5.80
2019-02-21T08:31:10.947Z,5.90
2019-02-21T08:33:41.154Z,5.90
2019-02-21T08:36:10.875Z,5.90
2019-02-21T08:38:40.459Z,5.90
2019-02-21T08:41:09.076Z,5.90
2019-02-21T08:43:38.074Z,5.80
2019-02-21T08:46:07.044Z,5.80
2019-02-21T08:48:35.594Z,5.80
2019-02-21T08:51:06.095Z,5.80
2019-02-21T08:53:34.416Z,5.90
2019-02-21T08:56:02.980Z,6.00
2019-02-21T08:58:33.722Z,5.90
2019-02-21T09:01:02.442Z,6.00
2019-02-21T09:03:32.128Z,6.00
2019-02-21T09:06:00.864Z,6.10
2019-02-21T09:08:33.614Z,6.10
2019-02-21T09:10:59.759Z,6.00
2019-02-21T09:13:29.887Z,6.10
2019-02-21T09:15:58.469Z,6.20
2019-02-21T09:18:27.018Z,6.30
2019-02-21T09:20:55.632Z,6.20
2019-02-21T09:23:24.277Z,6.20
2019-02-21T09:25:53.336Z,6.20
2019-02-21T09:28:21.928Z,6.20
2019-02-21T09:30:50.549Z,6.20
2019-02-21T09:33:21.307Z,6.30
2019-02-21T09:35:50.685Z,6.20
2019-02-21T09:38:19.257Z,6.10
2019-02-21T09:40:51.186Z,6.10
2019-02-21T09:43:21.091Z,6.30
2019-02-21T09:45:52.948Z,6.20
2019-02-21T09:48:23.609Z,6.10
2019-02-21T09:50:53.201Z,6.20
2019-02-21T09:53:25.559Z,6.30
2019-02-21T09:55:54.632Z,6.30
2019-02-21T09:58:27.387Z,6.30
2019-02-21T10:00:58.962Z,6.30
2019-02-21T10:03:29.183Z,6.30
2019-02-21T10:05:57.765Z,6.30
2019-02-21T10:08:26.359Z,6.40
2019-02-21T10:10:54.953Z,6.40
2019-02-21T10:13:23.558Z,6.40
2019-02-21T10:15:52.148Z,6.50
2019-02-21T10:18:20.700Z,6.50
2019-02-21T10:20:49.548Z,6.50
2019-02-21T10:23:18.164Z,6.40
2019-02-21T10:25:46.727Z,6.50
2019-02-21T10:28:15.295Z,6.50
2019-02-21T10:30:43.908Z,6.50
2019-02-21T10:33:13.461Z,6.60
2019-02-21T10:35:42.101Z,6.60
2019-02-21T10:38:10.743Z,6.50
2019-02-21T10:40:39.713Z,6.50
2019-02-21T10:43:08.634Z,6.60
2019-02-21T10:45:48.005Z,6.50
2019-02-21T10:48:12.428Z,6.50
2019-02-21T10:50:41.079Z,6.50
2019-02-21T10:53:09.652Z,6.60
2019-02-21T10:55:38.737Z,6.60
2019-02-21T10:58:07.413Z,6.60
2019-02-21T11:00:36.897Z,6.50
2019-02-21T11:03:05.595Z,6.60
2019-02-21T11:05:34.179Z,6.70
2019-02-21T11:08:02.791Z,6.70
2019-02-21T11:10:31.616Z,6.80
2019-02-21T11:13:00.190Z,6.80
2019-02-21T11:15:29.129Z,6.70
2019-02-21T11:17:59.635Z,6.60
2019-02-21T11:20:30.849Z,6.60
2019-02-21T11:22:59.385Z,6.60
2019-02-21T11:25:28.014Z,6.80
2019-02-21T11:27:56.641Z,6.80
2019-02-21T11:30:25.261Z,6.80
2019-02-21T11:32:53.819Z,6.70
2019-02-21T11:35:22.515Z,6.80
2019-02-21T11:37:59.223Z,6.80
2019-02-21T11:40:28.391Z,6.80
2019-02-21T11:42:57.069Z,6.70
2019-02-21T11:45:25.624Z,6.80
2019-02-21T11:47:54.472Z,6.80
2019-02-21T11:50:24.150Z,6.80
2019-02-21T11:52:55.512Z,6.80
2019-02-21T11:55:27.329Z,6.80
2019-02-21T11:58:00.154Z,6.70
2019-02-21T12:00:35.790Z,6.80
2019-02-21T12:03:04.671Z,6.80
2019-02-21T12:05:33.232Z,6.80
2019-02-21T12:08:01.945Z,6.80
2019-02-21T12:10:30.554Z,6.90
2019-02-21T12:13:00.229Z,6.80
2019-02-21T12:15:29.235Z,6.80
2019-02-21T12:17:57.819Z,6.80
2019-02-21T12:20:27.390Z,6.80
2019-02-21T12:22:58.755Z,6.80
2019-02-21T12:25:27.430Z,6.80
2019-02-21T12:27:56.035Z,6.80
2019-02-21T12:30:24.646Z,7.00
2019-02-21T12:32:53.299Z,7.00
2019-02-21T12:35:29.576Z,6.90
2019-02-21T12:37:52.070Z,6.80
2019-02-21T12:40:22.118Z,6.90
2019-02-21T12:42:50.688Z,6.80
2019-02-21T12:45:21.014Z,6.80
2019-02-21T12:47:53.541Z,6.70
2019-02-21T12:50:19.818Z,6.90
2019-02-21T12:52:48.404Z,6.70
2019-02-21T12:55:26.937Z,6.80
2019-02-21T12:57:47.157Z,6.80
2019-02-21T13:00:20.978Z,6.80
2019-02-21T13:02:49.612Z,6.70
2019-02-21T13:05:18.444Z,6.70
2019-02-21T13:07:47.106Z,6.70
2019-02-21T13:10:22.844Z,6.80
2019-02-21T13:12:51.565Z,6.80
2019-02-21T13:15:22.264Z,6.80
2019-02-21T13:17:51.208Z,6.70
2019-02-21T13:20:22.662Z,6.70
2019-02-21T13:22:54.355Z,6.70
2019-02-21T13:25:23.004Z,6.70
2019-02-21T13:27:54.735Z,6.80
2019-02-21T13:30:28.101Z,6.70
2019-02-21T13:32:56.797Z,6.70
2019-02-21T13:35:25.366Z,6.60
2019-02-21T13:37:53.938Z,6.70
2019-02-21T13:40:22.581Z,6.70
2019-02-21T13:42:51.181Z,6.80
2019-02-21T13:45:21.379Z,6.80
2019-02-21T13:47:49.935Z,6.80
2019-02-21T13:50:19.886Z,6.80
2019-02-21T13:52:48.505Z,6.80
2019-02-21T13:55:17.769Z,6.80
2019-02-21T13:57:46.484Z,6.80
2019-02-21T14:00:19.926Z,6.80
2019-02-21T14:02:48.545Z,6.70
2019-02-21T14:05:17.190Z,6.70
2019-02-21T14:07:50.816Z,6.70
2019-02-21T14:10:19.438Z,6.70
2019-02-21T14:12:47.991Z,6.60
2019-02-21T14:15:22.544Z,6.60
2019-02-21T14:17:51.126Z,6.60
2019-02-21T14:20:21.333Z,6.60
2019-02-21T14:22:50.181Z,6.60
2019-02-21T14:25:21.769Z,6.50
2019-02-21T14:27:50.286Z,6.60
2019-02-21T14:30:21.298Z,6.50
2019-02-21T14:32:49.878Z,6.50
2019-02-21T14:35:18.558Z,6.50
2019-02-21T14:37:47.160Z,6.60
2019-02-21T14:40:16.808Z,6.60
2019-02-21T14:42:45.528Z,6.70
2019-02-21T14:45:19.948Z,6.70
2019-02-21T14:47:48.535Z,6.70
2019-02-21T14:50:17.236Z,6.60
2019-02-21T14:52:45.940Z,6.70
2019-02-21T14:55:18.910Z,6.70
2019-02-21T14:57:47.660Z,6.60
2019-02-21T15:00:29.338Z,6.60
2019-02-21T15:03:00.878Z,6.50
2019-02-21T15:05:30.154Z,6.60
2019-02-21T15:07:58.854Z,6.40
2019-02-21T15:10:28.988Z,6.50
2019-02-21T15:12:57.568Z,6.50
2019-02-21T15:15:27.012Z,6.50
2019-02-21T15:18:06.628Z,6.50
2019-02-21T15:20:36.322Z,6.50
2019-02-21T15:22:58.046Z,6.50
2019-02-21T15:25:29.950Z,6.40
2019-02-21T15:28:09.981Z,6.40
2019-02-21T15:30:42.529Z,6.40
2019-02-21T15:33:14.081Z,6.40
2019-02-21T15:35:44.786Z,6.50
2019-02-21T15:38:19.964Z,6.50
2019-02-21T15:40:45.939Z,6.60
2019-02-21T15:43:14.488Z,6.40
2019-02-21T15:45:44.061Z,6.40
2019-02-21T15:48:17.225Z,6.40
2019-02-21T15:50:46.216Z,6.40
2019-02-21T15:53:17.723Z,6.40
2019-02-21T15:55:46.988Z,6.40
2019-02-21T15:58:16.907Z,6.40
2019-02-21T16:00:46.300Z,6.40
2019-02-21T16:03:18.835Z,6.40
2019-02-21T16:05:48.931Z,6.40
2019-02-21T16:08:19.131Z,6.40
2019-02-21T16:10:47.692Z,6.50
2019-02-21T16:13:16.715Z,6.50
2019-02-21T16:15:45.668Z,6.50
2019-02-21T16:18:14.232Z,6.50
2019-02-21T16:20:45.759Z,6.50
2019-02-21T16:23:19.390Z,6.40
2019-02-21T16:25:48.194Z,6.40
2019-02-21T16:28:20.058Z,6.40
2019-02-21T16:30:54.597Z,6.40
2019-02-21T16:33:26.955Z,6.30
2019-02-21T16:35:56.183Z,6.20
2019-02-21T16:38:34.730Z,6.20
2019-02-21T16:40:59.189Z,6.30
2019-02-21T16:43:29.360Z,6.20
2019-02-21T16:46:07.411Z,6.20
2019-02-21T16:48:29.190Z,6.20
2019-02-21T16:51:00.290Z,6.20
2019-02-21T16:53:28.880Z,6.10
2019-02-21T16:55:57.426Z,6.10
2019-02-21T16:58:27.917Z,6.10
2019-02-21T17:00:56.836Z,6.10
2019-02-21T17:03:25.697Z,6.10
2019-02-21T17:05:54.302Z,6.10
2019-02-21T17:08:24.407Z,6.20
2019-02-21T17:10:53.085Z,6.20
2019-02-21T17:13:21.969Z,6.20
2019-02-21T17:15:50.588Z,6.20
2019-02-21T17:18:19.181Z,6.30
2019-02-21T17:20:50.429Z,6.30
2019-02-21T17:23:22.745Z,6.20
2019-02-21T17:25:49.292Z,6.20
2019-02-21T17:28:19.386Z,6.30
2019-02-21T17:30:47.959Z,6.20
2019-02-21T17:33:18.066Z,6.20
2019-02-21T17:35:48.608Z,6.30
2019-02-21T17:38:20.254Z,6.30
2019-02-21T17:40:48.817Z,6.30
2019-02-21T17:43:36.391Z,6.40
2019-02-21T17:46:05.219Z,6.30
2019-02-21T17:48:33.999Z,6.30
2019-02-21T17:51:08.328Z,6.20
2019-02-21T17:53:36.905Z,6.30
2019-02-21T17:56:11.188Z,6.30
2019-02-21T17:58:39.711Z,6.30
2019-02-21T18:01:11.612Z,6.20
2019-02-21T18:03:40.412Z,6.30
2019-02-21T18:06:12.247Z,6.20
2019-02-21T18:08:42.571Z,6.20
2019-02-21T18:11:12.800Z,6.20
2019-02-21T18:13:43.110Z,6.20
2019-02-21T18:16:13.540Z,6.20
2019-02-21T18:18:42.128Z,6.30
2019-02-21T18:21:10.712Z,6.20
2019-02-21T18:23:39.888Z,6.30
2019-02-21T18:26:14.391Z,6.30
2019-02-21T18:28:45.534Z,6.30
2019-02-21T18:31:14.274Z,6.30
2019-02-21T18:33:42.885Z,6.40
2019-02-21T18:36:13.036Z,6.40
2019-02-21T18:38:47.861Z,6.40
2019-02-21T18:41:18.709Z,6.40
2019-02-21T18:43:51.797Z,6.40
2019-02-21T18:46:22.015Z,6.40
2019-02-21T18:48:54.081Z,6.40
2019-02-21T18:51:26.465Z,6.40
2019-02-21T18:53:57.172Z,6.40
2019-02-21T18:56:30.439Z,6.40
2019-02-21T18:59:40.905Z,6.40
2019-02-21T19:02:09.693Z,6.40
2019-02-21T19:04:38.407Z,6.40
2019-02-21T19:07:08.558Z,6.50
2019-02-21T19:09:37.116Z,6.60
2019-02-21T19:12:05.895Z,6.60
2019-02-21T19:14:34.484Z,6.60
2019-02-21T19:17:05.091Z,6.60
2019-02-21T19:19:35.467Z,6.70
2019-02-21T19:22:04.820Z,6.60
2019-02-21T19:24:36.920Z,6.50
2019-02-21T19:27:03.714Z,6.50
2019-02-21T19:29:33.167Z,6.40
2019-02-21T19:32:05.861Z,6.40
2019-02-21T19:34:35.211Z,6.40
2019-02-21T19:37:03.768Z,6.60
2019-02-21T19:39:32.348Z,6.70
2019-02-21T19:42:00.977Z,6.70
2019-02-21T19:44:29.536Z,6.80
2019-02-21T19:46:58.127Z,6.80
2019-02-21T19:49:27.273Z,6.90
2019-02-21T19:51:55.976Z,6.90
2019-02-21T19:54:29.802Z,6.80
2019-02-21T19:57:01.409Z,6.80
2019-02-21T19:59:30.378Z,6.80
2019-02-21T20:02:00.997Z,6.80
2019-02-21T20:04:29.498Z,6.80
2019-02-21T20:06:58.267Z,6.70
2019-02-21T20:09:31.157Z,6.70
2019-02-21T20:12:03.269Z,6.70
2019-02-21T20:14:32.217Z,6.60
2019-02-21T20:17:03.542Z,6.50
2019-02-21T20:19:32.233Z,6.50
2019-02-21T20:22:00.837Z,6.50
2019-02-21T20:24:29.407Z,6.50
2019-02-21T20:27:00.317Z,6.40
2019-02-21T20:29:30.879Z,6.40
2019-02-21T20:32:00.023Z,6.40
2019-02-21T20:34:30.177Z,6.40
2019-02-21T20:37:01.629Z,6.30
2019-02-21T20:39:30.352Z,6.30
2019-02-21T20:41:59.287Z,6.20
2019-02-21T20:44:28.364Z,6.10
2019-02-21T20:46:58.211Z,6.00
2019-02-21T20:49:26.836Z,6.00
2019-02-21T20:51:56.421Z,6.00
2019-02-21T20:54:25.002Z,5.90
2019-02-21T20:56:56.190Z,6.00
2019-02-21T20:59:24.817Z,6.00
2019-02-21T21:01:54.011Z,5.90
2019-02-21T21:04:25.323Z,5.90
2019-02-21T21:06:55.048Z,5.70
2019-02-21T21:09:26.404Z,5.60
2019-02-21T21:11:58.374Z,5.60
2019-02-21T21:14:26.952Z,5.50
2019-02-21T21:16:57.004Z,5.30
2019-02-21T21:19:26.566Z,5.30
2019-02-21T21:21:55.138Z,5.30
2019-02-21T21:24:27.871Z,5.20
2019-02-21T21:26:56.442Z,5.20
2019-02-21T21:29:43.683Z,5.10
2019-02-21T21:32:14.479Z,5.10
2019-02-21T21:34:46.922Z,5.00
2019-02-21T21:37:18.022Z,4.90
2019-02-21T21:39:50.798Z,4.90
2019-02-21T21:42:19.481Z,4.80
2019-02-21T21:44:48.740Z,4.80
2019-02-21T21:47:17.408Z,4.70
2019-02-21T21:49:46.000Z,4.70
2019-02-21T21:52:17.075Z,4.60
2019-02-21T21:54:49.819Z,4.50
2019-02-21T21:57:18.487Z,4.50
2019-02-21T21:59:48.994Z,4.40
2019-02-21T22:02:19.282Z,4.40
2019-02-21T22:04:50.572Z,4.30
2019-02-21T22:07:21.023Z,4.30
2019-02-21T22:09:49.969Z,4.30
2019-02-21T22:12:21.900Z,4.20
2019-02-21T22:14:51.927Z,4.20
2019-02-21T22:17:20.662Z,4.00
2019-02-21T22:19:49.258Z,4.00
2019-02-21T22:22:18.059Z,3.90
2019-02-21T22:24:48.936Z,3.90
2019-02-21T22:27:17.606Z,3.90
2019-02-21T22:29:46.313Z,3.90
2019-02-21T22:32:14.938Z,3.80
2019-02-21T22:34:44.801Z,3.80
2019-02-21T22:37:13.496Z,3.80
2019-02-21T22:39:42.209Z,3.80
2019-02-21T22:42:10.916Z,3.60
2019-02-21T22:44:39.533Z,3.60
2019-02-21T22:47:08.224Z,3.60
2019-02-21T22:49:36.972Z,3.50
2019-02-21T22:52:05.714Z,3.50
2019-02-21T22:54:34.419Z,3.60
2019-02-21T22:57:04.413Z,3.60
2019-02-21T22:59:34.645Z,3.60
2019-02-21T23:02:05.442Z,3.50
2019-02-21T23:04:39.662Z,3.50
2019-02-21T23:07:20.508Z,3.40
2019-02-21T23:09:49.256Z,3.30
2019-02-21T23:12:17.871Z,3.20
2019-02-21T23:14:47.659Z,3.20
2019-02-21T23:17:16.361Z,3.10
2019-02-21T23:19:48.796Z,3.10
2019-02-21T23:22:20.252Z,3.10
2019-02-21T23:24:48.863Z,3.00
2019-02-21T23:27:19.933Z,3.00
2019-02-21T23:29:48.605Z,3.00
2019-02-21T23:32:17.370Z,2.90
2019-02-21T23:34:47.881Z,2.70
2019-02-21T23:37:18.514Z,2.70
2019-02-21T23:39:49.009Z,2.70
2019-02-21T23:42:19.488Z,2.70
2019-02-21T23:44:49.852Z,2.60
2019-02-21T23:47:18.524Z,2.50
2019-02-21T23:49:48.322Z,2.50
2019-02-21T23:52:17.564Z,2.50
2019-02-21T23:54:46.249Z,2.50
2019-02-21T23:57:14.868Z,2.50
2019-02-21T23:59:44.296Z,2.40
