createdAt,value
2023-04-18T00:01:44.854Z,99.90
2023-04-18T00:04:12.622Z,99.90
2023-04-18T00:06:39.987Z,99.90
2023-04-18T00:09:06.767Z,99.90
2023-04-18T00:11:34.569Z,99.90
2023-04-18T00:14:01.334Z,99.90
2023-04-18T00:16:28.476Z,99.90
2023-04-18T00:18:57.180Z,99.90
2023-04-18T00:21:25.692Z,99.90
2023-04-18T00:23:52.724Z,99.90
2023-04-18T00:26:19.673Z,99.90
2023-04-18T00:28:46.558Z,99.90
2023-04-18T00:31:13.464Z,99.90
2023-04-18T00:33:40.406Z,99.90
2023-04-18T00:36:07.360Z,99.90
2023-04-18T00:38:34.121Z,99.90
2023-04-18T00:41:00.893Z,99.90
2023-04-18T00:43:28.152Z,99.90
2023-04-18T00:45:57.140Z,99.90
2023-04-18T00:48:24.042Z,99.90
2023-04-18T00:50:50.814Z,99.90
2023-04-18T00:53:17.633Z,99.90
2023-04-18T00:55:44.394Z,99.90
2023-04-18T00:58:11.489Z,99.90
2023-04-18T01:00:38.271Z,99.90
2023-04-18T01:03:05.156Z,99.90
2023-04-18T01:05:31.980Z,99.90
2023-04-18T01:08:01.226Z,99.90
2023-04-18T01:10:28.602Z,99.90
2023-04-18T01:13:16.559Z,99.90
2023-04-18T01:15:44.071Z,99.90
2023-04-18T01:18:11.726Z,99.90
2023-04-18T01:20:41.580Z,99.90
2023-04-18T01:23:10.322Z,99.90
2023-04-18T01:25:37.381Z,99.90
2023-04-18T01:28:04.731Z,99.90
2023-04-18T01:30:31.727Z,99.90
2023-04-18T01:32:58.600Z,99.90
2023-04-18T01:35:25.411Z,99.90
2023-04-18T01:37:52.246Z,99.90
2023-04-18T01:40:19.126Z,99.90
2023-04-18T01:42:45.957Z,99.90
2023-04-18T01:45:13.209Z,99.90
2023-04-18T01:47:40.176Z,99.90
2023-04-18T01:50:07.455Z,99.90
2023-04-18T01:52:34.183Z,99.90
2023-04-18T01:55:02.209Z,99.90
2023-04-18T01:57:29.063Z,99.90
2023-04-18T01:59:55.929Z,99.90
2023-04-18T02:02:22.850Z,99.90
2023-04-18T02:04:49.701Z,99.90
2023-04-18T02:07:16.466Z,99.90
2023-04-18T02:09:43.252Z,99.90
2023-04-18T02:12:10.149Z,99.90
2023-04-18T02:14:36.985Z,99.90
2023-04-18T02:17:03.815Z,99.90
2023-04-18T02:19:30.771Z,99.90
2023-04-18T02:21:57.637Z,99.90
2023-04-18T02:24:24.486Z,99.90
2023-04-18T02:26:51.364Z,99.90
2023-04-18T02:29:18.175Z,99.90
2023-04-18T02:31:44.971Z,99.90
2023-04-18T02:34:12.035Z,99.90
2023-04-18T02:36:38.964Z,99.90
2023-04-18T02:39:05.731Z,99.90
2023-04-18T02:41:32.575Z,99.90
2023-04-18T02:43:59.680Z,99.90
2023-04-18T02:46:26.461Z,99.90
2023-04-18T02:48:53.390Z,99.90
2023-04-18T02:51:20.156Z,99.90
2023-04-18T02:53:46.960Z,99.90
2023-04-18T02:56:17.027Z,99.90
2023-04-18T02:58:43.788Z,99.90
2023-04-18T03:01:10.857Z,99.90
2023-04-18T03:03:37.735Z,99.90
2023-04-18T03:06:04.654Z,99.90
2023-04-18T03:08:31.458Z,99.90
2023-04-18T03:10:58.290Z,99.90
2023-04-18T03:13:25.389Z,99.90
2023-04-18T03:15:52.125Z,99.90
2023-04-18T03:18:19.018Z,99.90
2023-04-18T03:20:45.878Z,99.90
2023-04-18T03:23:12.661Z,99.90
2023-04-18T03:25:39.480Z,99.90
2023-04-18T03:28:06.287Z,99.90
2023-04-18T03:30:33.210Z,99.90
2023-04-18T03:33:02.937Z,99.90
2023-04-18T03:35:29.857Z,99.90
2023-04-18T03:37:56.670Z,99.90
2023-04-18T03:40:23.485Z,99.90
2023-04-18T03:42:50.271Z,99.90
2023-04-18T03:45:17.071Z,99.90
2023-04-18T03:47:43.948Z,99.90
2023-04-18T03:50:11.144Z,99.90
2023-04-18T03:52:37.870Z,99.90
2023-04-18T03:55:05.070Z,99.90
2023-04-18T03:57:31.799Z,99.90
2023-04-18T03:59:58.964Z,99.90
2023-04-18T04:02:25.929Z,99.90
2023-04-18T04:04:52.848Z,99.90
2023-04-18T04:07:19.645Z,99.90
2023-04-18T04:09:46.439Z,99.90
2023-04-18T04:12:13.262Z,99.90
2023-04-18T04:14:40.050Z,99.90
2023-04-18T04:17:06.927Z,99.90
2023-04-18T04:19:33.723Z,99.90
2023-04-18T04:22:00.434Z,99.90
2023-04-18T04:24:29.121Z,99.90
2023-04-18T04:26:56.316Z,99.90
2023-04-18T04:29:23.895Z,99.90
2023-04-18T04:31:50.740Z,99.90
2023-04-18T04:34:17.657Z,99.90
2023-04-18T04:36:44.628Z,99.90
2023-04-18T04:39:11.886Z,99.90
2023-04-18T04:41:41.432Z,99.90
2023-04-18T04:44:09.515Z,99.90
2023-04-18T04:46:39.359Z,99.90
2023-04-18T04:49:06.504Z,99.90
2023-04-18T04:51:33.233Z,99.90
2023-04-18T04:54:00.042Z,99.90
2023-04-18T04:56:27.120Z,99.90
2023-04-18T04:58:56.127Z,99.90
2023-04-18T05:01:23.126Z,99.90
2023-04-18T05:03:51.547Z,99.90
2023-04-18T05:06:22.752Z,99.90
2023-04-18T05:08:50.132Z,99.90
2023-04-18T05:11:17.244Z,99.90
2023-04-18T05:13:44.033Z,99.90
2023-04-18T05:16:10.958Z,99.90
2023-04-18T05:18:39.332Z,99.90
2023-04-18T05:21:06.224Z,99.90
2023-04-18T05:23:34.815Z,99.90
2023-04-18T05:26:01.668Z,99.90
2023-04-18T05:28:28.474Z,99.90
2023-04-18T05:31:01.243Z,99.90
2023-04-18T05:33:31.407Z,99.90
2023-04-18T05:35:58.391Z,99.90
2023-04-18T05:38:25.262Z,99.90
2023-04-18T05:40:52.130Z,99.90
2023-04-18T05:43:19.507Z,99.90
2023-04-18T05:45:46.575Z,99.90
2023-04-18T05:48:13.592Z,99.90
2023-04-18T05:50:40.493Z,99.90
2023-04-18T05:53:07.259Z,99.90
2023-04-18T05:55:34.450Z,99.90
2023-04-18T05:58:01.300Z,99.90
2023-04-18T06:00:28.431Z,99.90
2023-04-18T06:02:55.464Z,99.90
2023-04-18T06:05:22.743Z,99.90
2023-04-18T06:07:49.882Z,99.90
2023-04-18T06:10:17.232Z,99.90
2023-04-18T06:12:44.052Z,99.90
2023-04-18T06:15:11.404Z,99.90
2023-04-18T06:17:38.279Z,99.90
2023-04-18T06:20:06.273Z,99.90
2023-04-18T06:22:36.201Z,99.90
2023-04-18T06:25:03.473Z,99.90
2023-04-18T06:27:31.411Z,99.90
2023-04-18T06:29:58.689Z,99.90
2023-04-18T06:32:25.747Z,99.90
2023-04-18T06:34:53.158Z,99.90
2023-04-18T06:37:20.155Z,99.90
2023-04-18T06:39:47.089Z,99.90
2023-04-18T06:42:13.920Z,99.90
2023-04-18T06:44:43.012Z,99.90
2023-04-18T06:47:10.564Z,99.90
2023-04-18T06:49:37.373Z,99.90
2023-04-18T06:52:04.326Z,99.90
2023-04-18T06:54:31.107Z,99.90
2023-04-18T06:56:57.871Z,99.90
2023-04-18T06:59:24.634Z,99.90
2023-04-18T07:01:51.486Z,99.90
2023-04-18T07:04:18.679Z,99.90
2023-04-18T07:06:45.856Z,99.90
2023-04-18T07:09:12.688Z,99.90
2023-04-18T07:11:40.612Z,99.90
2023-04-18T07:14:07.535Z,99.90
2023-04-18T07:16:34.801Z,99.90
2023-04-18T07:19:01.653Z,99.90
2023-04-18T07:21:28.420Z,99.90
2023-04-18T07:23:55.326Z,99.90
2023-04-18T07:26:22.251Z,99.90
2023-04-18T07:28:49.286Z,99.90
2023-04-18T07:31:16.495Z,99.90
2023-04-18T07:33:43.587Z,99.90
2023-04-18T07:36:11.056Z,99.90
2023-04-18T07:38:37.983Z,99.90
2023-04-18T07:41:04.881Z,99.90
2023-04-18T07:43:31.737Z,99.90
2023-04-18T07:45:58.650Z,99.90
2023-04-18T07:48:26.002Z,99.90
2023-04-18T07:50:53.239Z,99.90
2023-04-18T07:53:20.214Z,99.90
2023-04-18T07:55:46.979Z,99.90
2023-04-18T07:58:13.976Z,99.90
2023-04-18T08:00:42.612Z,99.90
2023-04-18T08:03:13.264Z,99.90
2023-04-18T08:05:40.997Z,99.90
2023-04-18T08:08:08.782Z,99.90
2023-04-18T08:10:35.751Z,99.90
2023-04-18T08:13:02.549Z,99.90
2023-04-18T08:15:31.545Z,99.90
2023-04-18T08:17:59.505Z,99.90
2023-04-18T08:20:26.482Z,99.90
2023-04-18T08:23:06.166Z,99.90
2023-04-18T08:25:36.369Z,99.90
2023-04-18T08:28:04.094Z,99.90
2023-04-18T08:30:31.218Z,99.90
2023-04-18T08:32:59.076Z,99.90
2023-04-18T08:35:25.926Z,99.90
2023-04-18T08:37:53.037Z,99.90
2023-04-18T08:40:20.211Z,99.90
2023-04-18T08:42:47.075Z,99.90
2023-04-18T08:45:14.164Z,99.90
2023-04-18T08:47:41.511Z,99.90
2023-04-18T08:50:09.521Z,99.90
2023-04-18T08:52:37.839Z,99.90
2023-04-18T08:55:05.495Z,99.90
2023-04-18T08:57:33.241Z,99.90
2023-04-18T09:00:01.533Z,99.90
2023-04-18T09:02:47.245Z,99.90
2023-04-18T09:05:19.551Z,99.90
2023-04-18T09:07:47.249Z,99.90
2023-04-18T09:10:15.440Z,99.90
2023-04-18T09:12:50.535Z,99.90
2023-04-18T09:15:20.251Z,99.90
2023-04-18T09:17:53.231Z,99.90
2023-04-18T09:20:41.239Z,99.90
2023-04-18T09:23:14.563Z,99.90
2023-04-18T09:25:44.423Z,99.90
2023-04-18T09:28:31.091Z,99.90
2023-04-18T09:30:59.329Z,99.90
2023-04-18T09:33:33.550Z,99.90
2023-04-18T09:36:19.311Z,99.90
2023-04-18T09:38:46.629Z,99.90
2023-04-18T09:41:15.750Z,99.90
2023-04-18T09:43:42.901Z,99.90
2023-04-18T09:46:09.810Z,99.90
2023-04-18T09:48:36.614Z,99.90
2023-04-18T09:51:10.753Z,99.90
2023-04-18T09:53:41.476Z,99.90
2023-04-18T09:56:15.418Z,99.90
2023-04-18T09:58:42.457Z,99.90
2023-04-18T10:01:09.405Z,99.90
2023-04-18T10:03:42.289Z,99.90
2023-04-18T10:06:12.191Z,99.90
2023-04-18T10:08:39.318Z,99.90
2023-04-18T10:11:06.521Z,99.90
2023-04-18T10:13:33.341Z,99.90
2023-04-18T10:16:00.149Z,99.90
2023-04-18T10:18:27.016Z,99.90
2023-04-18T10:21:02.003Z,99.90
2023-04-18T10:23:32.077Z,99.90
2023-04-18T10:25:59.335Z,96.40
2023-04-18T10:28:27.609Z,94.60
2023-04-18T10:30:56.360Z,96.40
2023-04-18T10:33:32.248Z,97.60
2023-04-18T10:36:03.934Z,94.60
2023-04-18T10:38:31.543Z,95.10
2023-04-18T10:41:16.530Z,95.60
2023-04-18T10:44:22.327Z,95.70
2023-04-18T10:46:52.173Z,96.30
2023-04-18T10:49:27.863Z,98.80
2023-04-18T10:51:56.250Z,99.90
2023-04-18T10:54:42.434Z,99.90
2023-04-18T10:57:10.445Z,99.90
2023-04-18T10:59:42.334Z,99.90
2023-04-18T11:02:40.418Z,99.90
2023-04-18T11:05:07.865Z,99.30
2023-04-18T11:07:36.253Z,97.30
2023-04-18T11:10:04.271Z,96.50
2023-04-18T11:12:35.506Z,96.00
2023-04-18T11:15:04.602Z,94.90
2023-04-18T11:17:36.021Z,95.70
2023-04-18T11:20:11.430Z,97.00
2023-04-18T11:22:45.111Z,98.10
2023-04-18T11:25:12.109Z,99.70
2023-04-18T11:27:41.680Z,99.90
2023-04-18T11:30:08.919Z,99.90
2023-04-18T11:32:36.391Z,99.90
2023-04-18T11:35:06.161Z,99.90
2023-04-18T11:37:33.127Z,99.90
2023-04-18T11:39:59.922Z,99.90
2023-04-18T11:42:28.337Z,99.90
2023-04-18T11:44:55.200Z,99.90
2023-04-18T11:47:31.796Z,99.90
2023-04-18T11:49:59.875Z,99.90
2023-04-18T11:52:30.809Z,99.90
2023-04-18T11:55:14.085Z,99.90
2023-04-18T11:57:41.123Z,99.90
2023-04-18T12:00:09.561Z,99.90
2023-04-18T12:02:44.192Z,99.90
2023-04-18T12:05:15.206Z,99.90
2023-04-18T12:07:44.395Z,99.90
2023-04-18T12:10:20.145Z,99.90
2023-04-18T12:12:50.955Z,99.90
2023-04-18T12:15:17.837Z,99.90
2023-04-18T12:17:45.417Z,99.90
2023-04-18T12:20:13.347Z,99.90
2023-04-18T12:22:45.235Z,99.90
2023-04-18T12:25:27.611Z,99.90
2023-04-18T12:28:14.441Z,99.90
2023-04-18T12:30:41.742Z,99.90
2023-04-18T12:33:11.565Z,99.90
2023-04-18T12:35:38.335Z,99.90
2023-04-18T12:38:05.799Z,99.90
2023-04-18T12:40:32.638Z,99.90
2023-04-18T12:43:00.572Z,99.90
2023-04-18T12:45:29.584Z,99.90
2023-04-18T12:47:56.424Z,99.90
2023-04-18T12:50:25.249Z,98.30
2023-04-18T12:52:56.860Z,98.20
2023-04-18T12:55:24.209Z,97.60
2023-04-18T12:57:51.832Z,97.60
2023-04-18T13:00:18.613Z,94.40
2023-04-18T13:02:46.085Z,94.40
2023-04-18T13:05:14.372Z,93.60
2023-04-18T13:07:42.462Z,92.60
2023-04-18T13:10:19.401Z,92.20
2023-04-18T13:12:46.610Z,92.80
2023-04-18T13:15:13.439Z,92.20
2023-04-18T13:17:40.320Z,90.80
2023-04-18T13:20:09.137Z,90.70
2023-04-18T13:22:39.325Z,90.70
2023-04-18T13:25:08.164Z,90.70
2023-04-18T13:27:35.120Z,87.30
2023-04-18T13:30:02.196Z,86.50
2023-04-18T13:32:28.968Z,87.30
2023-04-18T13:34:56.338Z,86.40
2023-04-18T13:37:23.315Z,85.20
2023-04-18T13:39:50.195Z,85.80
2023-04-18T13:42:18.631Z,84.20
2023-04-18T13:44:46.262Z,85.20
2023-04-18T13:47:13.095Z,86.00
2023-04-18T13:49:40.880Z,86.50
2023-04-18T13:52:07.863Z,84.70
2023-04-18T13:54:34.766Z,84.50
2023-04-18T13:57:04.510Z,85.00
2023-04-18T13:59:31.688Z,84.90
2023-04-18T14:01:58.743Z,85.50
2023-04-18T14:04:26.075Z,87.00
2023-04-18T14:06:52.982Z,86.90
2023-04-18T14:09:19.804Z,87.20
2023-04-18T14:11:46.686Z,87.50
2023-04-18T14:14:13.557Z,88.60
2023-04-18T14:16:40.335Z,89.60
2023-04-18T14:19:07.665Z,90.90
2023-04-18T14:21:34.422Z,92.10
2023-04-18T14:24:01.324Z,93.30
2023-04-18T14:26:28.212Z,94.40
2023-04-18T14:28:55.058Z,95.90
2023-04-18T14:31:22.681Z,97.00
2023-04-18T14:33:49.628Z,97.80
2023-04-18T14:36:16.985Z,98.90
2023-04-18T14:38:46.572Z,99.60
2023-04-18T14:41:13.455Z,99.90
2023-04-18T14:43:40.348Z,99.90
2023-04-18T14:46:14.270Z,99.90
2023-04-18T14:48:41.135Z,99.30
2023-04-18T14:51:07.982Z,98.70
2023-04-18T14:53:34.923Z,98.50
2023-04-18T14:56:01.689Z,98.80
2023-04-18T14:58:28.570Z,99.10
2023-04-18T15:00:55.733Z,99.30
2023-04-18T15:03:22.805Z,99.90
2023-04-18T15:05:49.805Z,99.90
2023-04-18T15:08:16.686Z,99.90
2023-04-18T15:10:44.551Z,99.90
2023-04-18T15:13:11.556Z,99.90
2023-04-18T15:15:39.757Z,99.90
2023-04-18T15:18:08.316Z,99.90
2023-04-18T15:20:37.153Z,99.90
2023-04-18T15:23:04.081Z,99.90
2023-04-18T15:25:31.093Z,99.90
2023-04-18T15:27:58.627Z,99.90
2023-04-18T15:30:26.057Z,99.90
2023-04-18T15:32:54.048Z,99.90
2023-04-18T15:35:21.074Z,99.90
2023-04-18T15:37:49.088Z,99.90
2023-04-18T15:40:18.788Z,99.90
2023-04-18T15:42:45.964Z,99.90
2023-04-18T15:45:13.029Z,99.90
2023-04-18T15:47:40.572Z,99.90
2023-04-18T15:50:08.819Z,99.90
2023-04-18T15:52:36.669Z,99.90
2023-04-18T15:55:04.862Z,99.90
2023-04-18T15:57:32.154Z,99.90
2023-04-18T15:59:59.658Z,99.90
2023-04-18T16:02:26.835Z,99.90
2023-04-18T16:04:53.825Z,99.90
2023-04-18T16:07:20.591Z,99.90
2023-04-18T16:09:47.417Z,99.90
2023-04-18T16:12:14.218Z,99.90
2023-04-18T16:14:40.979Z,99.90
2023-04-18T16:17:07.714Z,99.90
2023-04-18T16:19:38.221Z,99.90
2023-04-18T16:22:07.072Z,99.90
2023-04-18T16:24:33.990Z,99.90
2023-04-18T16:27:01.054Z,99.90
2023-04-18T16:29:27.858Z,99.90
2023-04-18T16:31:54.666Z,99.90
2023-04-18T16:34:21.458Z,99.90
2023-04-18T16:36:50.769Z,99.90
2023-04-18T16:39:18.756Z,99.90
2023-04-18T16:41:45.725Z,99.90
2023-04-18T16:44:12.782Z,99.90
2023-04-18T16:46:39.949Z,99.90
2023-04-18T16:49:06.846Z,99.90
2023-04-18T16:51:36.204Z,99.90
2023-04-18T16:54:03.734Z,99.90
2023-04-18T16:56:30.709Z,99.90
2023-04-18T16:58:58.354Z,99.90
2023-04-18T17:01:25.194Z,99.90
2023-04-18T17:03:52.094Z,99.90
2023-04-18T17:06:19.472Z,99.90
2023-04-18T17:08:46.453Z,99.90
2023-04-18T17:11:13.246Z,99.90
2023-04-18T17:13:40.095Z,99.90
2023-04-18T17:16:07.474Z,99.90
2023-04-18T17:18:34.313Z,99.90
2023-04-18T17:21:01.160Z,99.90
2023-04-18T17:23:27.949Z,99.90
2023-04-18T17:25:54.756Z,99.90
2023-04-18T17:28:23.717Z,99.90
2023-04-18T17:30:50.760Z,99.90
2023-04-18T17:33:17.545Z,99.90
2023-04-18T17:35:44.367Z,99.90
2023-04-18T17:38:11.409Z,99.90
2023-04-18T17:40:39.366Z,99.90
2023-04-18T17:43:06.238Z,99.90
2023-04-18T17:45:33.085Z,99.90
2023-04-18T17:48:02.258Z,99.90
2023-04-18T17:50:29.257Z,99.90
2023-04-18T17:52:56.029Z,99.90
2023-04-18T17:55:22.928Z,99.90
2023-04-18T17:57:49.761Z,99.90
2023-04-18T18:00:17.386Z,99.90
2023-04-18T18:02:44.291Z,99.90
2023-04-18T18:05:13.227Z,99.90
2023-04-18T18:07:42.982Z,99.90
2023-04-18T18:10:11.006Z,99.90
2023-04-18T18:12:38.278Z,99.90
2023-04-18T18:15:05.801Z,99.90
2023-04-18T18:17:32.640Z,99.90
2023-04-18T18:19:59.527Z,99.90
2023-04-18T18:22:26.987Z,99.90
2023-04-18T18:24:53.839Z,99.90
2023-04-18T18:27:20.759Z,99.90
2023-04-18T18:29:48.137Z,99.90
2023-04-18T18:32:15.077Z,99.90
2023-04-18T18:34:41.941Z,99.90
2023-04-18T18:37:08.752Z,99.90
2023-04-18T18:39:36.641Z,99.90
2023-04-18T18:42:03.582Z,99.90
2023-04-18T18:44:30.624Z,99.90
2023-04-18T18:46:58.742Z,99.90
2023-04-18T18:49:26.707Z,99.90
2023-04-18T18:51:53.489Z,99.90
2023-04-18T18:54:20.402Z,99.90
2023-04-18T18:56:47.172Z,99.90
2023-04-18T18:59:15.761Z,99.90
2023-04-18T19:01:42.817Z,99.90
2023-04-18T19:04:09.926Z,99.90
2023-04-18T19:06:36.986Z,99.90
2023-04-18T19:09:05.177Z,99.90
2023-04-18T19:11:31.997Z,99.90
2023-04-18T19:13:58.809Z,99.90
2023-04-18T19:16:25.821Z,99.90
2023-04-18T19:18:53.099Z,99.90
2023-04-18T19:21:20.269Z,99.90
2023-04-18T19:23:47.054Z,99.90
2023-04-18T19:26:13.906Z,99.90
2023-04-18T19:28:41.358Z,99.90
2023-04-18T19:31:09.498Z,99.90
2023-04-18T19:33:36.431Z,99.90
2023-04-18T19:36:03.365Z,99.90
2023-04-18T19:38:30.261Z,99.90
2023-04-18T19:40:57.074Z,99.90
2023-04-18T19:43:23.888Z,99.90
2023-04-18T19:45:52.559Z,99.90
2023-04-18T19:48:20.661Z,99.90
2023-04-18T19:50:47.603Z,99.90
2023-04-18T19:53:15.589Z,99.90
2023-04-18T19:55:44.406Z,99.90
2023-04-18T19:58:11.215Z,99.90
2023-04-18T20:00:38.062Z,99.90
2023-04-18T20:03:05.021Z,99.90
2023-04-18T20:05:32.035Z,99.90
2023-04-18T20:07:58.865Z,99.90
2023-04-18T20:10:25.765Z,99.90
2023-04-18T20:12:52.544Z,99.90
2023-04-18T20:15:19.337Z,99.90
2023-04-18T20:17:46.357Z,99.90
2023-04-18T20:20:13.115Z,99.90
2023-04-18T20:22:40.379Z,99.90
2023-04-18T20:25:07.430Z,99.90
2023-04-18T20:27:34.205Z,99.90
2023-04-18T20:30:00.943Z,99.90
2023-04-18T20:32:28.138Z,99.90
2023-04-18T20:34:54.973Z,99.90
2023-04-18T20:37:22.327Z,99.90
2023-04-18T20:39:49.195Z,99.90
2023-04-18T20:42:16.060Z,99.90
2023-04-18T20:44:44.755Z,99.90
2023-04-18T20:47:13.245Z,99.90
2023-04-18T20:49:41.535Z,99.90
2023-04-18T20:52:09.598Z,99.90
2023-04-18T20:54:36.433Z,99.90
2023-04-18T20:57:03.188Z,99.90
2023-04-18T20:59:30.018Z,99.90
2023-04-18T21:01:56.895Z,99.90
2023-04-18T21:04:24.592Z,99.90
2023-04-18T21:06:51.488Z,99.90
2023-04-18T21:09:18.383Z,99.90
2023-04-18T21:11:45.162Z,99.90
2023-04-18T21:14:11.925Z,99.90
2023-04-18T21:16:39.848Z,99.90
2023-04-18T21:19:07.063Z,99.90
2023-04-18T21:21:34.421Z,99.90
2023-04-18T21:24:01.866Z,99.90
2023-04-18T21:26:28.702Z,99.90
2023-04-18T21:28:59.952Z,99.90
2023-04-18T21:31:27.398Z,99.90
2023-04-18T21:33:58.625Z,99.90
2023-04-18T21:36:27.054Z,99.90
2023-04-18T21:38:57.527Z,99.90
2023-04-18T21:41:24.415Z,99.90
2023-04-18T21:43:51.290Z,99.90
2023-04-18T21:46:18.223Z,99.90
2023-04-18T21:48:46.049Z,99.90
2023-04-18T21:51:14.126Z,99.90
2023-04-18T21:53:41.028Z,99.90
2023-04-18T21:56:08.051Z,99.90
2023-04-18T21:58:34.927Z,99.90
2023-04-18T22:01:01.976Z,99.90
2023-04-18T22:03:29.155Z,99.90
2023-04-18T22:05:56.705Z,99.90
2023-04-18T22:08:25.931Z,99.90
2023-04-18T22:10:57.784Z,99.90
2023-04-18T22:13:25.583Z,99.90
2023-04-18T22:15:52.346Z,99.90
2023-04-18T22:18:19.192Z,99.90
2023-04-18T22:20:46.913Z,99.90
2023-04-18T22:23:13.828Z,99.90
2023-04-18T22:25:40.940Z,99.90
2023-04-18T22:28:07.861Z,99.90
2023-04-18T22:30:34.727Z,99.90
2023-04-18T22:33:01.719Z,99.90
2023-04-18T22:35:28.615Z,99.90
2023-04-18T22:37:55.841Z,99.90
2023-04-18T22:40:22.771Z,99.90
2023-04-18T22:42:51.975Z,99.90
2023-04-18T22:45:19.369Z,99.90
2023-04-18T22:47:46.771Z,99.90
2023-04-18T22:50:14.093Z,99.90
2023-04-18T22:52:41.268Z,99.90
2023-04-18T22:55:08.711Z,99.90
2023-04-18T22:57:35.499Z,99.90
2023-04-18T23:00:04.185Z,99.90
2023-04-18T23:02:31.218Z,99.90
2023-04-18T23:04:59.013Z,99.90
2023-04-18T23:07:25.811Z,99.90
2023-04-18T23:09:52.602Z,99.90
2023-04-18T23:12:19.507Z,99.90
2023-04-18T23:14:46.314Z,99.90
2023-04-18T23:17:13.105Z,99.90
2023-04-18T23:19:40.113Z,99.90
2023-04-18T23:22:06.925Z,99.90
2023-04-18T23:24:33.707Z,99.90
2023-04-18T23:27:01.457Z,99.90
2023-04-18T23:29:28.228Z,99.90
2023-04-18T23:31:55.186Z,99.90
2023-04-18T23:34:22.184Z,99.90
2023-04-18T23:36:48.966Z,99.90
2023-04-18T23:39:18.408Z,99.90
2023-04-18T23:41:45.611Z,99.90
2023-04-18T23:44:12.522Z,99.90
2023-04-18T23:46:39.471Z,99.90
2023-04-18T23:49:06.285Z,99.90
2023-04-18T23:51:33.099Z,99.90
2023-04-18T23:53:59.922Z,99.90
2023-04-18T23:56:27.451Z,99.90
2023-04-18T23:58:54.208Z,99.90
