createdAt,value
2017-07-22T00:00:55.928Z,0
2017-07-22T00:01:57.317Z,0
2017-07-22T00:02:58.705Z,0
2017-07-22T00:04:00.092Z,0
2017-07-22T00:05:01.484Z,0
2017-07-22T00:06:02.876Z,0
2017-07-22T00:07:04.263Z,0
2017-07-22T00:08:05.649Z,0
2017-07-22T00:09:07.037Z,0
2017-07-22T00:10:08.426Z,0
2017-07-22T00:11:09.814Z,0
2017-07-22T00:12:11.206Z,0
2017-07-22T00:13:12.596Z,0
2017-07-22T00:14:13.997Z,0
2017-07-22T00:15:15.384Z,0
2017-07-22T00:16:16.773Z,0
2017-07-22T00:17:18.160Z,0
2017-07-22T00:18:19.552Z,0
2017-07-22T00:19:20.942Z,0
2017-07-22T00:20:22.341Z,0
2017-07-22T00:21:23.723Z,0
2017-07-22T00:22:25.109Z,0
2017-07-22T00:23:26.498Z,0
2017-07-22T00:24:27.885Z,0
2017-07-22T00:25:29.277Z,0
2017-07-22T00:26:30.668Z,0
2017-07-22T00:27:32.058Z,0
2017-07-22T00:28:33.446Z,0
2017-07-22T00:29:34.834Z,0
2017-07-22T00:30:36.223Z,0
2017-07-22T00:31:37.612Z,0
2017-07-22T00:32:39.001Z,0
2017-07-22T00:33:40.390Z,0
2017-07-22T00:34:41.782Z,0
2017-07-22T00:35:43.175Z,0
2017-07-22T00:36:44.571Z,0
2017-07-22T00:37:45.960Z,0
2017-07-22T00:38:47.351Z,0
2017-07-22T00:39:48.742Z,0
2017-07-22T00:40:50.146Z,0
2017-07-22T00:41:51.527Z,0
2017-07-22T00:42:52.952Z,0
2017-07-22T00:43:54.338Z,0
2017-07-22T00:44:55.729Z,0
2017-07-22T00:45:57.118Z,0
2017-07-22T00:46:58.507Z,0
2017-07-22T00:47:59.900Z,0
2017-07-22T00:49:01.290Z,0
2017-07-22T00:50:02.677Z,0
2017-07-22T00:51:04.066Z,0
2017-07-22T00:52:05.451Z,0
2017-07-22T00:53:06.838Z,0
2017-07-22T00:54:08.229Z,0
2017-07-22T00:55:09.622Z,0
2017-07-22T00:56:11.013Z,0
2017-07-22T00:57:12.424Z,0
2017-07-22T00:58:13.831Z,0
2017-07-22T00:59:15.223Z,0
2017-07-22T01:00:16.612Z,0
2017-07-22T01:01:18.005Z,0
2017-07-22T01:02:19.391Z,0
2017-07-22T01:03:20.785Z,0
2017-07-22T01:04:22.170Z,0
2017-07-22T01:05:23.558Z,0
2017-07-22T01:06:24.946Z,0
2017-07-22T01:07:26.333Z,0
2017-07-22T01:08:27.720Z,0
2017-07-22T01:09:29.112Z,0
2017-07-22T01:10:30.504Z,0
2017-07-22T01:11:31.890Z,0
2017-07-22T01:12:33.278Z,0
2017-07-22T01:13:34.665Z,0
2017-07-22T01:14:36.053Z,0
2017-07-22T01:15:37.447Z,0
2017-07-22T01:16:38.844Z,0
2017-07-22T01:17:40.225Z,0
2017-07-22T01:18:41.610Z,0
2017-07-22T01:19:43.021Z,0
2017-07-22T01:20:44.385Z,0
2017-07-22T01:21:45.774Z,0
2017-07-22T01:22:47.166Z,0
2017-07-22T01:23:48.556Z,0
2017-07-22T01:24:49.949Z,0
2017-07-22T01:25:51.339Z,0
2017-07-22T01:26:52.729Z,0
2017-07-22T01:27:54.120Z,0
2017-07-22T01:28:55.507Z,0
2017-07-22T01:29:56.898Z,0
2017-07-22T01:30:58.290Z,0
2017-07-22T01:31:59.678Z,0
2017-07-22T01:33:01.065Z,0
2017-07-22T01:34:02.473Z,0
2017-07-22T01:35:03.854Z,0
2017-07-22T01:36:05.240Z,0
2017-07-22T01:37:06.631Z,0
2017-07-22T01:38:08.021Z,0
2017-07-22T01:39:09.413Z,0
2017-07-22T01:40:10.806Z,0
2017-07-22T01:41:12.191Z,0
2017-07-22T01:42:13.607Z,0
2017-07-22T01:43:14.999Z,0
2017-07-22T01:44:16.387Z,0
2017-07-22T01:45:17.778Z,0
2017-07-22T01:46:19.172Z,0
2017-07-22T01:47:20.557Z,0
2017-07-22T01:48:21.942Z,0
2017-07-22T01:49:23.335Z,0
2017-07-22T01:50:24.722Z,0
2017-07-22T01:51:26.113Z,0
2017-07-22T01:52:27.504Z,0
2017-07-22T01:53:28.894Z,0
2017-07-22T01:54:30.281Z,0
2017-07-22T01:55:31.668Z,0
2017-07-22T01:56:33.058Z,0
2017-07-22T01:57:34.445Z,0
2017-07-22T01:58:35.836Z,0
2017-07-22T01:59:37.251Z,0
2017-07-22T02:00:38.626Z,0
2017-07-22T02:01:40.010Z,0
2017-07-22T02:02:41.396Z,0
2017-07-22T02:03:42.786Z,0
2017-07-22T02:04:44.208Z,0
2017-07-22T02:05:45.595Z,0
2017-07-22T02:06:46.985Z,0
2017-07-22T02:07:48.396Z,0
2017-07-22T02:08:49.783Z,0
2017-07-22T02:09:51.176Z,0
2017-07-22T02:10:52.562Z,0
2017-07-22T02:11:53.951Z,0
2017-07-22T02:12:55.341Z,0
2017-07-22T02:13:56.731Z,0
2017-07-22T02:14:58.124Z,0
2017-07-22T02:15:59.511Z,0
2017-07-22T02:17:00.898Z,0
2017-07-22T02:18:02.285Z,0
2017-07-22T02:19:03.673Z,0
2017-07-22T02:20:05.065Z,0
2017-07-22T02:21:06.454Z,0
2017-07-22T02:22:07.843Z,0
2017-07-22T02:23:09.231Z,0
2017-07-22T02:24:10.617Z,0
2017-07-22T02:25:12.008Z,0
2017-07-22T02:26:13.418Z,0
2017-07-22T02:27:14.809Z,0
2017-07-22T02:28:16.200Z,0
2017-07-22T02:29:17.591Z,0
2017-07-22T02:30:18.980Z,0
2017-07-22T02:31:20.368Z,0
2017-07-22T02:32:21.755Z,0
2017-07-22T02:33:23.181Z,0
2017-07-22T02:34:24.568Z,0
2017-07-22T02:35:25.959Z,0
2017-07-22T02:36:27.353Z,0
2017-07-22T02:37:28.736Z,0
2017-07-22T02:38:30.123Z,0
2017-07-22T02:39:31.513Z,0
2017-07-22T02:40:32.900Z,0
2017-07-22T02:41:34.289Z,0
2017-07-22T02:42:35.678Z,0
2017-07-22T02:43:37.068Z,0
2017-07-22T02:44:38.461Z,0
2017-07-22T02:45:39.843Z,0
2017-07-22T02:46:41.230Z,0
2017-07-22T02:47:42.623Z,0
2017-07-22T02:48:44.009Z,0
2017-07-22T02:49:45.403Z,0
2017-07-22T02:50:46.793Z,0
2017-07-22T02:51:48.183Z,0
2017-07-22T02:52:49.566Z,0
2017-07-22T02:53:50.956Z,0
2017-07-22T02:54:52.345Z,0
2017-07-22T02:55:53.734Z,0
2017-07-22T02:56:55.126Z,0
2017-07-22T02:57:56.516Z,0
2017-07-22T02:58:57.907Z,0
2017-07-22T02:59:59.290Z,0
2017-07-22T03:01:00.677Z,0
2017-07-22T03:02:02.066Z,0
2017-07-22T03:03:03.454Z,0
2017-07-22T03:04:04.848Z,0
2017-07-22T03:05:06.237Z,0
2017-07-22T03:06:07.624Z,0
2017-07-22T03:07:09.010Z,0
2017-07-22T03:08:10.397Z,0
2017-07-22T03:09:11.787Z,0
2017-07-22T03:10:13.179Z,0
2017-07-22T03:11:14.567Z,0
2017-07-22T03:12:15.959Z,0
2017-07-22T03:13:17.347Z,0
2017-07-22T03:14:18.737Z,0
2017-07-22T03:15:20.131Z,0
2017-07-22T03:16:21.517Z,0
2017-07-22T03:17:22.905Z,0
2017-07-22T03:18:24.301Z,0
2017-07-22T03:19:25.692Z,0
2017-07-22T03:20:27.074Z,0
2017-07-22T03:21:28.461Z,0
2017-07-22T03:22:29.849Z,0
2017-07-22T03:23:31.237Z,0
2017-07-22T03:24:32.627Z,0
2017-07-22T03:25:34.017Z,0
2017-07-22T03:26:35.406Z,0
2017-07-22T03:27:36.791Z,0
2017-07-22T03:28:38.177Z,0
2017-07-22T03:29:39.565Z,0
2017-07-22T03:30:40.955Z,0
2017-07-22T03:31:42.343Z,0
2017-07-22T03:32:43.745Z,0
2017-07-22T03:33:45.140Z,0
2017-07-22T03:34:46.529Z,0
2017-07-22T03:35:47.914Z,0
2017-07-22T03:36:49.301Z,0
2017-07-22T03:37:50.691Z,0
2017-07-22T03:38:52.089Z,0
2017-07-22T03:39:53.480Z,0
2017-07-22T03:40:54.883Z,0
2017-07-22T03:41:56.288Z,0
2017-07-22T03:42:57.657Z,0
2017-07-22T03:43:59.048Z,0
2017-07-22T03:45:00.435Z,0
2017-07-22T03:46:01.824Z,0
2017-07-22T03:47:03.213Z,0
2017-07-22T03:48:04.623Z,0
2017-07-22T03:49:05.991Z,0
2017-07-22T03:50:07.377Z,0
2017-07-22T03:51:08.798Z,0
2017-07-22T03:52:10.187Z,0
2017-07-22T03:53:11.577Z,0
2017-07-22T03:54:12.965Z,0
2017-07-22T03:55:14.359Z,0
2017-07-22T03:56:15.748Z,0
2017-07-22T03:57:17.134Z,0
2017-07-22T03:58:18.526Z,0
2017-07-22T03:59:19.914Z,0
2017-07-22T04:00:21.303Z,0
2017-07-22T04:01:22.695Z,0
2017-07-22T04:02:24.102Z,0
2017-07-22T04:03:25.489Z,0
2017-07-22T04:04:26.874Z,0
2017-07-22T04:05:28.262Z,0
2017-07-22T04:06:29.650Z,0
2017-07-22T04:07:31.041Z,0
2017-07-22T04:08:32.434Z,0
2017-07-22T04:09:33.820Z,0
2017-07-22T04:10:35.208Z,0
2017-07-22T04:11:36.595Z,0
2017-07-22T04:12:37.983Z,0
2017-07-22T04:13:39.372Z,0
2017-07-22T04:14:40.762Z,0
2017-07-22T04:15:42.152Z,0
2017-07-22T04:16:43.583Z,0
2017-07-22T04:17:44.970Z,0
2017-07-22T04:18:46.390Z,0
2017-07-22T04:19:47.779Z,0
2017-07-22T04:20:49.166Z,0
2017-07-22T04:21:50.557Z,0
2017-07-22T04:22:51.945Z,0
2017-07-22T04:23:53.356Z,0
2017-07-22T04:24:54.740Z,0
2017-07-22T04:25:56.128Z,0
2017-07-22T04:26:57.518Z,0
2017-07-22T04:27:58.905Z,0
2017-07-22T04:29:00.294Z,0
2017-07-22T04:30:01.683Z,0
2017-07-22T04:31:03.079Z,0
2017-07-22T04:32:04.467Z,0
2017-07-22T04:33:05.862Z,0
2017-07-22T04:34:07.248Z,0
2017-07-22T04:35:08.657Z,0
2017-07-22T04:36:10.046Z,0
2017-07-22T04:37:11.437Z,0
2017-07-22T04:38:12.826Z,0
2017-07-22T04:39:14.245Z,0
2017-07-22T04:40:15.632Z,0
2017-07-22T04:41:17.018Z,0
2017-07-22T04:42:18.408Z,0
2017-07-22T04:43:19.806Z,4
2017-07-22T04:44:21.198Z,0
2017-07-22T04:45:22.586Z,0
2017-07-22T04:46:23.972Z,4
2017-07-22T04:47:25.363Z,0
2017-07-22T04:48:26.751Z,0
2017-07-22T04:49:28.142Z,4
2017-07-22T04:50:29.528Z,4
2017-07-22T04:51:30.919Z,0
2017-07-22T04:52:32.311Z,0
2017-07-22T04:53:33.697Z,4
2017-07-22T04:54:35.085Z,4
2017-07-22T04:55:36.471Z,0
2017-07-22T04:56:37.867Z,4
2017-07-22T04:57:39.260Z,4
2017-07-22T04:58:40.651Z,4
2017-07-22T04:59:42.041Z,4
2017-07-22T05:00:43.448Z,4
2017-07-22T05:01:44.839Z,4
2017-07-22T05:02:46.225Z,4
2017-07-22T05:03:47.614Z,4
2017-07-22T05:04:49.018Z,4
2017-07-22T05:05:50.503Z,0
2017-07-22T05:06:51.929Z,0
2017-07-22T05:07:53.321Z,4
2017-07-22T05:08:54.709Z,4
2017-07-22T05:09:56.098Z,4
2017-07-22T05:10:57.494Z,4
2017-07-22T05:11:58.880Z,4
2017-07-22T05:13:00.272Z,4
2017-07-22T05:14:01.663Z,4
2017-07-22T05:15:03.050Z,4
2017-07-22T05:16:04.437Z,4
2017-07-22T05:17:05.824Z,4
2017-07-22T05:18:07.308Z,4
2017-07-22T05:19:08.700Z,4
2017-07-22T05:20:10.090Z,4
2017-07-22T05:21:11.486Z,4
2017-07-22T05:22:12.870Z,4
2017-07-22T05:23:14.265Z,4
2017-07-22T05:24:15.656Z,4
2017-07-22T05:25:17.047Z,4
2017-07-22T05:26:18.437Z,4
2017-07-22T05:27:19.841Z,8
2017-07-22T05:28:21.232Z,12
2017-07-22T05:29:22.619Z,12
2017-07-22T05:30:24.004Z,8
2017-07-22T05:31:25.394Z,4
2017-07-22T05:32:26.782Z,4
2017-07-22T05:33:28.180Z,12
2017-07-22T05:34:29.567Z,12
2017-07-22T05:35:30.958Z,12
2017-07-22T05:36:32.344Z,12
2017-07-22T05:37:33.730Z,16
2017-07-22T05:38:35.120Z,12
2017-07-22T05:39:36.512Z,12
2017-07-22T05:40:37.932Z,16
2017-07-22T05:41:39.325Z,16
2017-07-22T05:42:40.721Z,16
2017-07-22T05:43:42.107Z,12
2017-07-22T05:44:43.530Z,12
2017-07-22T05:45:44.918Z,12
2017-07-22T05:46:46.309Z,16
2017-07-22T05:47:47.698Z,16
2017-07-22T05:48:49.091Z,16
2017-07-22T05:49:50.484Z,16
2017-07-22T05:50:51.870Z,16
2017-07-22T05:51:53.260Z,20
2017-07-22T05:52:54.654Z,12
2017-07-22T05:53:56.060Z,16
2017-07-22T05:54:57.449Z,16
2017-07-22T05:55:58.844Z,16
2017-07-22T05:57:00.230Z,16
2017-07-22T05:58:01.618Z,20
2017-07-22T05:59:03.007Z,16
2017-07-22T06:00:04.396Z,16
2017-07-22T06:01:05.784Z,20
2017-07-22T06:02:07.184Z,20
2017-07-22T06:03:08.576Z,20
2017-07-22T06:04:09.966Z,12
2017-07-22T06:05:11.356Z,16
2017-07-22T06:06:12.745Z,20
2017-07-22T06:07:14.144Z,20
2017-07-22T06:08:15.534Z,20
2017-07-22T06:09:16.931Z,20
2017-07-22T06:10:18.314Z,24
2017-07-22T06:11:19.708Z,20
2017-07-22T06:12:21.095Z,20
2017-07-22T06:13:22.484Z,24
2017-07-22T06:14:23.874Z,24
2017-07-22T06:15:25.264Z,24
2017-07-22T06:16:26.655Z,24
2017-07-22T06:17:28.046Z,16
2017-07-22T06:18:29.438Z,24
2017-07-22T06:19:30.827Z,20
2017-07-22T06:20:32.215Z,12
2017-07-22T06:21:33.605Z,20
2017-07-22T06:22:34.993Z,24
2017-07-22T06:23:36.384Z,24
2017-07-22T06:24:37.776Z,16
2017-07-22T06:25:39.170Z,24
2017-07-22T06:26:40.556Z,20
2017-07-22T06:27:41.947Z,12
2017-07-22T06:28:43.331Z,16
2017-07-22T06:29:44.723Z,20
2017-07-22T06:30:46.127Z,16
2017-07-22T06:31:47.577Z,24
2017-07-22T06:32:48.965Z,24
2017-07-22T06:33:50.355Z,24
2017-07-22T06:34:51.740Z,24
2017-07-22T06:35:53.144Z,24
2017-07-22T06:36:54.533Z,24
2017-07-22T06:37:55.975Z,24
2017-07-22T06:38:57.368Z,28
2017-07-22T06:39:58.761Z,24
2017-07-22T06:41:00.150Z,24
2017-07-22T06:42:01.539Z,24
2017-07-22T06:43:02.927Z,24
2017-07-22T06:44:04.319Z,24
2017-07-22T06:45:05.708Z,28
2017-07-22T06:46:07.098Z,24
2017-07-22T06:47:08.493Z,24
2017-07-22T06:48:09.903Z,24
2017-07-22T06:49:11.270Z,24
2017-07-22T06:50:12.657Z,28
2017-07-22T06:51:14.046Z,28
2017-07-22T06:52:15.435Z,24
2017-07-22T06:53:16.831Z,28
2017-07-22T06:54:18.222Z,24
2017-07-22T06:55:19.610Z,24
2017-07-22T06:56:20.998Z,28
2017-07-22T06:57:22.390Z,28
2017-07-22T06:58:23.778Z,28
2017-07-22T06:59:25.171Z,28
2017-07-22T07:00:26.565Z,28
2017-07-22T07:01:27.956Z,28
2017-07-22T07:02:29.343Z,24
2017-07-22T07:03:30.730Z,24
2017-07-22T07:04:32.119Z,28
2017-07-22T07:05:33.512Z,28
2017-07-22T07:06:34.901Z,28
2017-07-22T07:07:36.292Z,28
2017-07-22T07:08:37.686Z,24
2017-07-22T07:09:39.073Z,28
2017-07-22T07:10:40.461Z,28
2017-07-22T07:11:41.852Z,28
2017-07-22T07:12:43.253Z,28
2017-07-22T07:13:44.639Z,28
2017-07-22T07:14:46.029Z,28
2017-07-22T07:15:47.422Z,28
2017-07-22T07:16:48.813Z,28
2017-07-22T07:17:50.202Z,28
2017-07-22T07:18:51.594Z,28
2017-07-22T07:19:52.978Z,28
2017-07-22T07:20:54.370Z,28
2017-07-22T07:21:55.763Z,28
2017-07-22T07:22:57.154Z,28
2017-07-22T07:23:58.542Z,32
2017-07-22T07:24:59.933Z,28
2017-07-22T07:26:01.322Z,32
2017-07-22T07:27:02.709Z,28
2017-07-22T07:28:04.100Z,28
2017-07-22T07:29:05.494Z,28
2017-07-22T07:30:06.886Z,32
2017-07-22T07:31:08.275Z,32
2017-07-22T07:32:09.664Z,32
2017-07-22T07:33:11.055Z,28
2017-07-22T07:34:12.447Z,32
2017-07-22T07:35:13.852Z,28
2017-07-22T07:36:15.246Z,32
2017-07-22T07:37:16.639Z,32
2017-07-22T07:38:18.025Z,32
2017-07-22T07:39:19.415Z,32
2017-07-22T07:40:20.806Z,32
2017-07-22T07:41:22.196Z,32
2017-07-22T07:42:23.589Z,32
2017-07-22T07:43:24.979Z,32
2017-07-22T07:44:26.370Z,32
2017-07-22T07:45:27.760Z,32
2017-07-22T07:46:29.148Z,32
2017-07-22T07:47:30.539Z,32
2017-07-22T07:48:31.927Z,32
2017-07-22T07:49:33.319Z,36
2017-07-22T07:50:34.713Z,16
2017-07-22T07:51:36.103Z,32
2017-07-22T07:52:37.491Z,24
2017-07-22T07:53:38.879Z,32
2017-07-22T07:54:40.270Z,32
2017-07-22T07:55:41.661Z,36
2017-07-22T07:56:43.049Z,32
2017-07-22T07:57:44.442Z,32
2017-07-22T07:58:45.835Z,32
2017-07-22T07:59:47.226Z,32
2017-07-22T08:00:48.615Z,20
2017-07-22T08:01:50.003Z,32
2017-07-22T08:02:51.393Z,36
2017-07-22T08:03:52.785Z,32
2017-07-22T08:04:54.176Z,32
2017-07-22T08:05:55.569Z,28
2017-07-22T08:06:56.959Z,16
2017-07-22T08:07:58.348Z,28
2017-07-22T08:08:59.739Z,32
2017-07-22T08:10:01.129Z,32
2017-07-22T08:11:02.521Z,32
2017-07-22T08:12:03.914Z,32
2017-07-22T08:13:05.307Z,32
2017-07-22T08:14:06.695Z,36
2017-07-22T08:15:08.086Z,32
2017-07-22T08:16:09.473Z,32
2017-07-22T08:17:10.865Z,32
2017-07-22T08:18:12.254Z,28
2017-07-22T08:19:13.666Z,28
2017-07-22T08:20:15.057Z,28
2017-07-22T08:21:16.450Z,32
2017-07-22T08:22:17.839Z,32
2017-07-22T08:23:19.230Z,20
2017-07-22T08:24:20.617Z,32
2017-07-22T08:25:22.010Z,28
2017-07-22T08:26:23.522Z,32
2017-07-22T08:27:24.912Z,32
2017-07-22T08:28:26.301Z,28
2017-07-22T08:29:27.693Z,28
2017-07-22T08:30:29.082Z,28
2017-07-22T08:31:30.472Z,32
2017-07-22T08:32:31.862Z,28
2017-07-22T08:33:33.254Z,28
2017-07-22T08:34:34.646Z,28
2017-07-22T08:35:36.033Z,20
2017-07-22T08:36:37.421Z,32
2017-07-22T08:37:38.811Z,28
2017-07-22T08:38:40.199Z,32
2017-07-22T08:39:41.591Z,28
2017-07-22T08:40:42.994Z,28
2017-07-22T08:41:44.385Z,28
2017-07-22T08:42:45.772Z,28
2017-07-22T08:43:47.154Z,28
2017-07-22T08:44:48.550Z,28
2017-07-22T08:45:49.949Z,28
2017-07-22T08:46:51.378Z,32
2017-07-22T08:47:52.755Z,32
2017-07-22T08:48:54.155Z,20
2017-07-22T08:49:55.552Z,28
2017-07-22T08:50:56.955Z,32
2017-07-22T08:51:58.340Z,28
2017-07-22T08:52:59.731Z,28
2017-07-22T08:54:01.130Z,28
2017-07-22T08:55:02.527Z,20
2017-07-22T08:56:03.920Z,24
2017-07-22T08:57:05.309Z,24
2017-07-22T08:58:06.706Z,32
2017-07-22T08:59:08.091Z,32
2017-07-22T09:00:09.483Z,24
2017-07-22T09:01:10.896Z,32
2017-07-22T09:02:12.266Z,28
2017-07-22T09:03:13.695Z,32
2017-07-22T09:04:15.090Z,28
2017-07-22T09:05:16.478Z,28
2017-07-22T09:06:17.876Z,32
2017-07-22T09:07:19.268Z,32
2017-07-22T09:08:20.659Z,32
2017-07-22T09:09:22.071Z,28
2017-07-22T09:10:23.459Z,28
2017-07-22T09:11:24.852Z,28
2017-07-22T09:12:26.242Z,28
2017-07-22T09:13:27.697Z,32
2017-07-22T09:14:29.193Z,32
2017-07-22T09:15:30.590Z,28
2017-07-22T09:16:31.982Z,32
2017-07-22T09:17:33.374Z,28
2017-07-22T09:18:34.763Z,32
2017-07-22T09:19:36.153Z,28
2017-07-22T09:20:37.539Z,28
2017-07-22T09:21:38.931Z,28
2017-07-22T09:22:40.322Z,32
2017-07-22T09:23:41.713Z,20
2017-07-22T09:24:43.104Z,24
2017-07-22T09:25:44.497Z,32
2017-07-22T09:26:45.890Z,28
2017-07-22T09:27:47.281Z,28
2017-07-22T09:28:48.670Z,28
2017-07-22T09:29:50.065Z,28
2017-07-22T09:30:51.455Z,32
2017-07-22T09:31:52.849Z,32
2017-07-22T09:32:54.239Z,28
2017-07-22T09:33:55.630Z,28
2017-07-22T09:34:57.018Z,28
2017-07-22T09:35:58.448Z,16
2017-07-22T09:36:59.849Z,20
2017-07-22T09:38:01.241Z,16
2017-07-22T09:39:02.712Z,16
2017-07-22T09:40:04.142Z,24
2017-07-22T09:41:05.535Z,20
2017-07-22T09:42:06.933Z,28
2017-07-22T09:43:08.386Z,28
2017-07-22T09:44:09.819Z,32
2017-07-22T09:45:11.214Z,28
2017-07-22T09:46:12.676Z,28
2017-07-22T09:47:14.154Z,28
2017-07-22T09:48:15.650Z,28
2017-07-22T09:49:17.114Z,28
2017-07-22T09:50:18.510Z,32
2017-07-22T09:51:19.900Z,28
2017-07-22T09:52:21.295Z,28
2017-07-22T09:53:22.728Z,120
2017-07-22T09:54:24.192Z,20
2017-07-22T09:55:25.626Z,20
2017-07-22T09:56:27.129Z,24
2017-07-22T09:57:28.567Z,28
2017-07-22T09:58:29.971Z,36
2017-07-22T09:59:31.411Z,44
2017-07-22T10:00:32.896Z,48
2017-07-22T10:01:34.341Z,48
2017-07-22T10:02:35.781Z,52
2017-07-22T10:03:37.241Z,48
2017-07-22T10:04:38.698Z,44
2017-07-22T10:05:40.157Z,60
2017-07-22T10:06:41.656Z,40
2017-07-22T10:07:43.144Z,48
2017-07-22T10:08:44.533Z,116
