createdAt,value
2022-10-04T00:00:09.986Z,99751.72
2022-10-04T00:02:45.175Z,99753.94
2022-10-04T00:05:19.075Z,99756.16
2022-10-04T00:07:52.867Z,99746.22
2022-10-04T00:10:25.785Z,99755.09
2022-10-04T00:13:00.109Z,99749.88
2022-10-04T00:15:32.172Z,99745.44
2022-10-04T00:18:22.058Z,99752.09
2022-10-04T00:21:06.697Z,99747.38
2022-10-04T00:23:48.234Z,99753.44
2022-10-04T00:27:20.401Z,99741.56
2022-10-04T00:30:13.570Z,99742.09
2022-10-04T00:32:49.219Z,99743.47
2022-10-04T00:35:52.089Z,99735.41
2022-10-04T00:38:28.618Z,99743.16
2022-10-04T00:41:04.649Z,99730.97
2022-10-04T00:43:40.358Z,99741.19
2022-10-04T00:46:13.402Z,99740.59
2022-10-04T00:48:48.578Z,99736.41
2022-10-04T00:51:27.934Z,99734.47
2022-10-04T00:54:08.610Z,99735.56
2022-10-04T00:56:44.319Z,99733.94
2022-10-04T00:59:33.262Z,99737.00
2022-10-04T01:02:07.196Z,99736.41
2022-10-04T01:04:44.877Z,99733.38
2022-10-04T01:07:22.284Z,99734.75
2022-10-04T01:09:56.377Z,99740.53
2022-10-04T01:12:39.747Z,99731.94
2022-10-04T01:15:13.708Z,99721.38
2022-10-04T01:17:42.258Z,99719.72
2022-10-04T01:20:35.989Z,99718.88
2022-10-04T01:23:06.532Z,99726.84
2022-10-04T01:25:50.423Z,99722.97
2022-10-04T01:28:19.061Z,99711.00
2022-10-04T01:30:47.961Z,99724.25
2022-10-04T01:33:16.370Z,99719.53
2022-10-04T01:35:44.902Z,99714.00
2022-10-04T01:38:14.927Z,99712.06
2022-10-04T01:40:49.682Z,99714.00
2022-10-04T01:43:24.904Z,99711.22
2022-10-04T01:45:59.814Z,99711.22
2022-10-04T01:48:37.369Z,99701.56
2022-10-04T01:51:14.333Z,99695.19
2022-10-04T01:53:54.653Z,99696.00
2022-10-04T01:56:28.765Z,99704.06
2022-10-04T01:59:01.073Z,99686.28
2022-10-04T02:01:40.511Z,99690.13
2022-10-04T02:04:21.336Z,99687.88
2022-10-04T02:06:57.332Z,99679.50
2022-10-04T02:09:30.630Z,99674.50
2022-10-04T02:11:59.733Z,99672.28
2022-10-04T02:14:33.242Z,99674.22
2022-10-04T02:17:04.890Z,99666.44
2022-10-04T02:19:37.721Z,99666.44
2022-10-04T02:22:08.416Z,99660.00
2022-10-04T02:24:43.246Z,99664.72
2022-10-04T02:27:11.940Z,99663.28
2022-10-04T02:29:40.442Z,99668.84
2022-10-04T02:32:27.862Z,99662.47
2022-10-04T02:34:58.238Z,99670.78
2022-10-04T02:37:30.139Z,99664.72
2022-10-04T02:40:09.452Z,99675.84
2022-10-04T02:42:45.220Z,99680.03
2022-10-04T02:45:23.875Z,99678.72
2022-10-04T02:47:59.584Z,99686.19
2022-10-04T02:50:32.797Z,99699.22
2022-10-04T02:53:13.279Z,99701.47
2022-10-04T02:55:44.087Z,99700.09
2022-10-04T02:58:18.424Z,99699.56
2022-10-04T03:00:50.690Z,99697.06
2022-10-04T03:03:26.378Z,99692.66
2022-10-04T03:06:03.264Z,99687.94
2022-10-04T03:08:35.733Z,99693.19
2022-10-04T03:11:06.933Z,99686.81
2022-10-04T03:13:37.283Z,99694.28
2022-10-04T03:16:07.199Z,99695.13
2022-10-04T03:18:38.015Z,99697.06
2022-10-04T03:21:12.446Z,99691.53
2022-10-04T03:23:42.008Z,99691.81
2022-10-04T03:26:28.357Z,99685.44
2022-10-04T03:28:58.178Z,99697.91
2022-10-04T03:31:28.215Z,99693.19
2022-10-04T03:33:58.750Z,99691.25
2022-10-04T03:36:28.735Z,99688.75
2022-10-04T03:38:59.654Z,99685.97
2022-10-04T03:41:29.443Z,99686.28
2022-10-04T03:44:02.674Z,99691.81
2022-10-04T03:46:33.706Z,99686.06
2022-10-04T03:49:02.759Z,99685.22
2022-10-04T03:51:31.297Z,99687.16
2022-10-04T03:54:02.611Z,99695.47
2022-10-04T03:56:34.908Z,99694.38
2022-10-04T03:59:05.425Z,99695.47
2022-10-04T04:01:41.593Z,99686.63
2022-10-04T04:04:20.583Z,99684.16
2022-10-04T04:07:01.180Z,99689.72
2022-10-04T04:09:44.977Z,99686.09
2022-10-04T04:12:20.821Z,99688.88
2022-10-04T04:14:53.207Z,99685.28
2022-10-04T04:17:41.800Z,99683.34
2022-10-04T04:20:26.229Z,99673.66
2022-10-04T04:23:02.239Z,99682.50
2022-10-04T04:25:33.947Z,99683.34
2022-10-04T04:28:14.646Z,99685.81
2022-10-04T04:30:48.057Z,99687.47
2022-10-04T04:33:27.532Z,99686.88
2022-10-04T04:36:04.164Z,99687.13
2022-10-04T04:38:32.757Z,99685.97
2022-10-04T04:41:11.103Z,99687.66
2022-10-04T04:43:45.945Z,99695.66
2022-10-04T04:46:27.143Z,99689.84
2022-10-04T04:49:03.015Z,99699.25
2022-10-04T04:51:34.176Z,99694.84
2022-10-04T04:54:07.319Z,99703.97
2022-10-04T04:56:37.029Z,99696.50
2022-10-04T04:59:08.928Z,99699.25
2022-10-04T05:01:45.067Z,99707.28
2022-10-04T05:04:23.354Z,99712.81
2022-10-04T05:07:04.431Z,99712.81
2022-10-04T05:09:35.074Z,99716.94
2022-10-04T05:12:11.475Z,99716.94
2022-10-04T05:14:50.512Z,99718.91
2022-10-04T05:17:22.126Z,99725.25
2022-10-04T05:19:52.473Z,99722.78
2022-10-04T05:22:25.183Z,99727.25
2022-10-04T05:24:58.542Z,99721.69
2022-10-04T05:27:32.869Z,99724.47
2022-10-04T05:30:09.857Z,99731.66
2022-10-04T05:32:51.911Z,99726.94
2022-10-04T05:35:22.993Z,99730.53
2022-10-04T05:38:07.222Z,99742.16
2022-10-04T05:40:50.295Z,99739.59
2022-10-04T05:43:26.796Z,99742.63
2022-10-04T05:46:22.379Z,99747.03
2022-10-04T05:48:56.391Z,99753.69
2022-10-04T05:51:27.703Z,99757.50
2022-10-04T05:53:58.971Z,99765.25
2022-10-04T05:57:05.348Z,99762.22
2022-10-04T05:59:59.440Z,99766.34
2022-10-04T06:02:48.854Z,99764.41
2022-10-04T06:05:29.216Z,99775.19
2022-10-04T06:08:08.339Z,99770.72
2022-10-04T06:11:06.762Z,99774.31
2022-10-04T06:14:16.151Z,99772.69
2022-10-04T06:17:03.715Z,99779.88
2022-10-04T06:20:11.570Z,99769.59
2022-10-04T06:22:46.826Z,99788.19
2022-10-04T06:25:20.100Z,99791.50
2022-10-04T06:27:56.114Z,99788.44
2022-10-04T06:30:24.760Z,99787.84
2022-10-04T06:33:23.613Z,99795.03
2022-10-04T06:36:29.664Z,99791.97
2022-10-04T06:39:33.893Z,99802.78
2022-10-04T06:42:33.926Z,99793.84
2022-10-04T06:45:23.483Z,99805.22
2022-10-04T06:48:18.309Z,99805.44
2022-10-04T06:50:52.550Z,99809.22
2022-10-04T06:53:39.545Z,99812.81
2022-10-04T06:56:46.185Z,99813.84
2022-10-04T06:59:42.010Z,99813.22
2022-10-04T07:02:17.724Z,99814.75
2022-10-04T07:05:08.859Z,99816.00
2022-10-04T07:07:42.113Z,99816.72
2022-10-04T07:10:32.382Z,99816.13
2022-10-04T07:13:33.865Z,99825.47
2022-10-04T07:16:09.480Z,99828.38
2022-10-04T07:18:45.604Z,99831.94
2022-10-04T07:21:17.816Z,99825.47
2022-10-04T07:23:50.411Z,99825.09
2022-10-04T07:26:30.147Z,99836.38
2022-10-04T07:29:22.473Z,99830.97
2022-10-04T07:32:04.076Z,99831.13
2022-10-04T07:34:37.903Z,99834.66
2022-10-04T07:37:12.839Z,99835.94
2022-10-04T07:39:52.359Z,99837.47
2022-10-04T07:42:29.405Z,99847.63
2022-10-04T07:45:11.855Z,99846.41
2022-10-04T07:47:41.522Z,99849.00
2022-10-04T07:50:34.465Z,99844.72
2022-10-04T07:53:09.447Z,99857.47
2022-10-04T07:55:56.605Z,99856.25
2022-10-04T07:58:52.900Z,99847.28
2022-10-04T08:01:35.730Z,99844.31
2022-10-04T08:04:20.284Z,99843.59
2022-10-04T08:07:00.004Z,99837.50
2022-10-04T08:09:48.691Z,99843.91
2022-10-04T08:12:25.570Z,99844.22
2022-10-04T08:15:34.463Z,99834.44
2022-10-04T08:18:18.584Z,99845.06
2022-10-04T08:20:56.040Z,99844.16
2022-10-04T08:23:51.115Z,99844.31
2022-10-04T08:26:44.456Z,99844.31
2022-10-04T08:29:54.598Z,99838.56
2022-10-04T08:32:40.209Z,99841.53
2022-10-04T08:35:40.016Z,99844.03
2022-10-04T08:38:43.123Z,99841.03
2022-10-04T08:42:25.764Z,99843.81
2022-10-04T08:45:37.835Z,99850.31
2022-10-04T08:48:47.276Z,99848.25
2022-10-04T08:51:48.118Z,99850.53
2022-10-04T08:55:44.043Z,99846.59
2022-10-04T08:58:27.548Z,99840.91
2022-10-04T09:01:29.359Z,99852.88
2022-10-04T09:04:43.123Z,99844.53
2022-10-04T09:08:05.358Z,99849.78
2022-10-04T09:10:51.870Z,99854.22
2022-10-04T09:13:38.269Z,99853.38
2022-10-04T09:16:18.431Z,99847.50
2022-10-04T09:19:21.507Z,99850.38
2022-10-04T09:22:26.730Z,99854.56
2022-10-04T09:25:29.023Z,99851.34
2022-10-04T09:28:18.318Z,99845.34
2022-10-04T09:31:25.972Z,99854.72
2022-10-04T09:34:23.393Z,99860.16
2022-10-04T09:37:28.292Z,99862.25
2022-10-04T09:40:46.542Z,99863.78
2022-10-04T09:44:03.735Z,99859.72
2022-10-04T09:47:03.167Z,99857.94
2022-10-04T09:50:13.941Z,99860.16
2022-10-04T09:52:55.695Z,99865.84
2022-10-04T09:55:47.538Z,99871.72
2022-10-04T09:59:01.075Z,99859.50
2022-10-04T10:01:40.967Z,99869.56
2022-10-04T10:04:38.868Z,99866.84
2022-10-04T10:07:37.160Z,99863.44
2022-10-04T10:10:37.167Z,99879.66
2022-10-04T10:13:44.010Z,99872.09
2022-10-04T10:16:31.126Z,99874.97
2022-10-04T10:19:37.507Z,99866.47
2022-10-04T10:22:33.910Z,99869.16
2022-10-04T10:25:23.054Z,99866.56
2022-10-04T10:28:24.157Z,99865.25
2022-10-04T10:31:18.520Z,99870.16
2022-10-04T10:34:43.449Z,99869.94
2022-10-04T10:37:16.058Z,99868.91
2022-10-04T10:40:33.219Z,99874.34
2022-10-04T10:43:37.640Z,99863.63
2022-10-04T10:46:40.652Z,99868.91
2022-10-04T10:49:40.638Z,99868.22
2022-10-04T10:53:14.324Z,99871.84
2022-10-04T10:56:27.990Z,99870.31
2022-10-04T10:59:50.016Z,99865.13
2022-10-04T11:03:34.497Z,99871.47
2022-10-04T11:06:48.563Z,99871.94
2022-10-04T11:09:44.069Z,99857.72
2022-10-04T11:13:12.085Z,99865.78
2022-10-04T11:16:08.382Z,99858.81
2022-10-04T11:19:31.427Z,99860.34
2022-10-04T11:23:00.177Z,99852.13
2022-10-04T11:26:33.953Z,99846.16
2022-10-04T11:29:20.438Z,99844.59
2022-10-04T11:33:05.189Z,99853.56
2022-10-04T11:35:58.547Z,99860.56
2022-10-04T11:38:58.308Z,99841.31
2022-10-04T11:41:43.280Z,99849.47
2022-10-04T11:44:59.848Z,99852.22
2022-10-04T11:47:43.242Z,99854.94
2022-10-04T11:50:34.383Z,99857.75
2022-10-04T11:53:40.406Z,99856.94
2022-10-04T11:56:40.481Z,99845.09
2022-10-04T11:59:39.415Z,99855.84
2022-10-04T12:03:13.897Z,99847.91
2022-10-04T12:06:17.220Z,99839.03
2022-10-04T12:09:04.913Z,99834.38
2022-10-04T12:12:32.673Z,99839.84
2022-10-04T12:15:49.701Z,99836.28
2022-10-04T12:18:47.765Z,99835.75
2022-10-04T12:21:34.920Z,99827.78
2022-10-04T12:24:51.893Z,99819.31
2022-10-04T12:27:55.201Z,99814.75
2022-10-04T12:30:32.106Z,99814.41
2022-10-04T12:33:12.065Z,99821.25
2022-10-04T12:36:06.886Z,99821.25
2022-10-04T12:39:05.310Z,99822.06
2022-10-04T12:41:49.950Z,99824.88
2022-10-04T12:44:41.352Z,99829.81
2022-10-04T12:47:53.962Z,99832.03
2022-10-04T12:50:36.652Z,99835.34
2022-10-04T12:53:19.801Z,99834.31
2022-10-04T12:56:21.963Z,99837.34
2022-10-04T12:59:08.802Z,99840.44
2022-10-04T13:01:49.426Z,99827.91
2022-10-04T13:04:30.619Z,99831.28
2022-10-04T13:07:28.707Z,99835.28
2022-10-04T13:10:36.320Z,99830.81
2022-10-04T13:13:56.673Z,99829.41
2022-10-04T13:19:39.109Z,99831.31
2022-10-04T13:22:55.255Z,99845.75
2022-10-04T13:25:59.990Z,99845.47
2022-10-04T13:28:44.965Z,99848.28
2022-10-04T13:31:24.607Z,99848.59
2022-10-04T13:34:01.289Z,99851.34
2022-10-04T13:36:46.331Z,99854.59
2022-10-04T13:39:45.614Z,99855.06
2022-10-04T13:42:35.087Z,99860.56
2022-10-04T13:45:38.010Z,99856.06
2022-10-04T13:48:29.584Z,99859.31
2022-10-04T13:51:26.903Z,99866.59
2022-10-04T13:54:28.160Z,99864.56
2022-10-04T13:57:19.364Z,99862.50
2022-10-04T13:59:55.323Z,99864.44
2022-10-04T14:03:05.772Z,99863.22
2022-10-04T14:06:10.461Z,99865.75
2022-10-04T14:09:19.788Z,99863.00
2022-10-04T14:12:26.878Z,99862.69
2022-10-04T14:15:44.739Z,99867.25
2022-10-04T14:19:02.319Z,99862.81
2022-10-04T14:22:26.143Z,99866.72
2022-10-04T14:25:49.711Z,99870.66
2022-10-04T14:28:59.784Z,99857.53
2022-10-04T14:32:09.715Z,99871.03
2022-10-04T14:35:02.328Z,99863.00
2022-10-04T14:38:26.728Z,99864.53
2022-10-04T14:41:45.670Z,99861.25
2022-10-04T14:44:47.538Z,99865.38
2022-10-04T14:47:43.080Z,99864.91
2022-10-04T14:50:27.914Z,99857.97
2022-10-04T14:53:17.843Z,99852.91
2022-10-04T14:56:29.982Z,99855.69
2022-10-04T14:59:18.095Z,99848.28
2022-10-04T15:02:24.112Z,99851.75
2022-10-04T15:05:27.626Z,99854.53
2022-10-04T15:08:46.023Z,99851.69
2022-10-04T15:11:18.868Z,99855.91
2022-10-04T15:13:55.780Z,99852.94
2022-10-04T15:16:43.984Z,99857.16
2022-10-04T15:19:28.196Z,99857.16
2022-10-04T15:22:07.848Z,99862.38
2022-10-04T15:24:50.196Z,99863.19
2022-10-04T15:27:50.441Z,99864.28
2022-10-04T15:30:45.769Z,99867.81
2022-10-04T15:33:34.684Z,99863.81
2022-10-04T15:36:43.585Z,99867.75
2022-10-04T15:39:42.626Z,99864.88
2022-10-04T15:42:22.706Z,99872.59
2022-10-04T15:45:41.554Z,99874.78
2022-10-04T15:48:39.903Z,99878.03
2022-10-04T15:51:18.333Z,99877.03
2022-10-04T15:54:12.619Z,99879.75
2022-10-04T15:56:57.108Z,99886.28
2022-10-04T15:59:49.706Z,99889.81
2022-10-04T16:03:00.113Z,99887.44
2022-10-04T16:05:39.452Z,99888.38
2022-10-04T16:08:33.386Z,99893.25
2022-10-04T16:11:36.697Z,99896.47
2022-10-04T16:14:37.521Z,99896.91
2022-10-04T16:18:05.430Z,99901.25
2022-10-04T16:21:19.042Z,99904.78
2022-10-04T16:23:48.210Z,99912.31
2022-10-04T16:27:14.116Z,99914.50
2022-10-04T16:30:21.842Z,99912.13
2022-10-04T16:33:00.721Z,99919.78
2022-10-04T16:35:34.859Z,99908.72
2022-10-04T16:38:24.287Z,99913.91
2022-10-04T16:41:10.755Z,99914.28
2022-10-04T16:43:52.699Z,99916.31
2022-10-04T16:46:31.397Z,99917.25
2022-10-04T16:49:04.398Z,99926.84
2022-10-04T16:52:20.204Z,99926.22
2022-10-04T16:55:47.131Z,99937.03
2022-10-04T16:58:53.347Z,99945.25
2022-10-04T17:02:18.208Z,99945.63
2022-10-04T17:05:01.716Z,99960.78
2022-10-04T17:07:43.723Z,99952.81
2022-10-04T17:10:32.181Z,99953.50
2022-10-04T17:13:20.233Z,99960.50
2022-10-04T17:15:50.394Z,99964.97
2022-10-04T17:18:37.029Z,99963.09
2022-10-04T17:21:23.294Z,99965.69
2022-10-04T17:24:16.111Z,99957.72
2022-10-04T17:29:42.586Z,99968.16
2022-10-04T17:32:25.765Z,99965.97
2022-10-04T17:35:13.803Z,99966.06
2022-10-04T17:37:53.641Z,99959.44
2022-10-04T17:40:53.173Z,99958.97
2022-10-04T17:43:32.944Z,99962.38
2022-10-04T17:46:19.701Z,99969.09
2022-10-04T17:49:11.959Z,99969.72
2022-10-04T17:52:03.311Z,99970.91
2022-10-04T17:55:00.722Z,99974.06
2022-10-04T17:57:40.445Z,99978.88
2022-10-04T18:00:12.968Z,99984.47
2022-10-04T18:03:11.744Z,99980.38
2022-10-04T18:05:52.835Z,99976.53
2022-10-04T18:08:41.668Z,99979.66
2022-10-04T18:11:24.418Z,99984.13
2022-10-04T18:14:04.120Z,99981.44
2022-10-04T18:16:44.379Z,99985.63
2022-10-04T18:19:40.096Z,99987.41
2022-10-04T18:22:15.633Z,99990.75
2022-10-04T18:24:48.275Z,99991.06
2022-10-04T18:27:22.343Z,99992.22
2022-10-04T18:30:14.330Z,99984.78
2022-10-04T18:32:49.133Z,99989.78
2022-10-04T18:35:28.621Z,99987.06
2022-10-04T18:38:20.349Z,99991.25
2022-10-04T18:40:58.405Z,99989.34
2022-10-04T18:43:32.815Z,99994.38
2022-10-04T18:46:05.983Z,100008.00
2022-10-04T18:48:54.097Z,99999.41
2022-10-04T18:51:43.986Z,99995.06
2022-10-04T18:54:26.859Z,99999.22
2022-10-04T18:57:15.171Z,100004.81
2022-10-04T19:00:15.586Z,100008.97
2022-10-04T19:02:59.543Z,100001.25
2022-10-04T19:05:41.553Z,100007.38
2022-10-04T19:08:29.628Z,100006.81
2022-10-04T19:11:06.335Z,100008.47
2022-10-04T19:13:49.124Z,100011.53
2022-10-04T19:16:37.703Z,100021.25
2022-10-04T19:19:42.791Z,100016.88
2022-10-04T19:22:29.493Z,100017.16
2022-10-04T19:25:34.944Z,100027.75
2022-10-04T19:28:10.609Z,100018.88
2022-10-04T19:30:56.007Z,100028.91
2022-10-04T19:33:38.850Z,100022.28
2022-10-04T19:36:34.346Z,100026.47
2022-10-04T19:39:29.177Z,100026.50
2022-10-04T19:42:04.801Z,100022.13
2022-10-04T19:45:00.327Z,100036.00
2022-10-04T19:47:42.080Z,100038.78
2022-10-04T19:50:27.760Z,100034.31
2022-10-04T19:53:03.207Z,100041.53
2022-10-04T19:55:45.126Z,100036.03
2022-10-04T19:58:39.482Z,100042.97
2022-10-04T20:01:13.864Z,100056.81
2022-10-04T20:03:43.816Z,100049.63
2022-10-04T20:06:25.334Z,100054.34
2022-10-04T20:09:02.281Z,100049.38
2022-10-04T20:11:51.916Z,100065.50
2022-10-04T20:14:49.567Z,100065.50
2022-10-04T20:17:40.328Z,100062.19
2022-10-04T20:20:10.735Z,100064.97
2022-10-04T20:22:58.305Z,100063.81
2022-10-04T20:26:02.118Z,100058.59
2022-10-04T20:28:46.306Z,100057.78
2022-10-04T20:32:04.360Z,100065.03
2022-10-04T20:34:35.938Z,100069.72
2022-10-04T20:37:05.401Z,100072.75
2022-10-04T20:40:00.735Z,100083.56
2022-10-04T20:42:37.630Z,100082.47
2022-10-04T20:45:27.922Z,100082.19
2022-10-04T20:47:59.160Z,100077.19
2022-10-04T20:50:38.901Z,100086.06
2022-10-04T20:53:16.342Z,100086.34
2022-10-04T20:55:46.121Z,100083.31
2022-10-04T20:58:36.122Z,100088.56
2022-10-04T21:01:17.054Z,100096.63
2022-10-04T21:03:46.899Z,100099.69
2022-10-04T21:06:16.809Z,100102.44
2022-10-04T21:08:45.323Z,100094.44
2022-10-04T21:11:21.202Z,100089.97
2022-10-04T21:13:53.353Z,100103.56
2022-10-04T21:16:43.164Z,100098.31
2022-10-04T21:19:52.457Z,100096.63
2022-10-04T21:22:38.219Z,100102.44
2022-10-04T21:25:41.009Z,100095.25
2022-10-04T21:28:33.957Z,100095.50
2022-10-04T21:31:04.028Z,100099.41
2022-10-04T21:33:37.221Z,100099.41
2022-10-04T21:36:08.280Z,100095.50
2022-10-04T21:38:37.128Z,100101.88
2022-10-04T21:41:05.872Z,100103.00
2022-10-04T21:43:34.386Z,100108.53
2022-10-04T21:46:02.959Z,100111.53
2022-10-04T21:48:31.570Z,100110.72
2022-10-04T21:50:59.943Z,100105.44
2022-10-04T21:53:29.683Z,100105.16
2022-10-04T21:55:58.023Z,100106.25
2022-10-04T21:58:26.506Z,100118.69
2022-10-04T22:00:54.946Z,100118.44
2022-10-04T22:03:23.390Z,100105.97
2022-10-04T22:05:51.873Z,100108.19
2022-10-04T22:08:20.230Z,100102.09
2022-10-04T22:10:54.243Z,100105.13
2022-10-04T22:13:26.772Z,100101.53
2022-10-04T22:15:55.277Z,100112.03
2022-10-04T22:18:23.663Z,100121.44
2022-10-04T22:20:52.024Z,100116.16
2022-10-04T22:23:23.446Z,100115.63
2022-10-04T22:25:54.934Z,100115.91
2022-10-04T22:28:25.977Z,100120.59
2022-10-04T22:30:55.931Z,100120.88
2022-10-04T22:33:34.972Z,100103.97
2022-10-04T22:36:15.892Z,100109.81
2022-10-04T22:38:49.112Z,100100.16
2022-10-04T22:41:20.554Z,100100.16
2022-10-04T22:43:50.649Z,100109.53
2022-10-04T22:46:21.314Z,100110.06
2022-10-04T22:48:50.901Z,100105.66
2022-10-04T22:51:19.332Z,100109.25
2022-10-04T22:53:48.969Z,100099.84
2022-10-04T22:56:18.757Z,100097.88
2022-10-04T22:58:47.111Z,100096.50
2022-10-04T23:01:18.665Z,100103.66
2022-10-04T23:03:49.209Z,100110.81
2022-10-04T23:06:18.075Z,100114.41
2022-10-04T23:08:46.635Z,100112.72
2022-10-04T23:11:15.246Z,100107.75
2022-10-04T23:13:44.981Z,100109.38
2022-10-04T23:16:19.731Z,100108.28
2022-10-04T23:18:48.178Z,100114.88
2022-10-04T23:21:23.462Z,100117.09
2022-10-04T23:23:53.878Z,100120.13
2022-10-04T23:26:25.741Z,100121.50
2022-10-04T23:28:55.463Z,100125.63
2022-10-04T23:31:26.760Z,100134.16
2022-10-04T23:33:58.011Z,100138.03
2022-10-04T23:36:26.492Z,100129.75
2022-10-04T23:39:00.406Z,100125.59
2022-10-04T23:41:29.214Z,100123.66
2022-10-04T23:43:58.919Z,100131.94
2022-10-04T23:46:27.388Z,100131.94
2022-10-04T23:48:55.801Z,100126.44
2022-10-04T23:51:24.208Z,100129.44
2022-10-04T23:53:52.639Z,100137.72
2022-10-04T23:56:24.841Z,100133.31
2022-10-04T23:58:57.596Z,100141.59
