createdAt,value
2019-01-31T05:09:47.409Z,7.27
2019-01-31T05:13:25.761Z,7.43
2019-01-31T05:16:12.350Z,7.07
2019-01-31T05:18:50.285Z,6.50
2019-01-31T05:21:26.053Z,7.17
2019-01-31T05:24:20.836Z,7.70
2019-01-31T05:26:51.158Z,6.62
2019-01-31T05:29:46.142Z,7.53
2019-01-31T05:32:41.966Z,7.20
2019-01-31T05:35:23.830Z,8.13
2019-01-31T05:38:00.247Z,7.23
2019-01-31T05:40:33.437Z,7.17
2019-01-31T05:43:20.449Z,5.90
2019-01-31T05:46:02.301Z,6.50
2019-01-31T05:49:05.892Z,6.87
2019-01-31T05:51:45.837Z,6.90
2019-01-31T05:54:27.434Z,6.63
2019-01-31T05:57:14.437Z,5.53
2019-01-31T06:00:27.759Z,6.13
2019-01-31T06:03:48.015Z,6.20
2019-01-31T06:06:52.915Z,6.07
2019-01-31T06:09:40.855Z,6.43
2019-01-31T06:16:32.902Z,6.70
2019-01-31T06:19:04.911Z,5.83
2019-01-31T06:22:16.407Z,6.40
2019-01-31T06:25:24.447Z,7.07
2019-01-31T06:32:57.079Z,5.73
2019-01-31T06:35:53.991Z,7.03
2019-01-31T06:39:21.900Z,6.93
2019-01-31T07:02:54.008Z,6.27
2019-01-31T08:06:16.611Z,6.77
2019-01-31T08:08:56.540Z,5.03
2019-01-31T08:50:27.857Z,7.03
2019-01-31T09:48:13.536Z,5.75
2019-01-31T11:00:55.762Z,2.47
2019-01-31T11:42:40.525Z,2.73
2019-01-31T11:46:07.668Z,2.53
2019-01-31T11:49:50.103Z,3.37
2019-01-31T11:53:34.421Z,3.23
2019-01-31T11:57:06.643Z,3.50
2019-01-31T11:59:37.431Z,3.60
2019-01-31T12:02:08.877Z,3.73
2019-01-31T12:04:39.515Z,2.50
2019-01-31T12:07:10.113Z,2.80
2019-01-31T12:09:40.742Z,2.93
2019-01-31T12:12:11.380Z,3.37
2019-01-31T12:14:42.133Z,3.20
2019-01-31T12:17:12.728Z,3.05
2019-01-31T12:19:43.653Z,3.37
2019-01-31T12:22:14.313Z,4.20
2019-01-31T12:24:44.942Z,3.63
2019-01-31T12:27:15.705Z,3.63
2019-01-31T12:29:46.333Z,4.07
2019-01-31T12:37:41.900Z,4.10
2019-01-31T12:40:16.012Z,3.77
2019-01-31T12:42:46.995Z,3.70
2019-01-31T12:45:19.418Z,3.53
2019-01-31T12:47:50.009Z,4.10
2019-01-31T12:50:24.936Z,3.63
2019-01-31T12:52:55.996Z,3.40
2019-01-31T12:55:26.829Z,4.13
2019-01-31T12:57:57.526Z,3.47
2019-01-31T13:00:29.939Z,4.20
2019-01-31T13:03:00.686Z,4.23
2019-01-31T13:05:31.355Z,4.57
2019-01-31T13:08:01.994Z,4.50
2019-01-31T13:10:32.582Z,4.00
2019-01-31T13:13:03.335Z,4.30
2019-01-31T13:15:34.043Z,4.73
2019-01-31T13:18:05.230Z,4.47
2019-01-31T13:20:35.954Z,4.10
2019-01-31T13:23:06.765Z,3.93
2019-01-31T13:25:37.604Z,3.93
2019-01-31T13:28:08.307Z,4.40
2019-01-31T13:30:39.046Z,4.40
2019-01-31T13:33:09.704Z,4.33
2019-01-31T13:35:40.375Z,4.10
2019-01-31T13:38:11.358Z,4.57
2019-01-31T13:40:41.939Z,4.60
2019-01-31T13:43:12.753Z,5.27
2019-01-31T13:45:43.516Z,4.77
2019-01-31T13:48:16.471Z,4.83
2019-01-31T13:50:47.119Z,4.77
2019-01-31T13:53:17.801Z,5.23
2019-01-31T13:55:48.478Z,5.37
2019-01-31T13:58:19.136Z,5.20
2019-01-31T14:00:49.922Z,5.07
2019-01-31T14:03:20.567Z,5.23
2019-01-31T14:05:51.234Z,5.27
2019-01-31T14:08:22.022Z,5.50
2019-01-31T14:10:52.807Z,5.67
2019-01-31T14:13:23.574Z,6.57
2019-01-31T14:15:54.165Z,5.17
2019-01-31T14:18:26.545Z,5.30
2019-01-31T14:20:57.409Z,5.60
2019-01-31T14:23:28.409Z,5.83
2019-01-31T14:25:59.170Z,5.57
2019-01-31T14:28:29.818Z,5.90
2019-01-31T14:31:00.427Z,5.37
2019-01-31T14:33:31.336Z,5.87
2019-01-31T14:36:03.513Z,5.63
2019-01-31T14:38:34.287Z,5.73
2019-01-31T14:41:04.956Z,5.67
2019-01-31T14:43:35.574Z,5.70
2019-01-31T14:46:06.932Z,6.30
2019-01-31T14:48:37.556Z,5.07
2019-01-31T14:51:08.166Z,5.87
2019-01-31T14:53:38.806Z,5.28
2019-01-31T14:56:09.511Z,5.83
2019-01-31T14:58:40.196Z,6.07
2019-01-31T15:01:10.827Z,5.43
2019-01-31T15:03:41.491Z,5.27
2019-01-31T15:06:12.148Z,5.90
2019-01-31T15:08:42.832Z,5.67
2019-01-31T15:11:16.627Z,5.13
2019-01-31T15:13:47.333Z,6.03
2019-01-31T15:16:18.211Z,5.73
2019-01-31T15:18:49.063Z,6.40
2019-01-31T15:21:19.890Z,6.03
2019-01-31T15:23:50.781Z,5.40
2019-01-31T15:26:21.521Z,5.30
2019-01-31T15:28:52.130Z,5.40
2019-01-31T15:31:22.877Z,6.60
2019-01-31T15:33:53.727Z,5.67
2019-01-31T15:36:24.486Z,6.23
2019-01-31T15:38:55.125Z,5.97
2019-01-31T15:41:25.918Z,5.80
2019-01-31T15:43:59.347Z,6.10
2019-01-31T15:46:29.935Z,5.23
2019-01-31T15:49:00.545Z,5.90
2019-01-31T15:51:31.155Z,6.50
2019-01-31T15:54:01.772Z,6.60
2019-01-31T15:56:34.535Z,7.00
2019-01-31T15:59:05.445Z,6.37
2019-01-31T16:01:36.291Z,6.23
2019-01-31T16:04:22.860Z,6.47
2019-01-31T16:07:08.377Z,6.27
2019-01-31T16:10:02.053Z,6.73
2019-01-31T16:12:38.126Z,6.63
2019-01-31T16:15:10.440Z,6.70
2019-01-31T16:17:42.952Z,7.00
2019-01-31T16:20:22.313Z,7.13
2019-01-31T16:23:05.466Z,7.27
2019-01-31T16:25:50.527Z,7.47
2019-01-31T16:28:30.034Z,7.03
2019-01-31T16:31:13.364Z,7.27
2019-01-31T16:33:54.235Z,8.63
2019-01-31T16:36:41.292Z,5.80
2019-01-31T16:39:17.506Z,6.37
2019-01-31T16:41:56.904Z,7.37
2019-01-31T16:44:29.177Z,6.53
2019-01-31T16:47:02.794Z,6.23
2019-01-31T16:49:35.769Z,6.73
2019-01-31T16:52:08.109Z,6.93
2019-01-31T16:54:40.342Z,6.70
2019-01-31T16:57:24.932Z,6.43
2019-01-31T17:00:03.423Z,6.60
2019-01-31T17:02:38.984Z,6.97
2019-01-31T17:05:19.901Z,7.67
2019-01-31T17:07:51.106Z,6.40
2019-01-31T17:10:27.427Z,7.07
2019-01-31T17:12:57.850Z,7.47
2019-01-31T17:15:33.287Z,6.90
2019-01-31T17:18:05.699Z,7.20
2019-01-31T17:20:43.036Z,6.80
2019-01-31T17:23:26.120Z,7.13
2019-01-31T17:25:56.954Z,7.07
2019-01-31T17:28:31.437Z,6.60
2019-01-31T17:31:02.716Z,7.63
2019-01-31T17:33:33.614Z,7.27
2019-01-31T17:36:04.522Z,7.50
2019-01-31T17:38:36.782Z,7.70
2019-01-31T17:41:07.623Z,7.47
2019-01-31T17:43:38.597Z,7.17
2019-01-31T17:46:11.371Z,7.57
2019-01-31T17:48:42.386Z,7.33
2019-01-31T17:51:14.809Z,7.30
2019-01-31T17:53:45.679Z,6.97
2019-01-31T17:56:18.202Z,7.93
2019-01-31T17:58:49.237Z,7.57
2019-01-31T18:01:20.047Z,7.73
2019-01-31T18:03:50.883Z,8.23
2019-01-31T18:06:24.246Z,7.60
2019-01-31T18:08:57.694Z,7.10
2019-01-31T18:11:28.502Z,7.20
2019-01-31T18:14:01.543Z,7.07
2019-01-31T18:16:32.073Z,7.77
2019-01-31T18:19:02.818Z,7.87
2019-01-31T18:21:33.687Z,7.50
2019-01-31T18:24:04.718Z,7.60
2019-01-31T18:26:35.692Z,7.07
2019-01-31T18:29:06.931Z,8.13
2019-01-31T18:31:37.750Z,7.17
2019-01-31T18:34:09.924Z,7.43
2019-01-31T18:36:40.769Z,7.13
2019-01-31T18:39:11.910Z,7.70
2019-01-31T18:41:42.475Z,7.47
2019-01-31T18:44:13.104Z,7.23
2019-01-31T18:46:43.716Z,7.40
2019-01-31T18:49:14.305Z,7.70
2019-01-31T18:51:44.884Z,6.27
2019-01-31T18:54:19.344Z,6.50
2019-01-31T18:56:50.293Z,6.60
2019-01-31T18:59:20.992Z,6.70
2019-01-31T19:01:53.567Z,5.75
2019-01-31T19:04:24.179Z,6.33
2019-01-31T19:06:54.739Z,6.13
2019-01-31T19:09:25.381Z,6.67
2019-01-31T19:11:55.964Z,6.33
2019-01-31T19:14:26.635Z,5.20
2019-01-31T19:16:57.181Z,5.83
2019-01-31T19:19:27.793Z,5.43
2019-01-31T19:21:58.413Z,5.73
2019-01-31T19:24:29.020Z,4.97
2019-01-31T19:26:59.553Z,6.23
2019-01-31T19:29:30.267Z,5.90
2019-01-31T19:32:00.818Z,6.37
2019-01-31T19:34:31.360Z,5.73
2019-01-31T19:37:01.918Z,5.93
2019-01-31T19:39:35.604Z,5.87
2019-01-31T19:42:04.799Z,6.70
2019-01-31T19:44:35.384Z,5.83
2019-01-31T19:47:06.013Z,5.90
2019-01-31T19:49:36.564Z,6.17
2019-01-31T19:52:07.337Z,6.57
2019-01-31T19:54:37.871Z,5.67
2019-01-31T19:57:08.469Z,5.97
2019-01-31T19:59:39.011Z,5.53
2019-01-31T20:02:09.541Z,5.87
2019-01-31T20:04:40.097Z,5.40
2019-01-31T20:07:10.632Z,6.27
2019-01-31T20:09:41.161Z,5.77
2019-01-31T20:12:11.693Z,5.67
2019-01-31T20:14:42.230Z,6.33
2019-01-31T20:17:13.904Z,5.80
2019-01-31T20:19:44.533Z,5.67
2019-01-31T20:22:15.089Z,5.97
2019-01-31T20:24:45.667Z,5.73
2019-01-31T20:27:16.180Z,5.13
2019-01-31T20:29:46.726Z,5.90
2019-01-31T20:32:17.293Z,5.03
2019-01-31T20:34:47.859Z,5.47
2019-01-31T20:37:18.418Z,6.40
2019-01-31T20:39:49.063Z,6.60
2019-01-31T20:42:21.930Z,5.30
2019-01-31T20:44:52.541Z,4.80
2019-01-31T20:47:23.161Z,5.07
2019-01-31T20:49:53.913Z,4.30
2019-01-31T20:52:24.498Z,4.83
2019-01-31T20:54:55.027Z,4.40
2019-01-31T20:57:25.630Z,5.13
2019-01-31T20:59:56.202Z,5.40
2019-01-31T21:02:26.805Z,4.67
2019-01-31T21:04:57.371Z,4.87
2019-01-31T21:07:27.895Z,4.80
2019-01-31T21:09:59.735Z,4.80
2019-01-31T21:12:30.369Z,4.13
2019-01-31T21:15:00.880Z,4.70
2019-01-31T21:17:31.431Z,4.73
2019-01-31T21:20:01.949Z,4.53
2019-01-31T21:22:35.691Z,4.97
2019-01-31T21:25:08.049Z,4.30
2019-01-31T21:27:38.647Z,5.40
2019-01-31T21:30:41.133Z,4.53
2019-01-31T21:33:11.766Z,3.80
2019-01-31T21:35:42.440Z,4.57
2019-01-31T21:38:13.094Z,4.70
2019-01-31T21:40:43.668Z,4.97
2019-01-31T21:43:14.226Z,4.70
2019-01-31T21:45:44.796Z,5.47
2019-01-31T21:48:15.460Z,4.70
2019-01-31T21:50:45.974Z,4.67
2019-01-31T21:53:16.561Z,4.60
2019-01-31T21:55:47.086Z,4.63
2019-01-31T21:58:17.641Z,4.30
2019-01-31T22:00:48.192Z,5.03
2019-01-31T22:03:18.848Z,4.90
2019-01-31T22:05:49.387Z,4.70
2019-01-31T22:08:19.917Z,5.43
2019-01-31T22:10:50.481Z,5.10
2019-01-31T22:13:21.099Z,5.10
2019-01-31T22:15:51.707Z,5.70
2019-01-31T22:18:22.230Z,5.13
2019-01-31T22:20:52.918Z,4.43
2019-01-31T22:23:23.765Z,5.37
2019-01-31T22:25:54.399Z,5.00
2019-01-31T22:28:24.951Z,5.20
2019-01-31T22:30:55.566Z,4.70
2019-01-31T22:33:26.183Z,5.10
2019-01-31T22:35:56.735Z,5.47
2019-01-31T22:38:27.289Z,5.40
2019-01-31T22:40:57.839Z,5.07
2019-01-31T22:43:28.453Z,5.30
2019-01-31T22:45:59.064Z,5.87
2019-01-31T22:48:29.618Z,5.97
2019-01-31T22:51:00.215Z,5.77
2019-01-31T22:53:30.769Z,5.37
2019-01-31T22:56:01.287Z,5.90
2019-01-31T22:58:31.854Z,5.77
2019-01-31T23:01:41.364Z,5.10
2019-01-31T23:04:12.149Z,5.20
2019-01-31T23:06:42.724Z,4.37
2019-01-31T23:09:14.655Z,5.47
2019-01-31T23:11:45.226Z,5.77
2019-01-31T23:14:15.789Z,5.63
2019-01-31T23:16:46.379Z,5.90
2019-01-31T23:19:16.963Z,6.03
2019-01-31T23:21:47.525Z,5.97
2019-01-31T23:24:18.093Z,5.37
2019-01-31T23:26:49.047Z,5.63
2019-01-31T23:29:19.746Z,5.53
2019-01-31T23:31:50.354Z,5.43
2019-01-31T23:34:20.978Z,4.73
2019-01-31T23:36:51.519Z,5.07
2019-01-31T23:39:24.072Z,5.80
2019-01-31T23:41:54.648Z,4.70
2019-01-31T23:44:25.197Z,4.77
2019-01-31T23:46:55.771Z,5.33
2019-01-31T23:49:26.315Z,4.57
2019-01-31T23:51:56.873Z,4.67
2019-01-31T23:54:27.427Z,4.30
2019-01-31T23:56:57.989Z,4.57
2019-01-31T23:59:28.553Z,5.37
