createdAt,value
2018-07-06T00:01:13.894Z,21.20
2018-07-06T00:03:53.511Z,21.00
2018-07-06T00:06:33.236Z,20.90
2018-07-06T00:09:12.742Z,20.90
2018-07-06T00:11:52.846Z,20.90
2018-07-06T00:14:32.403Z,20.90
2018-07-06T00:17:12.445Z,20.80
2018-07-06T00:19:52.186Z,20.60
2018-07-06T00:22:31.785Z,20.60
2018-07-06T00:25:11.290Z,20.40
2018-07-06T00:27:50.739Z,20.50
2018-07-06T00:30:30.510Z,20.50
2018-07-06T00:33:09.992Z,20.50
2018-07-06T00:35:49.579Z,20.50
2018-07-06T00:38:29.090Z,20.40
2018-07-06T00:41:08.782Z,20.40
2018-07-06T00:43:48.379Z,20.30
2018-07-06T00:46:27.838Z,20.30
2018-07-06T00:49:07.383Z,20.30
2018-07-06T00:51:46.943Z,20.20
2018-07-06T00:54:26.610Z,20.20
2018-07-06T00:57:06.163Z,20.20
2018-07-06T00:59:45.730Z,20.10
2018-07-06T01:02:25.329Z,20.00
2018-07-06T01:05:04.939Z,19.90
2018-07-06T01:07:44.434Z,19.80
2018-07-06T01:10:23.992Z,19.60
2018-07-06T01:13:03.639Z,19.50
2018-07-06T01:15:43.268Z,19.40
2018-07-06T01:20:57.175Z,19.00
2018-07-06T01:23:36.667Z,19.00
2018-07-06T01:26:17.091Z,19.10
2018-07-06T01:28:57.352Z,19.00
2018-07-06T01:31:36.995Z,19.00
2018-07-06T01:34:16.511Z,19.00
2018-07-06T01:36:56.141Z,19.00
2018-07-06T01:39:35.773Z,19.00
2018-07-06T01:42:15.369Z,19.00
2018-07-06T01:44:54.955Z,19.00
2018-07-06T01:47:34.632Z,19.00
2018-07-06T01:50:14.183Z,18.80
2018-07-06T01:52:53.778Z,18.70
2018-07-06T01:55:33.336Z,18.50
2018-07-06T01:58:12.803Z,18.50
2018-07-06T02:00:52.444Z,18.60
2018-07-06T02:03:31.967Z,18.50
2018-07-06T02:06:11.527Z,18.40
2018-07-06T02:08:51.115Z,18.40
2018-07-06T02:11:30.748Z,18.20
2018-07-06T02:14:10.174Z,18.30
2018-07-06T02:16:49.786Z,18.30
2018-07-06T02:19:29.326Z,18.30
2018-07-06T02:22:08.690Z,18.10
2018-07-06T02:24:48.404Z,18.00
2018-07-06T02:27:28.051Z,18.10
2018-07-06T02:30:07.528Z,17.90
2018-07-06T02:32:47.051Z,17.90
2018-07-06T02:35:26.598Z,17.80
2018-07-06T02:38:06.139Z,17.80
2018-07-06T02:40:45.904Z,17.90
2018-07-06T02:43:25.458Z,17.90
2018-07-06T02:46:05.066Z,17.80
2018-07-06T02:48:44.690Z,17.90
2018-07-06T02:51:24.251Z,17.80
2018-07-06T02:54:03.848Z,17.90
2018-07-06T02:56:43.521Z,18.00
2018-07-06T02:59:23.027Z,18.00
2018-07-06T03:02:02.428Z,17.90
2018-07-06T03:04:41.923Z,17.90
2018-07-06T03:07:21.444Z,17.80
2018-07-06T03:10:01.087Z,17.80
2018-07-06T03:12:40.575Z,17.90
2018-07-06T03:15:20.214Z,18.00
2018-07-06T03:17:59.850Z,18.00
2018-07-06T03:20:39.354Z,18.00
2018-07-06T03:23:18.855Z,18.00
2018-07-06T03:25:58.494Z,17.90
2018-07-06T03:28:38.294Z,18.00
2018-07-06T03:31:17.713Z,18.10
2018-07-06T03:33:57.356Z,18.20
2018-07-06T03:36:36.962Z,18.30
2018-07-06T03:39:16.574Z,18.30
2018-07-06T03:41:56.081Z,18.40
2018-07-06T03:44:35.554Z,18.40
2018-07-06T03:47:15.079Z,18.30
2018-07-06T03:49:54.691Z,18.40
2018-07-06T03:52:34.335Z,18.40
2018-07-06T03:55:14.039Z,18.30
2018-07-06T03:57:53.518Z,18.30
2018-07-06T04:00:33.263Z,18.30
2018-07-06T04:03:12.767Z,18.20
2018-07-06T04:05:52.183Z,18.20
2018-07-06T04:08:31.727Z,18.30
2018-07-06T04:11:11.163Z,18.50
2018-07-06T04:13:50.661Z,18.50
2018-07-06T04:16:30.043Z,18.50
2018-07-06T04:19:11.577Z,18.50
2018-07-06T04:21:52.306Z,18.50
2018-07-06T04:24:32.087Z,18.40
2018-07-06T04:27:12.655Z,18.40
2018-07-06T04:29:52.298Z,18.40
2018-07-06T04:32:32.334Z,18.30
2018-07-06T04:35:11.978Z,18.30
2018-07-06T04:37:51.465Z,18.40
2018-07-06T04:40:30.927Z,18.40
2018-07-06T04:43:10.734Z,18.30
2018-07-06T04:45:50.346Z,18.30
2018-07-06T04:48:30.069Z,18.40
2018-07-06T04:51:09.578Z,18.40
2018-07-06T04:53:49.134Z,18.30
2018-07-06T04:56:28.815Z,18.30
2018-07-06T04:59:08.563Z,18.40
2018-07-06T05:01:48.267Z,18.40
2018-07-06T05:04:27.915Z,18.40
2018-07-06T05:07:07.471Z,18.30
2018-07-06T05:09:47.035Z,18.20
2018-07-06T05:12:26.471Z,18.40
2018-07-06T05:15:06.147Z,18.50
2018-07-06T05:17:45.618Z,18.60
2018-07-06T05:20:25.352Z,18.70
2018-07-06T05:23:04.974Z,18.60
2018-07-06T05:25:44.471Z,18.60
2018-07-06T05:28:24.000Z,18.50
2018-07-06T05:31:03.666Z,18.50
2018-07-06T05:33:43.224Z,18.60
2018-07-06T05:36:22.919Z,18.50
2018-07-06T05:39:02.792Z,18.30
2018-07-06T05:41:42.280Z,18.20
2018-07-06T05:44:21.821Z,18.30
2018-07-06T05:47:01.320Z,18.30
2018-07-06T05:49:40.855Z,18.50
2018-07-06T05:52:20.620Z,18.60
2018-07-06T05:55:00.231Z,18.50
2018-07-06T05:57:39.855Z,18.40
2018-07-06T06:00:19.275Z,18.50
2018-07-06T06:02:58.940Z,18.60
2018-07-06T06:05:38.546Z,18.70
2018-07-06T06:08:05.749Z,18.80
2018-07-06T06:10:33.730Z,18.70
2018-07-06T06:13:01.760Z,18.60
2018-07-06T06:15:29.745Z,18.60
2018-07-06T06:17:57.748Z,18.70
2018-07-06T06:20:25.723Z,18.50
2018-07-06T06:22:53.729Z,18.50
2018-07-06T06:25:21.722Z,18.60
2018-07-06T06:27:49.706Z,18.60
2018-07-06T06:30:17.684Z,18.60
2018-07-06T06:32:46.003Z,18.80
2018-07-06T06:35:14.427Z,18.90
2018-07-06T06:37:42.733Z,18.80
2018-07-06T06:40:10.994Z,18.80
2018-07-06T06:42:39.263Z,18.70
2018-07-06T06:45:07.483Z,18.60
2018-07-06T06:47:35.813Z,18.70
2018-07-06T06:50:04.232Z,18.90
2018-07-06T06:52:32.611Z,19.00
2018-07-06T06:55:01.006Z,19.00
2018-07-06T06:57:29.301Z,18.90
2018-07-06T06:59:57.568Z,18.90
2018-07-06T07:02:26.014Z,18.80
2018-07-06T07:04:54.020Z,19.00
2018-07-06T07:07:22.055Z,18.90
2018-07-06T07:09:50.124Z,18.80
2018-07-06T07:12:18.143Z,18.80
2018-07-06T07:14:46.591Z,18.80
2018-07-06T07:17:14.870Z,18.90
2018-07-06T07:19:43.142Z,18.90
2018-07-06T07:22:11.399Z,19.10
2018-07-06T07:24:39.618Z,19.30
2018-07-06T07:27:07.615Z,19.30
2018-07-06T07:29:35.627Z,19.30
2018-07-06T07:32:03.611Z,19.30
2018-07-06T07:34:31.624Z,19.20
2018-07-06T07:36:59.638Z,19.20
2018-07-06T07:39:27.718Z,19.30
2018-07-06T07:41:55.835Z,19.40
2018-07-06T07:44:23.883Z,19.60
2018-07-06T07:46:51.912Z,19.70
2018-07-06T07:49:19.931Z,19.70
2018-07-06T07:54:28.923Z,19.80
2018-07-06T07:56:58.975Z,19.80
2018-07-06T07:59:28.581Z,19.80
2018-07-06T08:01:56.858Z,19.80
2018-07-06T08:04:24.852Z,19.70
2018-07-06T08:06:53.019Z,19.60
2018-07-06T08:09:21.291Z,19.70
2018-07-06T08:11:51.344Z,19.70
2018-07-06T08:14:20.020Z,19.80
2018-07-06T08:16:48.272Z,19.80
2018-07-06T08:19:16.317Z,19.90
2018-07-06T08:21:44.328Z,19.90
2018-07-06T08:26:40.371Z,20.10
2018-07-06T08:29:08.419Z,20.20
2018-07-06T08:31:36.456Z,20.20
2018-07-06T08:34:15.939Z,20.20
2018-07-06T08:37:57.407Z,20.10
2018-07-06T08:40:26.307Z,19.90
2018-07-06T08:42:55.398Z,19.70
2018-07-06T08:45:23.575Z,19.80
2018-07-06T08:47:51.599Z,20.00
2018-07-06T08:50:19.611Z,20.00
2018-07-06T08:52:48.603Z,20.00
2018-07-06T08:55:16.967Z,20.10
2018-07-06T08:57:45.882Z,20.10
2018-07-06T09:00:14.156Z,20.30
2018-07-06T09:02:42.174Z,20.30
2018-07-06T09:05:11.101Z,20.20
2018-07-06T09:07:39.247Z,20.10
2018-07-06T09:10:07.659Z,20.30
2018-07-06T09:12:36.090Z,20.50
2018-07-06T09:15:04.835Z,20.60
2018-07-06T09:17:33.140Z,20.60
2018-07-06T09:20:02.118Z,20.50
2018-07-06T09:22:30.204Z,20.40
2018-07-06T09:24:59.842Z,20.20
2018-07-06T09:27:27.855Z,20.20
2018-07-06T09:29:56.246Z,20.30
2018-07-06T09:32:24.528Z,20.30
2018-07-06T09:34:52.841Z,20.20
2018-07-06T09:37:21.157Z,20.20
2018-07-06T09:39:50.067Z,20.30
2018-07-06T09:42:18.531Z,20.50
2018-07-06T09:44:46.544Z,20.60
2018-07-06T09:47:15.024Z,20.70
2018-07-06T09:49:43.138Z,20.70
2018-07-06T09:52:11.221Z,20.40
2018-07-06T09:54:39.288Z,20.30
2018-07-06T09:57:07.357Z,20.20
2018-07-06T09:59:35.355Z,20.30
2018-07-06T10:02:03.619Z,20.40
2018-07-06T10:04:31.768Z,20.50
2018-07-06T10:06:59.754Z,20.40
2018-07-06T10:09:27.735Z,20.30
2018-07-06T10:11:55.736Z,20.30
2018-07-06T10:14:24.936Z,20.40
2018-07-06T10:16:53.237Z,20.50
2018-07-06T10:19:21.281Z,20.60
2018-07-06T10:21:49.301Z,20.60
2018-07-06T10:24:17.347Z,20.50
2018-07-06T10:26:45.349Z,20.40
2018-07-06T10:29:35.291Z,20.30
2018-07-06T10:32:19.346Z,20.20
2018-07-06T10:34:47.370Z,20.10
2018-07-06T10:37:16.127Z,20.20
2018-07-06T10:39:44.270Z,20.20
2018-07-06T10:42:12.185Z,20.20
2018-07-06T10:44:40.328Z,20.20
2018-07-06T10:47:08.503Z,20.30
2018-07-06T10:49:36.663Z,20.20
2018-07-06T10:52:04.844Z,20.20
2018-07-06T10:54:32.859Z,20.20
2018-07-06T10:57:00.967Z,20.20
2018-07-06T10:59:29.468Z,20.20
2018-07-06T11:01:57.643Z,20.10
2018-07-06T11:04:25.707Z,20.00
2018-07-06T11:06:54.315Z,20.00
2018-07-06T11:09:22.464Z,20.00
2018-07-06T11:11:50.534Z,20.00
2018-07-06T11:14:18.707Z,20.00
2018-07-06T11:16:46.727Z,20.00
2018-07-06T11:19:14.724Z,20.00
2018-07-06T11:21:42.747Z,20.10
2018-07-06T11:24:10.742Z,20.30
2018-07-06T11:26:38.967Z,20.40
2018-07-06T11:29:07.227Z,20.50
2018-07-06T11:31:35.416Z,20.40
2018-07-06T11:34:04.098Z,20.50
2018-07-06T11:36:32.087Z,20.50
2018-07-06T11:39:00.419Z,20.40
2018-07-06T11:41:28.842Z,20.30
2018-07-06T11:43:56.861Z,20.20
2018-07-06T11:46:25.201Z,20.10
2018-07-06T11:48:53.499Z,20.20
2018-07-06T11:51:22.211Z,20.20
2018-07-06T11:53:50.553Z,20.30
2018-07-06T11:56:18.545Z,20.30
2018-07-06T11:58:46.535Z,20.30
2018-07-06T12:01:14.527Z,20.30
2018-07-06T12:03:42.798Z,20.20
2018-07-06T12:06:10.968Z,20.20
2018-07-06T12:08:39.248Z,20.20
2018-07-06T12:11:07.415Z,20.20
2018-07-06T12:13:35.402Z,20.20
2018-07-06T12:16:03.553Z,20.30
2018-07-06T12:18:31.843Z,20.50
2018-07-06T12:20:59.838Z,20.50
2018-07-06T12:23:27.870Z,20.50
2018-07-06T12:25:55.944Z,20.50
2018-07-06T12:28:23.928Z,20.60
2018-07-06T12:30:52.091Z,20.60
2018-07-06T12:33:20.083Z,20.50
2018-07-06T12:38:15.895Z,20.60
2018-07-06T12:40:43.864Z,20.70
2018-07-06T12:43:11.863Z,20.80
2018-07-06T12:45:39.899Z,21.00
2018-07-06T12:48:07.880Z,21.10
2018-07-06T12:50:35.943Z,21.00
2018-07-06T12:53:04.212Z,21.00
2018-07-06T12:55:32.801Z,20.90
2018-07-06T12:58:01.389Z,20.90
2018-07-06T13:00:29.443Z,21.00
2018-07-06T13:02:57.423Z,21.30
2018-07-06T13:05:25.486Z,21.50
2018-07-06T13:07:53.655Z,21.50
2018-07-06T13:10:21.702Z,21.40
2018-07-06T13:12:49.648Z,21.50
2018-07-06T13:15:17.638Z,21.50
2018-07-06T13:17:45.607Z,21.50
2018-07-06T13:20:14.206Z,21.60
2018-07-06T13:22:42.218Z,21.60
2018-07-06T13:25:10.455Z,21.50
2018-07-06T13:27:38.467Z,21.50
2018-07-06T13:30:06.490Z,21.70
2018-07-06T13:32:34.672Z,21.90
2018-07-06T13:35:02.678Z,21.90
2018-07-06T13:37:30.706Z,21.80
2018-07-06T13:39:58.887Z,21.70
2018-07-06T13:42:27.414Z,21.50
2018-07-06T13:44:55.439Z,21.30
2018-07-06T13:47:23.431Z,21.30
2018-07-06T13:49:51.428Z,21.40
2018-07-06T13:52:19.418Z,21.60
2018-07-06T13:54:47.503Z,21.80
2018-07-06T13:57:15.486Z,21.90
2018-07-06T13:59:43.484Z,22.10
2018-07-06T14:02:11.626Z,22.20
2018-07-06T14:04:39.641Z,22.50
2018-07-06T14:07:07.815Z,23.00
2018-07-06T14:09:36.042Z,23.10
2018-07-06T14:12:04.029Z,23.50
2018-07-06T14:14:31.993Z,23.50
2018-07-06T14:17:00.258Z,23.00
2018-07-06T14:19:28.329Z,22.60
2018-07-06T14:21:56.398Z,22.60
2018-07-06T14:24:24.391Z,23.00
2018-07-06T14:26:52.601Z,23.10
2018-07-06T14:29:20.587Z,23.20
2018-07-06T14:31:48.680Z,23.30
2018-07-06T14:34:16.665Z,23.20
2018-07-06T14:36:44.656Z,23.10
2018-07-06T14:39:12.651Z,23.50
2018-07-06T14:41:40.652Z,23.90
2018-07-06T14:44:08.814Z,24.00
2018-07-06T14:46:36.822Z,23.70
2018-07-06T14:49:05.078Z,23.30
2018-07-06T14:51:33.066Z,23.00
2018-07-06T14:54:01.115Z,22.90
2018-07-06T14:56:29.111Z,23.30
2018-07-06T14:58:57.130Z,23.40
2018-07-06T15:01:25.430Z,23.50
2018-07-06T15:03:53.455Z,23.50
2018-07-06T15:06:21.451Z,23.50
2018-07-06T15:08:49.537Z,23.30
2018-07-06T15:11:17.527Z,23.30
2018-07-06T15:13:45.512Z,23.30
2018-07-06T15:18:41.418Z,23.20
2018-07-06T15:21:09.399Z,23.30
2018-07-06T15:23:37.398Z,23.50
2018-07-06T15:26:05.672Z,23.60
2018-07-06T15:28:33.658Z,23.90
2018-07-06T15:31:01.645Z,24.10
2018-07-06T15:33:29.729Z,24.00
2018-07-06T15:35:57.741Z,23.80
2018-07-06T15:38:25.720Z,23.70
2018-07-06T15:40:53.714Z,23.70
2018-07-06T15:43:21.714Z,23.70
2018-07-06T15:45:49.789Z,23.70
2018-07-06T15:48:17.803Z,23.70
2018-07-06T15:50:45.784Z,23.70
2018-07-06T15:53:13.838Z,23.80
2018-07-06T15:55:41.927Z,23.80
2018-07-06T15:58:09.965Z,23.90
2018-07-06T16:00:37.992Z,24.10
2018-07-06T16:03:06.006Z,24.10
2018-07-06T16:05:34.033Z,24.30
2018-07-06T16:08:02.028Z,24.40
2018-07-06T16:10:30.040Z,24.30
2018-07-06T16:12:58.101Z,24.40
2018-07-06T16:15:26.034Z,24.30
2018-07-06T16:17:54.038Z,24.30
2018-07-06T16:20:22.115Z,24.30
2018-07-06T16:22:50.132Z,24.50
2018-07-06T16:25:18.135Z,24.90
2018-07-06T16:27:46.157Z,25.00
2018-07-06T16:30:14.155Z,25.00
2018-07-06T16:32:42.160Z,25.30
2018-07-06T16:35:10.190Z,25.40
2018-07-06T16:37:38.343Z,25.30
2018-07-06T16:40:06.354Z,25.30
2018-07-06T16:42:34.368Z,25.20
2018-07-06T16:45:02.444Z,25.30
2018-07-06T16:47:30.486Z,25.30
2018-07-06T16:49:58.612Z,25.30
2018-07-06T16:52:26.687Z,25.20
2018-07-06T16:54:54.680Z,25.10
2018-07-06T16:57:22.984Z,25.20
2018-07-06T16:59:51.790Z,25.40
2018-07-06T17:02:19.994Z,25.70
2018-07-06T17:04:48.151Z,25.90
2018-07-06T17:07:16.165Z,26.00
2018-07-06T17:09:44.134Z,26.10
2018-07-06T17:12:12.206Z,26.00
2018-07-06T17:14:40.218Z,25.90
2018-07-06T17:17:08.270Z,25.80
2018-07-06T17:19:36.450Z,25.80
2018-07-06T17:22:04.458Z,25.80
2018-07-06T17:24:32.455Z,25.60
2018-07-06T17:27:00.493Z,25.50
2018-07-06T17:29:28.483Z,25.30
2018-07-06T17:31:56.492Z,25.30
2018-07-06T17:34:24.467Z,25.30
2018-07-06T17:36:52.584Z,25.30
2018-07-06T17:41:48.408Z,25.20
2018-07-06T17:44:16.476Z,25.20
2018-07-06T17:46:44.448Z,25.20
2018-07-06T17:49:12.466Z,25.10
2018-07-06T17:51:40.486Z,25.00
2018-07-06T17:54:08.542Z,25.00
2018-07-06T17:56:36.528Z,25.10
2018-07-06T17:59:04.614Z,25.10
2018-07-06T18:04:00.517Z,25.10
2018-07-06T18:06:28.595Z,24.90
2018-07-06T18:08:56.656Z,24.70
2018-07-06T18:11:24.659Z,24.60
2018-07-06T18:13:52.799Z,24.50
2018-07-06T18:16:20.795Z,24.30
2018-07-06T18:18:48.866Z,24.20
2018-07-06T18:21:16.977Z,24.20
2018-07-06T18:23:45.036Z,24.10
2018-07-06T18:26:13.036Z,24.10
2018-07-06T18:28:41.032Z,24.00
2018-07-06T18:31:09.026Z,24.00
2018-07-06T18:33:36.999Z,24.00
2018-07-06T18:36:05.193Z,23.90
2018-07-06T18:38:33.176Z,23.90
2018-07-06T18:41:01.160Z,23.80
2018-07-06T18:43:29.142Z,23.80
2018-07-06T18:45:57.156Z,23.60
2018-07-06T18:48:25.136Z,23.60
2018-07-06T18:50:53.119Z,23.50
2018-07-06T18:53:21.424Z,23.50
2018-07-06T18:55:49.766Z,23.40
2018-07-06T18:58:18.020Z,23.30
2018-07-06T19:00:46.015Z,23.20
2018-07-06T19:03:14.057Z,23.20
2018-07-06T19:05:42.079Z,23.10
2018-07-06T19:08:10.075Z,23.00
2018-07-06T19:10:38.325Z,22.90
2018-07-06T19:13:06.799Z,22.80
2018-07-06T19:15:35.114Z,22.80
2018-07-06T19:18:03.099Z,22.70
2018-07-06T19:20:31.104Z,22.60
2018-07-06T19:22:59.255Z,22.60
2018-07-06T19:25:27.223Z,22.50
2018-07-06T19:27:55.241Z,22.40
2018-07-06T19:30:23.306Z,22.40
2018-07-06T19:32:51.304Z,22.30
2018-07-06T19:35:19.300Z,22.20
2018-07-06T19:37:47.289Z,22.20
2018-07-06T19:40:15.271Z,22.20
2018-07-06T19:42:43.261Z,22.10
2018-07-06T19:45:11.282Z,22.00
2018-07-06T19:47:39.386Z,22.00
2018-07-06T19:50:07.419Z,22.00
2018-07-06T19:52:35.402Z,21.90
2018-07-06T19:55:03.386Z,21.90
2018-07-06T19:57:31.515Z,21.90
2018-07-06T19:59:59.543Z,21.80
2018-07-06T20:02:27.672Z,21.80
2018-07-06T20:04:55.638Z,21.70
2018-07-06T20:07:23.638Z,21.70
2018-07-06T20:09:51.615Z,21.60
2018-07-06T20:12:19.656Z,21.50
2018-07-06T20:14:47.654Z,21.40
2018-07-06T20:17:15.633Z,21.40
2018-07-06T20:19:43.704Z,21.30
2018-07-06T20:22:11.734Z,21.20
2018-07-06T20:24:39.719Z,21.20
2018-07-06T20:36:28.028Z,21.20
2018-07-06T20:38:56.455Z,21.10
2018-07-06T20:41:24.836Z,20.60
2018-07-06T20:46:21.359Z,20.60
2018-07-06T20:48:49.771Z,20.50
2018-07-06T20:51:18.227Z,20.50
2018-07-06T20:53:46.621Z,20.50
2018-07-06T20:56:14.964Z,20.50
2018-07-06T20:58:43.329Z,20.50
2018-07-06T21:01:11.699Z,20.40
2018-07-06T21:03:40.278Z,20.40
2018-07-06T21:06:10.076Z,20.40
2018-07-06T21:08:38.463Z,20.30
2018-07-06T21:11:06.938Z,20.20
2018-07-06T21:13:35.288Z,20.20
2018-07-06T21:18:31.780Z,20.10
2018-07-06T21:21:00.118Z,20.00
2018-07-06T21:23:28.434Z,20.00
2018-07-06T21:25:56.764Z,20.00
2018-07-06T21:28:25.113Z,19.80
2018-07-06T21:30:53.446Z,19.80
2018-07-06T21:33:21.804Z,19.90
2018-07-06T21:35:50.209Z,19.80
2018-07-06T21:38:18.963Z,19.80
2018-07-06T21:40:47.416Z,19.80
2018-07-06T21:43:15.733Z,19.70
2018-07-06T21:45:44.353Z,19.60
2018-07-06T21:48:12.741Z,19.60
2018-07-06T21:50:41.157Z,19.50
2018-07-06T21:53:09.558Z,19.50
2018-07-06T21:55:37.961Z,19.40
2018-07-06T21:58:06.342Z,19.40
2018-07-06T22:00:40.153Z,19.30
2018-07-06T22:03:09.932Z,19.30
2018-07-06T22:05:39.111Z,19.20
2018-07-06T22:08:07.895Z,19.10
2018-07-06T22:10:37.012Z,19.10
2018-07-06T22:13:06.233Z,19.00
2018-07-06T22:15:39.838Z,19.00
2018-07-06T22:18:08.275Z,19.00
2018-07-06T22:20:36.666Z,19.00
2018-07-06T22:23:05.069Z,18.90
2018-07-06T22:25:33.464Z,18.80
2018-07-06T22:28:01.926Z,18.80
2018-07-06T22:30:30.287Z,18.70
2018-07-06T22:32:58.700Z,18.60
2018-07-06T22:35:27.374Z,18.70
2018-07-06T22:37:55.740Z,18.60
2018-07-06T22:40:24.065Z,18.50
2018-07-06T22:42:52.406Z,18.50
2018-07-06T22:45:20.817Z,18.40
2018-07-06T22:47:49.231Z,18.30
2018-07-06T22:50:17.622Z,18.30
2018-07-06T22:52:46.054Z,18.30
2018-07-06T22:55:14.487Z,18.30
2018-07-06T22:57:42.804Z,18.20
2018-07-06T23:00:11.196Z,18.10
2018-07-06T23:02:39.527Z,18.00
2018-07-06T23:05:14.432Z,18.00
2018-07-06T23:07:42.804Z,18.00
2018-07-06T23:10:11.268Z,17.90
2018-07-06T23:12:40.204Z,17.90
2018-07-06T23:15:08.609Z,17.70
2018-07-06T23:17:36.964Z,17.70
2018-07-06T23:20:05.578Z,17.70
2018-07-06T23:23:04.411Z,17.60
2018-07-06T23:25:34.060Z,17.60
2018-07-06T23:28:02.394Z,17.60
2018-07-06T23:30:31.112Z,17.60
2018-07-06T23:33:00.598Z,17.50
2018-07-06T23:35:29.094Z,17.50
2018-07-06T23:37:57.536Z,17.50
2018-07-06T23:40:25.953Z,17.50
2018-07-06T23:42:54.366Z,17.40
2018-07-06T23:45:23.114Z,17.40
2018-07-06T23:47:51.499Z,17.40
2018-07-06T23:50:20.367Z,17.30
2018-07-06T23:52:48.792Z,17.30
2018-07-06T23:55:17.349Z,17.30
2018-07-06T23:57:46.266Z,17.30
