createdAt,value
2024-01-07T00:01:27.349Z,14.32
2024-01-07T00:04:05.774Z,12.50
2024-01-07T00:06:32.358Z,13.48
2024-01-07T00:08:59.020Z,11.38
2024-01-07T00:11:25.703Z,12.65
2024-01-07T00:13:59.994Z,12.48
2024-01-07T00:16:26.762Z,12.15
2024-01-07T00:18:59.988Z,11.50
2024-01-07T00:21:26.881Z,11.65
2024-01-07T00:23:53.394Z,11.57
2024-01-07T00:26:19.895Z,9.15
2024-01-07T00:28:51.053Z,10.40
2024-01-07T00:31:17.769Z,11.80
2024-01-07T00:33:50.074Z,11.20
2024-01-07T00:36:16.707Z,10.25
2024-01-07T00:38:43.344Z,9.48
2024-01-07T00:41:15.819Z,11.25
2024-01-07T00:43:42.480Z,11.45
2024-01-07T00:46:09.376Z,10.68
2024-01-07T00:48:43.378Z,8.82
2024-01-07T00:51:13.412Z,8.45
2024-01-07T00:53:40.298Z,9.82
2024-01-07T00:56:09.961Z,9.50
2024-01-07T00:58:38.031Z,9.05
2024-01-07T01:01:05.085Z,10.38
2024-01-07T01:03:37.335Z,10.35
2024-01-07T01:06:05.184Z,10.13
2024-01-07T01:08:42.411Z,10.82
2024-01-07T01:11:12.592Z,9.98
2024-01-07T01:13:39.151Z,9.98
2024-01-07T01:16:06.003Z,7.25
2024-01-07T01:18:32.922Z,12.75
2024-01-07T01:20:59.517Z,10.70
2024-01-07T01:23:43.772Z,15.52
2024-01-07T01:26:10.284Z,10.85
2024-01-07T01:28:42.520Z,8.93
2024-01-07T01:31:11.444Z,10.68
2024-01-07T01:33:47.032Z,13.23
2024-01-07T01:36:13.788Z,11.77
2024-01-07T01:38:40.382Z,11.52
2024-01-07T01:41:07.106Z,12.27
2024-01-07T01:43:33.635Z,13.80
2024-01-07T01:46:00.252Z,12.30
2024-01-07T01:48:28.103Z,15.40
2024-01-07T01:51:02.876Z,15.48
2024-01-07T01:53:30.029Z,11.50
2024-01-07T01:55:58.446Z,11.30
2024-01-07T01:58:25.387Z,12.38
2024-01-07T02:00:52.221Z,10.98
2024-01-07T02:03:19.647Z,11.30
2024-01-07T02:05:46.993Z,12.68
2024-01-07T02:08:14.112Z,16.75
2024-01-07T02:10:43.036Z,14.93
2024-01-07T02:13:10.085Z,14.05
2024-01-07T02:15:36.737Z,13.85
2024-01-07T02:18:03.322Z,12.90
2024-01-07T02:20:29.928Z,12.65
2024-01-07T02:22:58.798Z,14.48
2024-01-07T02:27:52.292Z,13.13
2024-01-07T02:30:18.956Z,13.85
2024-01-07T02:32:45.478Z,15.80
2024-01-07T02:35:12.268Z,15.65
2024-01-07T02:37:38.740Z,8.43
2024-01-07T02:40:05.759Z,13.40
2024-01-07T02:42:32.292Z,14.43
2024-01-07T02:44:59.045Z,18.65
2024-01-07T02:47:25.712Z,13.60
2024-01-07T02:49:52.515Z,13.43
2024-01-07T02:52:19.112Z,15.77
2024-01-07T02:54:45.824Z,14.20
2024-01-07T02:57:12.305Z,11.80
2024-01-07T02:59:38.986Z,13.07
2024-01-07T03:02:05.934Z,14.70
2024-01-07T03:04:32.523Z,11.70
2024-01-07T03:06:59.207Z,10.63
2024-01-07T03:09:26.178Z,8.45
2024-01-07T03:11:52.686Z,12.75
2024-01-07T03:14:21.454Z,10.50
2024-01-07T03:19:14.663Z,14.02
2024-01-07T03:21:41.297Z,14.77
2024-01-07T03:24:08.053Z,11.32
2024-01-07T03:26:34.699Z,5.50
2024-01-07T03:29:03.188Z,14.32
2024-01-07T03:31:30.617Z,12.40
2024-01-07T03:33:58.991Z,12.10
2024-01-07T03:36:25.980Z,13.00
2024-01-07T03:38:53.856Z,14.80
2024-01-07T03:41:21.329Z,13.93
2024-01-07T03:43:48.994Z,16.60
2024-01-07T03:46:16.416Z,10.90
2024-01-07T03:48:43.575Z,15.88
2024-01-07T03:51:10.473Z,12.85
2024-01-07T03:53:37.058Z,11.60
2024-01-07T03:56:04.033Z,14.07
2024-01-07T03:58:30.627Z,16.73
2024-01-07T04:00:57.274Z,14.63
2024-01-07T04:03:24.118Z,15.20
2024-01-07T04:05:50.715Z,12.95
2024-01-07T04:08:17.379Z,11.43
2024-01-07T04:10:44.099Z,11.75
2024-01-07T04:13:10.939Z,17.23
2024-01-07T04:15:37.813Z,16.55
2024-01-07T04:18:05.913Z,11.30
2024-01-07T04:20:32.936Z,12.57
2024-01-07T04:22:59.706Z,17.13
2024-01-07T04:25:26.380Z,13.20
2024-01-07T04:27:53.181Z,17.20
2024-01-07T04:30:19.955Z,16.02
2024-01-07T04:32:46.817Z,14.13
2024-01-07T04:35:16.424Z,13.00
2024-01-07T04:37:43.146Z,12.65
2024-01-07T04:40:10.377Z,12.77
2024-01-07T04:42:36.968Z,15.20
2024-01-07T04:45:03.781Z,13.57
2024-01-07T04:47:40.365Z,13.23
2024-01-07T04:50:07.465Z,13.40
2024-01-07T04:52:34.005Z,12.43
2024-01-07T04:55:00.715Z,14.60
2024-01-07T04:57:27.372Z,8.32
2024-01-07T04:59:53.963Z,9.65
2024-01-07T05:02:20.946Z,10.63
2024-01-07T05:04:50.609Z,12.60
2024-01-07T05:07:17.335Z,10.82
2024-01-07T05:09:44.031Z,12.90
2024-01-07T05:12:10.637Z,12.95
2024-01-07T05:14:38.494Z,10.60
2024-01-07T05:17:05.312Z,9.52
2024-01-07T05:19:32.062Z,8.90
2024-01-07T05:21:59.349Z,12.82
2024-01-07T05:24:26.536Z,10.45
2024-01-07T05:26:52.992Z,10.40
2024-01-07T05:29:19.958Z,12.52
2024-01-07T05:31:49.786Z,14.18
2024-01-07T05:34:16.672Z,12.20
2024-01-07T05:36:43.448Z,9.57
2024-01-07T05:39:10.863Z,12.38
2024-01-07T05:41:39.977Z,11.50
2024-01-07T05:44:08.242Z,9.23
2024-01-07T05:46:34.811Z,10.90
2024-01-07T05:49:01.365Z,10.27
2024-01-07T05:51:28.162Z,10.82
2024-01-07T05:53:54.678Z,12.35
2024-01-07T05:56:21.103Z,13.70
2024-01-07T05:58:47.639Z,9.88
2024-01-07T06:01:20.536Z,11.57
2024-01-07T06:03:51.410Z,10.90
2024-01-07T06:06:18.495Z,9.82
2024-01-07T06:08:45.323Z,9.43
2024-01-07T06:11:20.729Z,11.20
2024-01-07T06:13:48.088Z,11.00
2024-01-07T06:16:14.935Z,12.07
2024-01-07T06:18:41.563Z,10.45
2024-01-07T06:21:08.315Z,10.98
2024-01-07T06:23:35.049Z,7.47
2024-01-07T06:26:04.363Z,9.48
2024-01-07T06:28:31.212Z,10.88
2024-01-07T06:31:00.197Z,8.25
2024-01-07T06:33:27.021Z,11.18
2024-01-07T06:35:53.489Z,8.98
2024-01-07T06:38:19.972Z,9.85
2024-01-07T06:40:46.521Z,9.35
2024-01-07T06:43:13.014Z,12.25
2024-01-07T06:45:39.508Z,8.43
2024-01-07T06:48:06.619Z,11.13
2024-01-07T06:50:33.646Z,4.38
2024-01-07T06:53:00.442Z,11.85
2024-01-07T06:55:27.161Z,10.55
2024-01-07T06:57:53.743Z,11.38
2024-01-07T07:00:20.313Z,13.98
2024-01-07T07:02:46.913Z,8.75
2024-01-07T07:05:13.530Z,6.15
2024-01-07T07:07:40.256Z,8.48
2024-01-07T07:10:07.403Z,10.10
2024-01-07T07:12:34.108Z,10.60
2024-01-07T07:15:00.791Z,12.38
2024-01-07T07:17:27.257Z,8.35
2024-01-07T07:19:54.009Z,10.43
2024-01-07T07:22:20.618Z,10.00
2024-01-07T07:24:47.254Z,13.23
2024-01-07T07:27:14.138Z,9.88
2024-01-07T07:29:40.873Z,10.65
2024-01-07T07:32:08.564Z,8.95
2024-01-07T07:34:35.223Z,10.38
2024-01-07T07:37:01.966Z,8.70
2024-01-07T07:39:28.691Z,6.30
2024-01-07T07:41:55.402Z,11.57
2024-01-07T07:44:21.864Z,9.35
2024-01-07T07:46:48.531Z,10.40
2024-01-07T07:49:16.315Z,8.05
2024-01-07T07:51:45.142Z,7.85
2024-01-07T07:56:38.416Z,10.45
2024-01-07T07:59:05.264Z,5.78
2024-01-07T08:01:32.004Z,7.13
2024-01-07T08:03:58.578Z,10.93
2024-01-07T08:06:25.123Z,9.60
2024-01-07T08:08:51.668Z,10.52
2024-01-07T08:11:18.373Z,7.25
2024-01-07T08:13:45.167Z,7.13
2024-01-07T08:16:12.193Z,10.20
2024-01-07T08:18:39.107Z,7.50
2024-01-07T08:21:05.897Z,9.95
2024-01-07T08:23:32.458Z,10.30
2024-01-07T08:25:59.022Z,8.02
2024-01-07T08:28:25.648Z,8.35
2024-01-07T08:30:54.698Z,6.43
2024-01-07T08:33:21.826Z,7.03
2024-01-07T08:35:48.443Z,8.77
2024-01-07T08:38:15.635Z,9.32
2024-01-07T08:40:42.186Z,10.77
2024-01-07T08:43:08.792Z,6.95
2024-01-07T08:45:35.338Z,8.65
2024-01-07T08:48:01.976Z,2.67
2024-01-07T08:50:28.710Z,9.55
2024-01-07T08:52:55.362Z,8.02
2024-01-07T08:55:21.796Z,5.70
2024-01-07T08:57:50.323Z,7.05
2024-01-07T09:00:17.458Z,8.88
2024-01-07T09:02:44.541Z,5.95
2024-01-07T09:05:13.577Z,6.03
2024-01-07T09:07:40.620Z,11.55
2024-01-07T09:10:12.047Z,6.20
2024-01-07T09:12:39.237Z,4.97
2024-01-07T09:15:08.971Z,5.18
2024-01-07T09:17:39.695Z,8.05
2024-01-07T09:20:09.053Z,5.78
2024-01-07T09:22:36.226Z,6.90
2024-01-07T09:25:07.075Z,4.95
2024-01-07T09:27:35.181Z,6.28
2024-01-07T09:30:04.940Z,8.43
2024-01-07T09:32:32.256Z,7.70
2024-01-07T09:34:59.834Z,7.60
2024-01-07T09:37:27.371Z,6.60
2024-01-07T09:39:53.928Z,6.95
2024-01-07T09:42:23.746Z,6.43
2024-01-07T09:44:52.558Z,6.40
2024-01-07T09:47:19.503Z,6.20
2024-01-07T09:49:46.924Z,9.55
2024-01-07T09:52:13.778Z,6.93
2024-01-07T09:54:41.741Z,5.07
2024-01-07T09:57:09.732Z,11.23
2024-01-07T09:59:40.595Z,4.80
2024-01-07T10:02:08.058Z,7.30
2024-01-07T10:04:34.822Z,9.80
2024-01-07T10:07:01.546Z,8.13
2024-01-07T10:09:34.664Z,5.22
2024-01-07T10:12:01.691Z,9.13
2024-01-07T10:14:30.691Z,6.80
2024-01-07T10:16:59.489Z,5.68
2024-01-07T10:22:08.899Z,4.55
2024-01-07T10:24:43.287Z,6.53
2024-01-07T10:27:10.707Z,6.00
2024-01-07T10:29:39.878Z,4.80
2024-01-07T10:32:07.397Z,4.20
2024-01-07T10:34:36.548Z,5.35
2024-01-07T10:37:06.537Z,4.72
2024-01-07T10:39:33.505Z,5.20
2024-01-07T10:42:00.826Z,4.15
2024-01-07T10:44:32.753Z,1.40
2024-01-07T10:47:00.102Z,5.78
2024-01-07T10:49:28.992Z,2.50
2024-01-07T10:52:16.582Z,3.47
2024-01-07T10:54:45.469Z,3.85
2024-01-07T10:59:51.258Z,2.63
2024-01-07T11:02:18.826Z,2.90
2024-01-07T11:05:13.074Z,2.85
2024-01-07T11:07:45.369Z,2.05
2024-01-07T11:10:19.023Z,1.23
2024-01-07T11:12:54.663Z,2.15
2024-01-07T11:15:49.197Z,4.00
2024-01-07T11:18:20.339Z,2.72
2024-01-07T11:20:47.838Z,2.28
2024-01-07T11:23:41.406Z,2.72
2024-01-07T11:26:12.696Z,2.72
2024-01-07T11:28:52.914Z,3.90
2024-01-07T11:31:24.078Z,2.60
2024-01-07T11:33:53.726Z,2.58
2024-01-07T11:36:20.588Z,1.20
2024-01-07T11:38:54.413Z,2.70
2024-01-07T11:41:22.599Z,1.60
2024-01-07T11:44:06.166Z,6.57
2024-01-07T11:46:33.765Z,1.58
2024-01-07T11:49:01.705Z,2.45
2024-01-07T11:51:33.207Z,4.80
2024-01-07T11:54:01.631Z,2.75
2024-01-07T11:56:29.282Z,2.90
2024-01-07T11:58:57.882Z,2.53
2024-01-07T12:01:24.881Z,2.20
2024-01-07T12:03:51.700Z,1.80
2024-01-07T12:06:18.183Z,2.83
2024-01-07T12:08:44.743Z,1.70
2024-01-07T12:11:15.794Z,2.38
2024-01-07T12:13:43.563Z,1.55
2024-01-07T12:16:11.740Z,2.20
2024-01-07T12:18:39.583Z,1.75
2024-01-07T12:21:06.367Z,1.90
2024-01-07T12:23:42.616Z,2.10
2024-01-07T12:26:12.336Z,1.25
2024-01-07T12:28:40.390Z,1.70
2024-01-07T12:31:09.213Z,4.13
2024-01-07T12:33:39.812Z,2.33
2024-01-07T12:36:08.483Z,2.20
2024-01-07T12:38:38.809Z,3.55
2024-01-07T12:41:06.232Z,3.80
2024-01-07T12:43:35.343Z,1.00
2024-01-07T12:46:07.166Z,3.00
2024-01-07T12:48:34.290Z,2.33
2024-01-07T12:51:02.440Z,1.60
2024-01-07T12:53:30.067Z,2.92
2024-01-07T12:55:56.862Z,1.75
2024-01-07T12:58:23.535Z,1.25
2024-01-07T13:00:50.074Z,3.35
2024-01-07T13:03:20.606Z,1.67
2024-01-07T13:05:51.665Z,1.88
2024-01-07T13:08:20.010Z,3.05
2024-01-07T13:10:47.144Z,1.52
2024-01-07T13:13:16.086Z,2.20
2024-01-07T13:15:43.823Z,2.25
2024-01-07T13:18:13.440Z,1.77
2024-01-07T13:20:43.218Z,2.10
2024-01-07T13:23:09.773Z,1.50
2024-01-07T13:25:36.480Z,2.22
2024-01-07T13:28:03.296Z,1.48
2024-01-07T13:30:29.884Z,2.78
2024-01-07T13:32:58.811Z,0.98
2024-01-07T13:35:26.771Z,2.10
2024-01-07T13:37:53.356Z,2.20
2024-01-07T13:40:20.292Z,2.53
2024-01-07T13:42:49.725Z,1.83
2024-01-07T13:45:17.821Z,1.70
2024-01-07T13:47:44.537Z,1.25
2024-01-07T13:50:11.254Z,3.05
2024-01-07T13:52:38.059Z,1.88
2024-01-07T13:55:05.231Z,0.65
2024-01-07T13:57:32.206Z,2.20
2024-01-07T13:59:58.772Z,1.80
2024-01-07T14:02:25.454Z,1.75
2024-01-07T14:04:52.998Z,1.15
2024-01-07T14:07:22.384Z,0.73
2024-01-07T14:09:49.049Z,1.30
2024-01-07T14:12:15.888Z,0.85
2024-01-07T14:14:42.433Z,3.47
2024-01-07T14:17:09.088Z,1.17
2024-01-07T14:19:35.705Z,1.55
2024-01-07T14:22:02.497Z,2.60
2024-01-07T14:24:28.927Z,4.47
2024-01-07T14:26:57.592Z,1.63
2024-01-07T14:29:25.762Z,2.88
2024-01-07T14:31:52.540Z,1.58
2024-01-07T14:34:19.314Z,1.88
2024-01-07T14:36:46.157Z,3.00
2024-01-07T14:39:15.162Z,1.52
2024-01-07T14:41:41.944Z,2.75
2024-01-07T14:44:11.403Z,2.58
2024-01-07T14:46:39.739Z,2.35
2024-01-07T14:49:06.525Z,2.47
2024-01-07T14:51:33.443Z,3.15
2024-01-07T14:54:01.190Z,1.25
2024-01-07T14:56:27.814Z,1.17
2024-01-07T14:58:55.368Z,1.20
2024-01-07T15:01:22.749Z,1.52
2024-01-07T15:03:49.371Z,1.13
2024-01-07T15:06:16.626Z,1.63
2024-01-07T15:08:46.460Z,0.65
2024-01-07T15:11:13.128Z,1.98
2024-01-07T15:13:41.334Z,2.90
2024-01-07T15:16:08.268Z,0.98
2024-01-07T15:18:38.377Z,2.85
2024-01-07T15:21:10.116Z,2.72
2024-01-07T15:23:36.718Z,1.77
2024-01-07T15:26:03.297Z,3.03
2024-01-07T15:28:29.947Z,1.58
2024-01-07T15:30:57.245Z,1.73
2024-01-07T15:33:24.092Z,3.03
2024-01-07T15:35:50.590Z,4.00
2024-01-07T15:38:17.125Z,3.83
2024-01-07T15:40:43.720Z,2.42
2024-01-07T15:43:13.346Z,2.42
2024-01-07T15:45:40.045Z,1.40
2024-01-07T15:48:06.827Z,2.28
2024-01-07T15:50:33.282Z,2.13
2024-01-07T15:53:00.372Z,0.75
2024-01-07T15:55:27.754Z,1.20
2024-01-07T15:57:54.718Z,4.03
2024-01-07T16:00:21.233Z,2.42
2024-01-07T16:02:47.840Z,2.45
2024-01-07T16:05:14.461Z,2.42
2024-01-07T16:07:40.986Z,2.83
2024-01-07T16:10:07.985Z,9.05
2024-01-07T16:12:34.559Z,6.30
2024-01-07T16:15:01.366Z,5.22
2024-01-07T16:17:28.305Z,4.80
2024-01-07T16:19:54.917Z,11.43
2024-01-07T16:22:21.608Z,8.75
2024-01-07T16:24:48.137Z,6.85
2024-01-07T16:27:15.796Z,7.18
2024-01-07T16:29:45.535Z,4.32
2024-01-07T16:32:14.678Z,4.15
2024-01-07T16:34:41.824Z,6.55
2024-01-07T16:37:08.663Z,6.18
2024-01-07T16:39:35.281Z,13.30
2024-01-07T16:42:01.853Z,3.80
2024-01-07T16:44:28.475Z,6.38
2024-01-07T16:46:55.116Z,3.15
2024-01-07T16:51:51.558Z,3.67
2024-01-07T16:54:18.313Z,4.00
2024-01-07T16:56:44.875Z,9.07
2024-01-07T16:59:11.800Z,2.58
2024-01-07T17:01:38.319Z,4.25
2024-01-07T17:04:05.125Z,4.07
2024-01-07T17:06:33.523Z,3.53
2024-01-07T17:09:00.151Z,3.35
2024-01-07T17:11:26.788Z,3.40
2024-01-07T17:13:54.492Z,5.28
2024-01-07T17:16:22.332Z,5.13
2024-01-07T17:18:49.398Z,5.22
2024-01-07T17:21:25.302Z,6.28
2024-01-07T17:23:52.922Z,6.10
2024-01-07T17:26:20.337Z,4.75
2024-01-07T17:28:47.365Z,3.60
2024-01-07T17:31:14.386Z,5.85
2024-01-07T17:33:41.204Z,10.55
2024-01-07T17:36:08.031Z,4.88
2024-01-07T17:38:34.621Z,5.82
2024-01-07T17:41:01.210Z,4.65
2024-01-07T17:43:27.754Z,6.28
2024-01-07T17:45:55.573Z,6.13
2024-01-07T17:48:22.417Z,11.65
2024-01-07T17:50:49.602Z,12.63
2024-01-07T17:53:16.534Z,7.43
2024-01-07T17:55:43.300Z,7.18
2024-01-07T17:58:10.660Z,8.43
2024-01-07T18:00:37.373Z,9.30
2024-01-07T18:03:07.589Z,7.45
2024-01-07T18:05:38.162Z,7.20
2024-01-07T18:08:05.170Z,6.07
2024-01-07T18:10:33.401Z,9.77
2024-01-07T18:12:59.957Z,7.15
2024-01-07T18:15:26.918Z,7.68
2024-01-07T18:17:53.577Z,9.00
2024-01-07T18:20:21.734Z,6.72
2024-01-07T18:22:49.337Z,5.57
2024-01-07T18:25:16.177Z,6.18
2024-01-07T18:27:43.852Z,5.72
2024-01-07T18:30:11.135Z,7.07
2024-01-07T18:32:39.218Z,8.80
2024-01-07T18:35:06.265Z,10.40
2024-01-07T18:37:32.896Z,5.38
2024-01-07T18:40:01.491Z,9.73
2024-01-07T18:42:31.974Z,8.10
2024-01-07T18:44:58.971Z,5.97
2024-01-07T18:47:28.136Z,5.43
2024-01-07T18:50:06.200Z,7.35
2024-01-07T18:52:35.248Z,4.57
2024-01-07T18:55:03.787Z,6.90
2024-01-07T18:57:30.579Z,5.00
2024-01-07T18:59:57.036Z,6.00
2024-01-07T19:02:23.750Z,4.72
2024-01-07T19:04:50.564Z,5.60
2024-01-07T19:07:17.137Z,4.82
2024-01-07T19:09:43.626Z,4.65
2024-01-07T19:12:12.397Z,6.80
2024-01-07T19:14:43.351Z,8.27
2024-01-07T19:17:10.931Z,10.10
2024-01-07T19:19:37.592Z,4.20
2024-01-07T19:22:09.156Z,6.35
2024-01-07T19:24:38.990Z,4.72
2024-01-07T19:27:06.358Z,5.53
2024-01-07T19:29:32.990Z,5.63
2024-01-07T19:31:59.541Z,3.58
2024-01-07T19:34:27.112Z,6.63
2024-01-07T19:36:55.096Z,6.07
2024-01-07T19:39:21.857Z,4.00
2024-01-07T19:41:48.329Z,2.78
2024-01-07T19:44:15.774Z,4.22
2024-01-07T19:46:43.596Z,4.25
2024-01-07T19:49:10.933Z,6.53
2024-01-07T19:51:39.241Z,5.63
2024-01-07T19:54:05.937Z,3.58
2024-01-07T19:56:32.988Z,5.13
2024-01-07T19:58:59.454Z,4.45
2024-01-07T20:01:26.133Z,3.55
2024-01-07T20:03:52.726Z,4.43
2024-01-07T20:06:21.230Z,4.88
2024-01-07T20:08:52.259Z,3.60
2024-01-07T20:11:19.717Z,3.15
2024-01-07T20:13:48.510Z,3.03
2024-01-07T20:16:22.530Z,5.43
2024-01-07T20:18:52.920Z,4.38
2024-01-07T20:21:25.056Z,7.05
2024-01-07T20:23:56.252Z,2.08
2024-01-07T20:26:26.035Z,3.92
2024-01-07T20:28:52.714Z,3.97
2024-01-07T20:31:19.306Z,4.35
2024-01-07T20:34:16.586Z,5.32
2024-01-07T20:36:35.169Z,1.90
2024-01-07T20:39:02.282Z,3.67
2024-01-07T20:41:29.654Z,3.72
2024-01-07T20:43:56.321Z,4.85
2024-01-07T20:46:23.007Z,7.07
2024-01-07T20:48:49.846Z,4.22
2024-01-07T20:51:16.482Z,3.70
2024-01-07T20:53:45.823Z,2.35
2024-01-07T20:56:12.683Z,4.60
2024-01-07T20:58:39.453Z,3.17
2024-01-07T21:01:06.206Z,3.63
2024-01-07T21:03:35.029Z,4.03
2024-01-07T21:06:02.537Z,1.75
2024-01-07T21:08:34.685Z,3.00
2024-01-07T21:11:03.699Z,3.50
2024-01-07T21:15:56.860Z,3.25
2024-01-07T21:18:23.335Z,5.22
2024-01-07T21:20:50.756Z,4.25
2024-01-07T21:23:18.906Z,4.85
2024-01-07T21:25:46.514Z,6.93
2024-01-07T21:28:16.908Z,3.47
2024-01-07T21:30:45.602Z,4.60
2024-01-07T21:33:12.391Z,3.90
2024-01-07T21:35:39.221Z,4.65
2024-01-07T21:38:05.893Z,4.80
2024-01-07T21:40:32.415Z,4.30
2024-01-07T21:42:58.864Z,3.65
2024-01-07T21:45:25.344Z,4.45
2024-01-07T21:47:52.081Z,4.70
2024-01-07T21:50:18.740Z,2.25
2024-01-07T21:52:58.554Z,2.65
2024-01-07T21:55:25.172Z,3.95
2024-01-07T21:57:51.727Z,5.25
2024-01-07T22:00:18.999Z,3.42
2024-01-07T22:02:45.620Z,2.17
2024-01-07T22:05:12.954Z,2.15
2024-01-07T22:07:39.891Z,1.48
2024-01-07T22:10:08.055Z,4.07
2024-01-07T22:12:34.560Z,1.73
2024-01-07T22:15:01.312Z,2.03
2024-01-07T22:17:28.274Z,2.42
2024-01-07T22:19:55.105Z,1.63
2024-01-07T22:22:21.624Z,3.50
2024-01-07T22:24:48.203Z,2.13
2024-01-07T22:27:14.858Z,2.33
2024-01-07T22:29:41.496Z,2.00
2024-01-07T22:32:08.075Z,4.07
2024-01-07T22:34:34.821Z,2.13
2024-01-07T22:37:01.262Z,2.63
2024-01-07T22:39:29.087Z,1.50
2024-01-07T22:41:55.810Z,0.52
2024-01-07T22:44:22.299Z,2.33
2024-01-07T22:46:50.687Z,2.15
2024-01-07T22:49:17.634Z,2.40
2024-01-07T22:51:45.685Z,1.92
2024-01-07T22:54:12.981Z,1.73
2024-01-07T22:56:43.838Z,3.65
2024-01-07T22:59:12.437Z,1.70
2024-01-07T23:01:40.384Z,2.97
2024-01-07T23:04:11.965Z,1.92
2024-01-07T23:06:40.522Z,2.20
2024-01-07T23:09:08.631Z,2.50
2024-01-07T23:11:36.020Z,2.45
2024-01-07T23:14:05.075Z,1.35
2024-01-07T23:16:31.925Z,3.10
2024-01-07T23:18:58.644Z,1.40
2024-01-07T23:21:25.610Z,2.70
2024-01-07T23:23:52.778Z,3.70
2024-01-07T23:26:19.550Z,3.22
2024-01-07T23:28:46.486Z,2.72
2024-01-07T23:31:13.876Z,4.28
2024-01-07T23:33:40.737Z,2.85
2024-01-07T23:36:08.885Z,5.97
2024-01-07T23:38:36.667Z,4.38
2024-01-07T23:41:07.076Z,2.92
2024-01-07T23:43:34.465Z,2.97
2024-01-07T23:46:01.637Z,2.38
2024-01-07T23:48:29.848Z,7.05
2024-01-07T23:50:56.630Z,1.40
2024-01-07T23:53:23.630Z,3.40
2024-01-07T23:55:50.339Z,3.13
2024-01-07T23:58:17.077Z,2.08
