createdAt,value
2019-05-02T00:00:47.952Z,0.00
2019-05-02T00:01:47.958Z,0.00
2019-05-02T00:02:47.968Z,0.00
2019-05-02T00:03:47.972Z,0.00
2019-05-02T00:04:51.072Z,0.00
2019-05-02T00:05:47.987Z,0.00
2019-05-02T00:06:47.991Z,0.00
2019-05-02T00:07:48.002Z,0.00
2019-05-02T00:08:48.008Z,0.00
2019-05-02T00:09:50.268Z,0.00
2019-05-02T00:10:48.021Z,0.00
2019-05-02T00:11:58.264Z,0.00
2019-05-02T00:12:48.038Z,0.00
2019-05-02T00:13:48.051Z,0.00
2019-05-02T00:14:48.053Z,0.00
2019-05-02T00:15:48.061Z,0.00
2019-05-02T00:16:49.342Z,0.00
2019-05-02T00:17:48.073Z,0.00
2019-05-02T00:18:48.083Z,0.00
2019-05-02T00:19:49.854Z,0.00
2019-05-02T00:20:48.099Z,0.00
2019-05-02T00:21:48.104Z,0.00
2019-05-02T00:22:52.108Z,0.00
2019-05-02T00:23:48.119Z,0.00
2019-05-02T00:24:48.124Z,0.00
2019-05-02T00:25:52.546Z,0.00
2019-05-02T00:26:48.142Z,0.00
2019-05-02T00:27:48.147Z,0.00
2019-05-02T00:28:49.863Z,0.00
2019-05-02T00:29:48.162Z,0.00
2019-05-02T00:30:48.170Z,0.00
2019-05-02T00:31:48.856Z,0.00
2019-05-02T00:32:48.184Z,0.00
2019-05-02T00:33:48.194Z,0.00
2019-05-02T00:34:48.199Z,0.00
2019-05-02T00:35:48.209Z,0.00
2019-05-02T00:36:48.216Z,0.00
2019-05-02T00:37:48.229Z,0.00
2019-05-02T00:38:48.232Z,0.00
2019-05-02T00:39:49.222Z,0.00
2019-05-02T00:40:48.244Z,0.00
2019-05-02T00:41:48.250Z,0.00
2019-05-02T00:42:48.256Z,0.00
2019-05-02T00:43:48.267Z,0.00
2019-05-02T00:44:48.372Z,0.00
2019-05-02T00:45:48.279Z,0.00
2019-05-02T00:46:48.288Z,0.00
2019-05-02T00:47:49.799Z,0.00
2019-05-02T00:48:48.302Z,0.00
2019-05-02T00:49:48.308Z,0.00
2019-05-02T00:50:50.964Z,0.00
2019-05-02T00:51:48.326Z,0.00
2019-05-02T00:52:48.332Z,0.00
2019-05-02T00:53:49.529Z,0.00
2019-05-02T00:54:48.345Z,0.00
2019-05-02T00:55:48.354Z,0.00
2019-05-02T00:56:48.359Z,0.00
2019-05-02T00:57:50.913Z,0.00
2019-05-02T00:58:48.372Z,0.00
2019-05-02T00:59:48.385Z,0.00
2019-05-02T01:00:48.609Z,0.00
2019-05-02T01:01:48.398Z,0.00
2019-05-02T01:02:48.406Z,0.00
2019-05-02T01:03:51.985Z,0.00
2019-05-02T01:04:48.416Z,0.00
2019-05-02T01:05:48.428Z,0.00
2019-05-02T01:06:49.383Z,0.00
2019-05-02T01:07:48.439Z,0.00
2019-05-02T01:08:48.447Z,0.00
2019-05-02T01:09:48.457Z,0.00
2019-05-02T01:10:52.098Z,0.00
2019-05-02T01:11:48.469Z,0.00
2019-05-02T01:12:48.478Z,0.00
2019-05-02T01:13:50.367Z,0.00
2019-05-02T01:14:48.494Z,0.00
2019-05-02T01:15:48.499Z,0.00
2019-05-02T01:16:49.341Z,0.00
2019-05-02T01:17:48.514Z,0.00
2019-05-02T01:18:48.524Z,0.00
2019-05-02T01:19:51.427Z,0.00
2019-05-02T01:20:48.535Z,0.00
2019-05-02T01:21:48.540Z,0.00
2019-05-02T01:22:52.236Z,0.00
2019-05-02T01:23:48.555Z,0.00
2019-05-02T01:24:48.562Z,0.00
2019-05-02T01:25:52.895Z,0.00
2019-05-02T01:26:48.579Z,0.00
2019-05-02T01:27:48.586Z,0.00
2019-05-02T01:28:49.331Z,0.00
2019-05-02T01:29:48.605Z,0.00
2019-05-02T01:30:48.607Z,0.00
2019-05-02T01:31:49.990Z,0.00
2019-05-02T01:32:48.618Z,0.00
2019-05-02T01:33:48.629Z,0.00
2019-05-02T01:34:48.976Z,0.00
2019-05-02T01:35:48.642Z,0.00
2019-05-02T01:36:48.644Z,0.00
2019-05-02T01:37:51.067Z,0.00
2019-05-02T01:38:48.664Z,0.00
2019-05-02T01:39:48.673Z,0.00
2019-05-02T01:40:53.254Z,0.00
2019-05-02T01:41:48.686Z,0.00
2019-05-02T01:42:50.700Z,0.00
2019-05-02T01:43:48.704Z,0.00
2019-05-02T01:44:48.702Z,0.00
2019-05-02T01:45:48.716Z,0.00
2019-05-02T01:46:48.724Z,0.00
2019-05-02T01:47:48.728Z,0.00
2019-05-02T01:48:48.734Z,0.00
2019-05-02T01:49:52.080Z,0.00
2019-05-02T01:50:48.751Z,0.00
2019-05-02T01:51:49.349Z,0.00
2019-05-02T01:52:48.762Z,0.00
2019-05-02T01:53:48.772Z,0.00
2019-05-02T01:54:48.778Z,0.00
2019-05-02T01:55:51.896Z,0.00
2019-05-02T01:56:48.795Z,0.00
2019-05-02T01:57:48.801Z,0.00
2019-05-02T01:58:53.083Z,0.00
2019-05-02T01:59:48.835Z,0.00
2019-05-02T02:00:48.822Z,0.00
2019-05-02T02:01:53.143Z,0.00
2019-05-02T02:02:48.843Z,0.00
2019-05-02T02:03:48.842Z,0.00
2019-05-02T02:04:52.248Z,0.00
2019-05-02T02:05:48.860Z,0.00
2019-05-02T02:06:48.865Z,0.00
2019-05-02T02:07:50.845Z,0.00
2019-05-02T02:08:48.882Z,0.00
2019-05-02T02:09:48.884Z,0.00
2019-05-02T02:10:50.735Z,0.00
2019-05-02T02:11:48.898Z,0.00
2019-05-02T02:13:02.758Z,0.00
2019-05-02T02:13:48.911Z,0.00
2019-05-02T02:14:53.435Z,0.00
2019-05-02T02:15:48.935Z,0.00
2019-05-02T02:16:48.934Z,0.00
2019-05-02T02:17:51.512Z,0.00
2019-05-02T02:18:48.948Z,0.00
2019-05-02T02:19:48.956Z,0.00
2019-05-02T02:20:49.331Z,0.00
2019-05-02T02:21:48.972Z,0.00
2019-05-02T02:22:48.977Z,0.00
2019-05-02T02:23:49.602Z,0.00
2019-05-02T02:24:48.989Z,0.00
2019-05-02T02:25:48.997Z,0.00
2019-05-02T02:26:49.916Z,0.00
2019-05-02T02:27:49.009Z,0.00
2019-05-02T02:28:49.016Z,0.00
2019-05-02T02:29:49.026Z,0.00
2019-05-02T02:30:49.035Z,0.00
2019-05-02T02:31:49.041Z,0.00
2019-05-02T02:32:49.045Z,0.00
2019-05-02T02:33:49.914Z,0.00
2019-05-02T02:34:49.059Z,0.00
2019-05-02T02:35:50.637Z,0.00
2019-05-02T02:36:49.074Z,0.00
2019-05-02T02:37:53.053Z,0.00
2019-05-02T02:38:49.087Z,0.00
2019-05-02T02:39:54.215Z,0.00
2019-05-02T02:40:49.099Z,0.00
2019-05-02T02:41:52.450Z,0.00
2019-05-02T02:42:49.112Z,0.00
2019-05-02T02:43:54.748Z,0.00
2019-05-02T02:44:49.132Z,0.00
2019-05-02T02:45:51.913Z,0.00
2019-05-02T02:46:49.143Z,0.00
2019-05-02T02:47:52.973Z,0.00
2019-05-02T02:48:49.151Z,0.00
2019-05-02T02:49:49.166Z,0.00
2019-05-02T02:50:49.167Z,0.00
2019-05-02T02:51:49.183Z,0.00
2019-05-02T02:52:49.181Z,0.00
2019-05-02T02:53:49.191Z,0.00
2019-05-02T02:54:49.196Z,0.00
2019-05-02T02:55:49.206Z,0.00
2019-05-02T02:56:49.210Z,0.00
2019-05-02T02:57:49.213Z,0.00
2019-05-02T02:58:49.229Z,0.00
2019-05-02T02:59:49.228Z,0.00
2019-05-02T03:00:49.385Z,0.00
2019-05-02T03:01:49.246Z,0.00
2019-05-02T03:02:50.146Z,0.00
2019-05-02T03:03:49.262Z,0.00
2019-05-02T03:04:49.260Z,0.00
2019-05-02T03:05:49.274Z,0.00
2019-05-02T03:06:49.280Z,0.00
2019-05-02T03:07:59.668Z,0.00
2019-05-02T03:09:53.282Z,0.00
2019-05-02T03:10:53.272Z,0.00
2019-05-02T03:12:57.256Z,0.00
2019-05-02T03:14:06.184Z,0.00
2019-05-02T03:16:06.907Z,0.00
2019-05-02T03:17:01.253Z,0.00
2019-05-02T03:18:54.161Z,0.00
2019-05-02T03:20:00.812Z,0.00
2019-05-02T03:22:03.812Z,0.00
2019-05-02T03:22:58.145Z,0.00
2019-05-02T03:24:03.556Z,0.00
2019-05-02T03:24:58.163Z,0.00
2019-05-02T03:25:58.166Z,0.00
2019-05-02T03:26:58.738Z,0.00
2019-05-02T03:27:58.182Z,0.00
2019-05-02T03:29:00.664Z,0.00
2019-05-02T03:29:58.194Z,0.00
2019-05-02T03:30:58.204Z,0.00
2019-05-02T03:32:26.090Z,0.00
2019-05-02T03:33:06.080Z,0.00
2019-05-02T03:34:00.560Z,0.00
2019-05-02T03:34:58.233Z,0.00
2019-05-02T03:35:58.249Z,0.00
2019-05-02T03:37:03.204Z,0.00
2019-05-02T03:37:58.253Z,0.00
2019-05-02T03:38:58.255Z,0.00
2019-05-02T03:40:00.512Z,0.00
2019-05-02T03:40:58.270Z,0.00
2019-05-02T03:42:02.792Z,0.00
2019-05-02T03:42:58.283Z,0.00
2019-05-02T03:44:10.821Z,0.00
2019-05-02T03:45:04.138Z,0.00
2019-05-02T03:45:58.304Z,0.00
2019-05-02T03:47:01.830Z,0.00
2019-05-02T03:47:58.316Z,0.00
2019-05-02T03:49:06.242Z,0.00
2019-05-02T03:49:58.328Z,0.00
2019-05-02T03:50:58.344Z,0.00
2019-05-02T03:52:02.865Z,0.00
2019-05-02T03:52:58.350Z,0.00
2019-05-02T03:54:07.341Z,0.00
2019-05-02T03:54:58.388Z,0.00
2019-05-02T03:55:58.375Z,0.00
2019-05-02T03:56:58.378Z,0.00
2019-05-02T03:57:58.383Z,0.00
2019-05-02T03:58:58.527Z,0.00
2019-05-02T03:59:58.396Z,0.00
2019-05-02T04:01:01.726Z,0.00
2019-05-02T04:01:58.410Z,0.00
2019-05-02T04:03:00.519Z,0.00
2019-05-02T04:03:58.423Z,0.00
2019-05-02T04:05:00.647Z,0.00
2019-05-02T04:05:58.440Z,5.63
2019-05-02T04:07:01.015Z,5.63
2019-05-02T04:07:58.454Z,5.63
2019-05-02T04:08:59.981Z,5.63
2019-05-02T04:09:58.457Z,5.63
2019-05-02T04:10:59.542Z,5.63
2019-05-02T04:11:58.477Z,5.63
2019-05-02T04:12:59.924Z,5.63
2019-05-02T04:13:58.496Z,5.63
2019-05-02T04:14:58.499Z,5.63
2019-05-02T04:15:58.504Z,5.63
2019-05-02T04:16:58.520Z,11.25
2019-05-02T04:17:58.520Z,11.25
2019-05-02T04:18:58.519Z,11.25
2019-05-02T04:19:58.533Z,11.25
2019-05-02T04:20:58.538Z,11.25
2019-05-02T04:22:01.459Z,11.25
2019-05-02T04:22:58.551Z,11.25
2019-05-02T04:24:07.534Z,11.25
2019-05-02T04:24:58.568Z,11.25
2019-05-02T04:25:58.572Z,16.88
2019-05-02T04:26:58.578Z,16.88
2019-05-02T04:27:58.578Z,16.88
2019-05-02T04:28:58.588Z,16.88
2019-05-02T04:30:10.254Z,16.88
2019-05-02T04:30:58.605Z,16.88
2019-05-02T04:32:04.614Z,16.88
2019-05-02T04:32:58.620Z,16.88
2019-05-02T04:33:58.632Z,22.50
2019-05-02T04:34:58.642Z,22.50
2019-05-02T04:35:59.552Z,22.50
2019-05-02T04:37:01.044Z,22.50
2019-05-02T04:38:01.629Z,22.50
2019-05-02T04:38:59.582Z,22.50
2019-05-02T04:40:03.042Z,22.50
2019-05-02T04:40:59.265Z,22.50
2019-05-02T04:42:05.082Z,22.50
2019-05-02T04:43:02.044Z,22.50
2019-05-02T04:44:01.422Z,28.13
2019-05-02T04:45:13.850Z,28.13
2019-05-02T04:46:00.202Z,28.13
2019-05-02T04:47:02.732Z,28.13
2019-05-02T04:48:03.889Z,28.13
2019-05-02T04:48:59.007Z,28.13
2019-05-02T04:49:58.750Z,28.13
2019-05-02T04:51:08.843Z,28.13
2019-05-02T04:52:05.937Z,28.13
2019-05-02T04:52:59.366Z,33.75
2019-05-02T04:53:59.037Z,33.75
2019-05-02T04:55:08.195Z,33.75
2019-05-02T04:56:04.301Z,33.75
2019-05-02T04:57:02.191Z,33.75
2019-05-02T04:58:01.853Z,33.75
2019-05-02T04:59:01.740Z,33.75
2019-05-02T05:00:06.165Z,33.75
2019-05-02T05:01:01.809Z,33.75
2019-05-02T05:02:01.399Z,33.75
2019-05-02T05:02:58.817Z,33.75
2019-05-02T05:04:03.110Z,39.38
2019-05-02T05:04:58.836Z,39.38
2019-05-02T05:06:07.032Z,39.38
2019-05-02T05:07:01.236Z,39.38
2019-05-02T05:07:58.857Z,39.38
2019-05-02T05:10:03.183Z,39.38
2019-05-02T05:10:58.875Z,39.38
2019-05-02T05:12:02.384Z,39.38
2019-05-02T05:12:58.889Z,39.38
2019-05-02T05:14:00.349Z,39.38
2019-05-02T05:15:00.503Z,45.00
2019-05-02T05:16:03.024Z,45.00
2019-05-02T05:16:58.913Z,45.00
2019-05-02T05:17:58.928Z,45.00
2019-05-02T05:19:00.124Z,45.00
2019-05-02T05:20:00.164Z,45.00
2019-05-02T05:20:58.945Z,45.00
2019-05-02T05:22:04.855Z,45.00
2019-05-02T05:22:58.954Z,45.00
2019-05-02T05:24:01.411Z,45.00
2019-05-02T05:24:58.966Z,45.00
2019-05-02T05:26:03.507Z,45.00
2019-05-02T05:27:00.144Z,50.63
2019-05-02T05:28:05.709Z,50.63
2019-05-02T05:28:58.993Z,50.63
2019-05-02T05:30:07.684Z,50.63
2019-05-02T05:30:59.008Z,50.63
2019-05-02T05:32:05.263Z,50.63
2019-05-02T05:32:59.026Z,50.63
2019-05-02T05:33:59.042Z,50.63
2019-05-02T05:35:03.445Z,50.63
2019-05-02T05:35:59.045Z,50.63
2019-05-02T05:37:03.521Z,50.63
2019-05-02T05:37:59.058Z,50.63
2019-05-02T05:39:03.017Z,50.63
2019-05-02T05:39:59.074Z,50.63
2019-05-02T05:41:02.993Z,50.63
2019-05-02T05:41:59.085Z,50.63
2019-05-02T05:43:02.136Z,56.25
2019-05-02T05:43:59.106Z,56.25
2019-05-02T05:45:03.701Z,56.25
2019-05-02T05:46:09.168Z,56.25
2019-05-02T05:46:59.119Z,56.25
2019-05-02T05:48:01.078Z,56.25
2019-05-02T05:48:59.137Z,56.25
2019-05-02T05:50:00.988Z,56.25
2019-05-02T05:50:59.159Z,56.25
2019-05-02T05:52:02.595Z,56.25
2019-05-02T05:52:59.502Z,56.25
2019-05-02T05:54:02.941Z,56.25
2019-05-02T05:54:59.179Z,56.25
2019-05-02T05:56:02.430Z,56.25
2019-05-02T05:56:59.189Z,61.88
2019-05-02T05:58:01.772Z,61.88
2019-05-02T05:58:59.358Z,61.88
2019-05-02T06:00:03.962Z,61.88
2019-05-02T06:00:59.222Z,61.88
2019-05-02T06:01:59.232Z,61.88
2019-05-02T06:03:10.195Z,61.88
2019-05-02T06:03:59.244Z,61.88
2019-05-02T06:05:03.556Z,61.88
2019-05-02T06:05:59.259Z,61.88
2019-05-02T06:07:03.101Z,61.88
2019-05-02T06:07:59.275Z,67.50
2019-05-02T06:08:59.282Z,67.50
2019-05-02T06:10:02.252Z,67.50
2019-05-02T06:10:59.304Z,67.50
2019-05-02T06:11:59.301Z,67.50
2019-05-02T06:12:59.310Z,67.50
2019-05-02T06:13:59.320Z,67.50
2019-05-02T06:15:01.593Z,67.50
2019-05-02T06:16:02.712Z,67.50
2019-05-02T06:16:59.340Z,67.50
2019-05-02T06:18:00.068Z,67.50
2019-05-02T06:18:59.354Z,67.50
2019-05-02T06:19:59.363Z,67.50
2019-05-02T06:21:03.449Z,67.50
2019-05-02T06:21:59.375Z,67.50
2019-05-02T06:23:00.070Z,67.50
2019-05-02T06:23:59.391Z,67.50
2019-05-02T06:24:59.398Z,67.50
2019-05-02T06:25:59.407Z,67.50
2019-05-02T06:26:59.409Z,67.50
2019-05-02T06:28:00.244Z,67.50
2019-05-02T06:28:59.428Z,67.50
2019-05-02T06:29:59.436Z,67.50
2019-05-02T06:31:02.235Z,67.50
2019-05-02T06:31:59.451Z,67.50
2019-05-02T06:32:59.461Z,67.50
2019-05-02T06:34:02.118Z,67.50
2019-05-02T06:34:59.475Z,67.50
2019-05-02T06:36:01.432Z,73.13
2019-05-02T06:36:59.488Z,67.50
2019-05-02T06:37:59.501Z,67.50
2019-05-02T06:38:59.505Z,67.50
2019-05-02T06:40:03.053Z,67.50
2019-05-02T06:40:59.519Z,67.50
2019-05-02T06:41:59.530Z,67.50
2019-05-02T06:43:04.085Z,67.50
2019-05-02T06:43:59.541Z,67.50
2019-05-02T06:45:01.007Z,73.13
2019-05-02T06:45:59.556Z,73.13
2019-05-02T06:47:04.230Z,78.75
2019-05-02T06:48:01.211Z,84.38
2019-05-02T06:48:59.577Z,101.25
2019-05-02T06:50:01.049Z,123.75
2019-05-02T06:50:59.595Z,151.88
2019-05-02T06:51:59.627Z,180.00
2019-05-02T06:53:04.326Z,168.75
2019-05-02T06:53:59.620Z,146.25
2019-05-02T06:54:59.627Z,129.38
2019-05-02T06:55:59.635Z,118.13
2019-05-02T06:56:59.643Z,135.00
2019-05-02T06:58:02.823Z,151.88
2019-05-02T06:58:59.657Z,135.00
2019-05-02T06:59:59.665Z,146.25
2019-05-02T07:00:59.679Z,135.00
2019-05-02T07:01:59.684Z,135.00
2019-05-02T07:02:59.693Z,129.38
2019-05-02T07:03:59.703Z,140.63
2019-05-02T07:04:59.705Z,118.13
2019-05-02T07:06:02.725Z,123.75
2019-05-02T07:07:00.304Z,123.75
2019-05-02T07:07:59.845Z,112.50
2019-05-02T07:08:59.893Z,101.25
2019-05-02T07:09:59.748Z,106.88
2019-05-02T07:11:01.442Z,135.00
2019-05-02T07:12:01.647Z,112.50
2019-05-02T07:13:09.937Z,90.00
2019-05-02T07:14:12.389Z,90.00
2019-05-02T07:15:01.565Z,84.38
2019-05-02T07:15:59.797Z,90.00
2019-05-02T07:16:59.807Z,90.00
2019-05-02T07:17:59.814Z,84.38
2019-05-02T07:18:59.822Z,78.75
2019-05-02T07:20:04.011Z,90.00
2019-05-02T07:20:59.838Z,90.00
2019-05-02T07:22:04.087Z,84.38
2019-05-02T07:22:59.854Z,84.38
2019-05-02T07:23:59.858Z,84.38
2019-05-02T07:25:01.843Z,84.38
2019-05-02T07:26:00.514Z,84.38
2019-05-02T07:27:02.250Z,84.38
2019-05-02T07:27:59.896Z,84.38
2019-05-02T07:28:59.903Z,84.38
2019-05-02T07:29:59.911Z,84.38
2019-05-02T07:30:59.923Z,84.38
2019-05-02T07:31:59.928Z,84.38
2019-05-02T07:33:01.096Z,84.38
2019-05-02T07:33:59.947Z,84.38
2019-05-02T07:34:59.951Z,84.38
2019-05-02T07:36:00.258Z,90.00
2019-05-02T07:36:59.966Z,84.38
2019-05-02T07:37:59.977Z,84.38
2019-05-02T07:39:05.177Z,84.38
2019-05-02T07:39:59.992Z,84.38
2019-05-02T07:41:00.004Z,90.00
2019-05-02T07:42:00.470Z,90.00
2019-05-02T07:43:00.041Z,84.38
2019-05-02T07:44:00.028Z,95.63
2019-05-02T07:45:04.262Z,90.00
2019-05-02T07:46:00.041Z,90.00
2019-05-02T07:47:02.647Z,90.00
2019-05-02T07:48:01.530Z,90.00
2019-05-02T07:49:00.067Z,90.00
2019-05-02T07:50:00.073Z,90.00
2019-05-02T07:51:00.080Z,90.00
2019-05-02T07:52:00.092Z,90.00
2019-05-02T07:53:04.555Z,90.00
2019-05-02T07:54:00.111Z,90.00
2019-05-02T07:55:01.161Z,90.00
2019-05-02T07:56:00.125Z,90.00
2019-05-02T07:57:02.298Z,90.00
2019-05-02T07:58:01.963Z,95.63
2019-05-02T07:59:00.151Z,95.63
2019-05-02T08:00:00.725Z,95.63
2019-05-02T08:01:00.168Z,95.63
2019-05-02T08:02:00.177Z,95.63
2019-05-02T08:03:00.186Z,95.63
2019-05-02T08:04:04.478Z,95.63
2019-05-02T08:05:00.201Z,95.63
2019-05-02T08:06:00.212Z,95.63
2019-05-02T08:07:00.218Z,95.63
2019-05-02T08:08:00.224Z,95.63
2019-05-02T08:09:01.662Z,101.25
2019-05-02T08:10:00.245Z,101.25
2019-05-02T08:11:03.040Z,101.25
2019-05-02T08:12:00.258Z,101.25
2019-05-02T08:13:00.268Z,101.25
2019-05-02T08:14:00.645Z,101.25
2019-05-02T08:15:00.445Z,101.25
2019-05-02T08:16:00.294Z,106.88
2019-05-02T08:17:05.655Z,106.88
2019-05-02T08:18:00.312Z,106.88
2019-05-02T08:19:01.367Z,112.50
2019-05-02T08:20:00.329Z,118.13
2019-05-02T08:21:00.339Z,146.25
2019-05-02T08:22:04.741Z,163.13
2019-05-02T08:23:00.351Z,168.75
2019-05-02T08:24:02.158Z,163.13
2019-05-02T08:25:00.372Z,168.75
2019-05-02T08:26:00.382Z,174.38
2019-05-02T08:27:00.388Z,163.13
2019-05-02T08:28:00.397Z,151.88
2019-05-02T08:29:00.409Z,174.38
2019-05-02T08:30:04.286Z,180.00
2019-05-02T08:31:00.424Z,202.50
2019-05-02T08:32:00.434Z,208.13
2019-05-02T08:33:00.442Z,196.88
2019-05-02T08:34:00.452Z,180.00
2019-05-02T08:35:00.462Z,180.00
2019-05-02T08:36:00.470Z,219.38
2019-05-02T08:37:03.199Z,213.75
2019-05-02T08:38:00.486Z,185.63
2019-05-02T08:39:00.499Z,196.88
2019-05-02T08:40:00.503Z,157.50
2019-05-02T08:41:00.512Z,163.13
2019-05-02T08:42:00.522Z,123.75
2019-05-02T08:43:03.503Z,140.63
2019-05-02T08:44:00.540Z,140.63
2019-05-02T08:45:01.447Z,146.25
2019-05-02T08:46:00.557Z,140.63
2019-05-02T08:47:00.568Z,140.63
2019-05-02T08:48:05.101Z,129.38
2019-05-02T08:49:00.586Z,129.38
2019-05-02T08:50:00.593Z,123.75
2019-05-02T08:51:00.601Z,123.75
2019-05-02T08:52:00.619Z,129.38
2019-05-02T08:53:00.623Z,129.38
2019-05-02T08:54:00.630Z,129.38
2019-05-02T08:55:04.489Z,129.38
2019-05-02T08:56:00.648Z,135.00
2019-05-02T08:57:00.709Z,135.00
2019-05-02T08:58:00.672Z,140.63
2019-05-02T08:59:00.675Z,140.63
2019-05-02T09:00:01.505Z,135.00
2019-05-02T09:01:00.695Z,135.00
2019-05-02T09:02:00.702Z,135.00
2019-05-02T09:03:02.525Z,140.63
2019-05-02T09:04:00.727Z,135.00
2019-05-02T09:05:04.671Z,140.63
2019-05-02T09:06:06.060Z,140.63
2019-05-02T09:07:00.972Z,140.63
2019-05-02T09:08:00.757Z,140.63
2019-05-02T09:09:00.765Z,140.63
2019-05-02T09:10:05.839Z,146.25
2019-05-02T09:11:00.811Z,146.25
2019-05-02T09:12:09.702Z,151.88
2019-05-02T09:13:02.629Z,151.88
2019-05-02T09:14:02.135Z,157.50
2019-05-02T09:15:02.763Z,163.13
2019-05-02T09:16:03.596Z,163.13
2019-05-02T09:17:08.517Z,168.75
2019-05-02T09:18:02.699Z,163.13
2019-05-02T09:19:02.722Z,168.75
2019-05-02T09:20:05.087Z,168.75
2019-05-02T09:21:02.075Z,174.38
2019-05-02T09:22:02.569Z,168.75
2019-05-02T09:23:01.731Z,174.38
2019-05-02T09:24:02.511Z,185.63
2019-05-02T09:25:02.281Z,196.88
2019-05-02T09:26:02.603Z,196.88
2019-05-02T09:27:02.496Z,180.00
2019-05-02T09:28:01.832Z,174.38
2019-05-02T09:29:08.654Z,180.00
2019-05-02T09:31:06.759Z,196.88
2019-05-02T09:32:05.454Z,202.50
2019-05-02T09:34:11.748Z,185.63
2019-05-02T09:35:11.772Z,208.13
2019-05-02T09:36:11.819Z,196.88
2019-05-02T09:37:11.998Z,225.00
2019-05-02T09:38:10.003Z,270.00
2019-05-02T09:39:11.840Z,275.63
2019-05-02T09:40:12.550Z,241.88
2019-05-02T09:41:17.811Z,208.13
2019-05-02T09:42:12.430Z,180.00
2019-05-02T09:43:12.021Z,196.88
2019-05-02T09:44:14.541Z,270.00
2019-05-02T09:45:12.163Z,264.38
2019-05-02T09:46:12.798Z,270.00
2019-05-02T09:47:10.092Z,236.25
2019-05-02T09:48:12.376Z,241.88
2019-05-02T09:49:15.751Z,236.25
2019-05-02T09:50:10.127Z,241.88
2019-05-02T09:51:15.567Z,230.63
2019-05-02T09:52:11.897Z,208.13
2019-05-02T09:53:13.179Z,219.38
2019-05-02T09:54:11.931Z,236.25
2019-05-02T09:55:12.149Z,241.88
2019-05-02T09:56:10.182Z,247.50
2019-05-02T09:57:12.019Z,241.88
2019-05-02T09:58:14.791Z,264.38
2019-05-02T09:59:24.316Z,247.50
2019-05-02T10:00:10.226Z,236.25
2019-05-02T10:01:11.907Z,236.25
2019-05-02T10:02:10.240Z,253.13
2019-05-02T10:03:12.055Z,264.38
2019-05-02T10:04:12.024Z,275.63
2019-05-02T10:05:12.390Z,247.50
2019-05-02T10:06:13.897Z,241.88
2019-05-02T10:07:11.811Z,264.38
2019-05-02T10:08:13.518Z,292.50
2019-05-02T10:09:12.060Z,298.13
2019-05-02T10:10:10.323Z,275.63
2019-05-02T10:11:11.728Z,275.63
2019-05-02T10:12:12.265Z,281.25
2019-05-02T10:13:12.181Z,292.50
2019-05-02T10:14:11.774Z,303.75
2019-05-02T10:15:10.377Z,286.88
2019-05-02T10:16:12.178Z,253.13
2019-05-02T10:17:12.405Z,213.75
2019-05-02T10:18:12.074Z,225.00
2019-05-02T10:19:11.446Z,230.63
2019-05-02T10:20:12.414Z,241.88
2019-05-02T10:21:13.583Z,236.25
2019-05-02T10:22:12.263Z,230.63
2019-05-02T10:23:12.012Z,230.63
2019-05-02T10:24:10.470Z,270.00
2019-05-02T10:25:11.789Z,270.00
2019-05-02T10:26:14.664Z,298.13
2019-05-02T10:27:12.504Z,270.00
2019-05-02T10:28:12.777Z,281.25
2019-05-02T10:29:12.672Z,264.38
2019-05-02T10:30:14.771Z,286.88
2019-05-02T10:31:12.592Z,281.25
2019-05-02T10:32:15.104Z,298.13
2019-05-02T10:33:12.137Z,298.13
2019-05-02T10:34:16.201Z,309.38
2019-05-02T10:35:12.870Z,320.63
2019-05-02T10:36:11.960Z,331.88
2019-05-02T10:37:12.335Z,360.00
2019-05-02T10:38:17.661Z,371.25
2019-05-02T10:39:15.557Z,382.50
2019-05-02T10:40:13.484Z,388.13
2019-05-02T10:41:11.989Z,405.00
2019-05-02T10:42:12.493Z,416.25
2019-05-02T10:43:11.756Z,348.75
2019-05-02T10:44:12.740Z,343.13
2019-05-02T10:45:15.071Z,337.50
2019-05-02T10:46:12.573Z,337.50
2019-05-02T10:47:12.708Z,354.38
2019-05-02T10:48:22.811Z,360.00
2019-05-02T10:49:12.471Z,371.25
2019-05-02T10:50:11.673Z,292.50
2019-05-02T10:51:11.684Z,247.50
2019-05-02T10:52:12.211Z,275.63
2019-05-02T10:53:15.165Z,315.00
2019-05-02T10:54:12.004Z,337.50
2019-05-02T10:55:12.773Z,365.63
2019-05-02T10:56:11.793Z,365.63
2019-05-02T10:57:12.586Z,365.63
2019-05-02T10:58:12.417Z,416.25
2019-05-02T10:59:11.774Z,438.75
2019-05-02T11:00:12.031Z,427.50
2019-05-02T11:01:12.576Z,455.63
2019-05-02T11:02:12.782Z,472.50
2019-05-02T11:03:12.062Z,523.13
2019-05-02T11:04:12.905Z,360.00
2019-05-02T11:05:11.963Z,376.88
2019-05-02T11:06:12.566Z,1310.63
2019-05-02T11:07:11.935Z,1704.38
2019-05-02T11:08:12.041Z,2036.25
2019-05-02T11:09:12.054Z,2086.88
2019-05-02T11:10:12.256Z,2908.13
2019-05-02T11:11:12.687Z,3729.38
2019-05-02T11:12:11.805Z,3943.13
2019-05-02T11:13:12.493Z,3858.75
2019-05-02T11:14:11.999Z,3667.50
2019-05-02T11:15:12.696Z,3414.38
2019-05-02T11:16:12.407Z,2531.25
2019-05-02T11:17:13.940Z,1996.88
2019-05-02T11:18:12.628Z,2233.13
2019-05-02T11:19:13.125Z,2992.50
2019-05-02T11:20:12.337Z,3864.38
2019-05-02T11:21:12.211Z,3943.13
2019-05-02T11:22:12.110Z,2373.75
2019-05-02T11:23:12.717Z,1563.75
2019-05-02T11:24:13.796Z,1473.75
2019-05-02T11:25:12.067Z,461.25
2019-05-02T11:26:16.318Z,281.25
2019-05-02T11:27:12.804Z,337.50
2019-05-02T11:28:12.455Z,2801.25
2019-05-02T11:29:12.146Z,478.13
2019-05-02T11:30:12.171Z,2221.88
2019-05-02T11:31:12.453Z,3273.75
2019-05-02T11:32:12.787Z,3915.00
2019-05-02T11:33:13.337Z,3279.38
2019-05-02T11:34:12.344Z,2250.00
2019-05-02T11:35:12.185Z,2851.88
2019-05-02T11:36:13.619Z,613.13
2019-05-02T11:37:12.147Z,2902.50
2019-05-02T11:38:13.584Z,3054.38
2019-05-02T11:39:20.265Z,2874.38
2019-05-02T11:40:12.882Z,787.50
2019-05-02T11:41:11.933Z,2801.25
2019-05-02T11:42:12.468Z,2109.38
2019-05-02T11:43:11.614Z,2047.50
2019-05-02T11:44:12.151Z,326.25
2019-05-02T11:45:12.108Z,545.63
2019-05-02T11:46:12.099Z,652.50
2019-05-02T11:47:12.594Z,2632.50
2019-05-02T11:48:13.820Z,495.00
2019-05-02T11:49:12.258Z,309.38
2019-05-02T11:50:11.979Z,1456.88
2019-05-02T11:51:14.877Z,3285.00
2019-05-02T11:52:11.920Z,3363.75
2019-05-02T11:53:23.220Z,2323.13
2019-05-02T11:54:12.912Z,2373.75
2019-05-02T11:55:12.964Z,3015.00
2019-05-02T11:56:13.506Z,2846.25
2019-05-02T11:57:11.794Z,2525.63
2019-05-02T11:58:12.549Z,3060.00
2019-05-02T11:59:14.723Z,686.25
2019-05-02T12:00:12.478Z,1164.38
2019-05-02T12:01:12.578Z,3363.75
2019-05-02T12:02:17.811Z,2795.63
2019-05-02T12:03:12.684Z,2666.25
2019-05-02T12:04:15.589Z,3420.00
2019-05-02T12:05:12.800Z,3735.00
2019-05-02T12:06:15.211Z,1659.38
2019-05-02T12:07:12.718Z,1355.63
2019-05-02T12:08:12.319Z,630.00
2019-05-02T12:09:13.314Z,675.00
2019-05-02T12:10:12.530Z,2340.00
2019-05-02T12:11:15.939Z,2874.38
2019-05-02T12:12:12.435Z,624.38
2019-05-02T12:13:15.900Z,2160.00
2019-05-02T12:14:12.379Z,2058.75
2019-05-02T12:15:12.082Z,3048.75
2019-05-02T12:16:12.565Z,3211.88
2019-05-02T12:17:12.226Z,2908.13
2019-05-02T12:18:12.205Z,2666.25
2019-05-02T12:19:14.785Z,2621.25
2019-05-02T12:20:12.126Z,2700.00
2019-05-02T12:21:12.137Z,2407.50
2019-05-02T12:22:16.745Z,2221.88
2019-05-02T12:23:12.928Z,2694.38
2019-05-02T12:24:12.677Z,2081.25
2019-05-02T12:25:12.766Z,2154.38
2019-05-02T12:26:12.416Z,1912.50
2019-05-02T12:27:12.246Z,1912.50
2019-05-02T12:28:12.294Z,1693.13
2019-05-02T12:29:12.309Z,843.75
2019-05-02T12:30:12.304Z,1873.13
2019-05-02T12:31:16.568Z,1248.75
2019-05-02T12:32:15.323Z,871.88
2019-05-02T12:33:12.525Z,1243.13
2019-05-02T12:34:12.372Z,1141.88
2019-05-02T12:35:12.392Z,905.63
2019-05-02T12:36:12.407Z,838.13
2019-05-02T12:37:12.653Z,675.00
2019-05-02T12:38:12.452Z,641.25
2019-05-02T12:39:12.675Z,511.88
2019-05-02T12:40:12.475Z,495.00
2019-05-02T12:41:20.244Z,444.38
2019-05-02T12:42:13.030Z,427.50
2019-05-02T12:43:12.526Z,601.88
2019-05-02T12:44:12.543Z,658.13
2019-05-02T12:45:12.565Z,714.38
2019-05-02T12:46:12.589Z,658.13
2019-05-02T12:47:12.593Z,421.88
2019-05-02T12:48:13.024Z,376.88
2019-05-02T12:49:24.438Z,303.75
2019-05-02T12:50:12.643Z,253.13
2019-05-02T12:51:12.769Z,241.88
2019-05-02T12:52:12.992Z,225.00
2019-05-02T12:53:12.824Z,225.00
2019-05-02T12:54:12.705Z,241.88
2019-05-02T12:55:12.926Z,281.25
2019-05-02T12:56:12.733Z,343.13
2019-05-02T12:57:12.753Z,393.75