createdAt,value
2017-11-13T00:00:34.212Z,0
2017-11-13T00:01:35.692Z,0
2017-11-13T00:02:37.193Z,0
2017-11-13T00:03:38.761Z,0
2017-11-13T00:04:40.330Z,0
2017-11-13T00:05:41.808Z,0
2017-11-13T00:06:43.427Z,0
2017-11-13T00:07:44.891Z,0
2017-11-13T00:08:46.438Z,0
2017-11-13T00:09:48.100Z,0
2017-11-13T00:10:52.205Z,0
2017-11-13T00:11:53.809Z,0
2017-11-13T00:12:55.497Z,0
2017-11-13T00:13:57.136Z,0
2017-11-13T00:14:58.658Z,0
2017-11-13T00:16:00.251Z,0
2017-11-13T00:17:01.760Z,0
2017-11-13T00:18:06.764Z,0
2017-11-13T00:19:08.393Z,0
2017-11-13T00:20:10.043Z,0
2017-11-13T00:21:11.760Z,0
2017-11-13T00:22:13.293Z,0
2017-11-13T00:23:14.879Z,0
2017-11-13T00:24:16.416Z,0
2017-11-13T00:25:17.954Z,0
2017-11-13T00:26:19.472Z,0
2017-11-13T00:27:22.075Z,0
2017-11-13T00:28:23.660Z,0
2017-11-13T00:29:25.244Z,0
2017-11-13T00:30:26.773Z,0
2017-11-13T00:31:28.442Z,0
2017-11-13T00:32:30.020Z,0
2017-11-13T00:33:31.626Z,0
2017-11-13T00:34:33.203Z,0
2017-11-13T00:35:34.808Z,0
2017-11-13T00:36:36.491Z,0
2017-11-13T00:37:38.129Z,0
2017-11-13T00:38:39.750Z,0
2017-11-13T00:39:41.290Z,0
2017-11-13T00:40:43.008Z,0
2017-11-13T00:41:45.647Z,0
2017-11-13T00:42:47.196Z,0
2017-11-13T00:43:48.795Z,0
2017-11-13T00:44:50.420Z,0
2017-11-13T00:45:52.023Z,0
2017-11-13T00:46:53.606Z,0
2017-11-13T00:47:55.168Z,0
2017-11-13T00:48:56.717Z,0
2017-11-13T00:49:59.248Z,0
2017-11-13T00:51:00.815Z,0
2017-11-13T00:52:02.327Z,0
2017-11-13T00:53:03.792Z,0
2017-11-13T00:54:05.319Z,0
2017-11-13T00:55:06.800Z,0
2017-11-13T00:56:08.402Z,0
2017-11-13T00:57:09.869Z,0
2017-11-13T00:58:11.542Z,0
2017-11-13T00:59:13.109Z,0
2017-11-13T01:00:14.700Z,0
2017-11-13T01:01:16.210Z,0
2017-11-13T01:02:17.835Z,0
2017-11-13T01:03:19.481Z,0
2017-11-13T01:04:21.105Z,0
2017-11-13T01:05:22.715Z,0
2017-11-13T01:06:24.460Z,0
2017-11-13T01:07:26.024Z,0
2017-11-13T01:08:27.571Z,0
2017-11-13T01:09:29.088Z,0
2017-11-13T01:10:30.755Z,0
2017-11-13T01:11:32.311Z,0
2017-11-13T01:12:33.957Z,0
2017-11-13T01:13:35.521Z,0
2017-11-13T01:14:37.110Z,0
2017-11-13T01:15:38.667Z,0
2017-11-13T01:16:40.435Z,0
2017-11-13T01:17:42.029Z,0
2017-11-13T01:18:43.595Z,0
2017-11-13T01:19:45.101Z,0
2017-11-13T01:20:46.737Z,0
2017-11-13T01:21:48.247Z,0
2017-11-13T01:22:49.853Z,0
2017-11-13T01:23:51.426Z,0
2017-11-13T01:24:53.107Z,0
2017-11-13T01:25:54.637Z,0
2017-11-13T01:26:57.257Z,0
2017-11-13T01:27:58.749Z,0
2017-11-13T01:29:00.392Z,0
2017-11-13T01:30:01.911Z,0
2017-11-13T01:31:03.544Z,0
2017-11-13T01:32:05.095Z,0
2017-11-13T01:33:07.629Z,0
2017-11-13T01:34:09.162Z,0
2017-11-13T01:35:10.748Z,0
2017-11-13T01:36:12.392Z,0
2017-11-13T01:37:14.065Z,0
2017-11-13T01:38:15.558Z,0
2017-11-13T01:39:17.097Z,0
2017-11-13T01:40:18.620Z,0
2017-11-13T01:41:20.179Z,0
2017-11-13T01:42:21.787Z,0
2017-11-13T01:43:23.359Z,0
2017-11-13T01:44:24.893Z,0
2017-11-13T01:45:26.444Z,0
2017-11-13T01:46:27.907Z,0
2017-11-13T01:47:29.516Z,0
2017-11-13T01:48:31.021Z,0
2017-11-13T01:49:32.590Z,0
2017-11-13T01:50:34.063Z,0
2017-11-13T01:51:35.834Z,0
2017-11-13T01:52:37.320Z,0
2017-11-13T01:53:39.870Z,0
2017-11-13T01:54:41.412Z,0
2017-11-13T01:55:43.007Z,0
2017-11-13T01:56:44.654Z,0
2017-11-13T01:57:46.240Z,0
2017-11-13T01:58:47.749Z,0
2017-11-13T01:59:49.301Z,0
2017-11-13T02:00:50.872Z,0
2017-11-13T02:01:52.467Z,0
2017-11-13T02:02:54.015Z,0
2017-11-13T02:03:55.555Z,0
2017-11-13T02:04:57.086Z,0
2017-11-13T02:05:59.671Z,0
2017-11-13T02:07:01.164Z,0
2017-11-13T02:08:02.877Z,0
2017-11-13T02:09:04.406Z,0
2017-11-13T02:10:06.031Z,0
2017-11-13T02:11:07.496Z,0
2017-11-13T02:12:09.130Z,0
2017-11-13T02:13:10.618Z,0
2017-11-13T02:14:12.195Z,0
2017-11-13T02:15:13.711Z,0
2017-11-13T02:16:15.277Z,0
2017-11-13T02:17:16.782Z,0
2017-11-13T02:18:18.310Z,0
2017-11-13T02:19:19.894Z,0
2017-11-13T02:20:22.441Z,0
2017-11-13T02:21:24.044Z,0
2017-11-13T02:22:25.753Z,0
2017-11-13T02:23:27.347Z,0
2017-11-13T02:24:29.015Z,0
2017-11-13T02:25:30.595Z,0
2017-11-13T02:26:33.212Z,0
2017-11-13T02:27:34.748Z,0
2017-11-13T02:28:36.456Z,0
2017-11-13T02:29:38.052Z,0
2017-11-13T02:30:39.728Z,0
2017-11-13T02:31:41.319Z,0
2017-11-13T02:32:43.072Z,0
2017-11-13T02:33:44.659Z,0
2017-11-13T02:34:46.289Z,0
2017-11-13T02:35:47.902Z,0
2017-11-13T02:36:49.569Z,0
2017-11-13T02:37:51.140Z,0
2017-11-13T02:38:52.777Z,0
2017-11-13T02:39:54.279Z,0
2017-11-13T02:40:55.870Z,0
2017-11-13T02:41:57.398Z,0
2017-11-13T02:42:59.031Z,0
2017-11-13T02:44:00.542Z,0
2017-11-13T02:45:03.279Z,0
2017-11-13T02:46:04.816Z,0
2017-11-13T02:47:06.355Z,0
2017-11-13T02:48:07.869Z,0
2017-11-13T02:49:10.451Z,0
2017-11-13T02:50:11.954Z,0
2017-11-13T02:51:13.594Z,0
2017-11-13T02:52:15.105Z,0
2017-11-13T02:53:16.655Z,0
2017-11-13T02:54:18.152Z,0
2017-11-13T02:55:19.765Z,0
2017-11-13T02:56:21.306Z,0
2017-11-13T02:57:22.953Z,0
2017-11-13T02:58:24.550Z,0
2017-11-13T02:59:26.193Z,0
2017-11-13T03:00:27.669Z,0
2017-11-13T03:01:29.382Z,0
2017-11-13T03:02:30.890Z,0
2017-11-13T03:03:32.481Z,0
2017-11-13T03:04:34.100Z,0
2017-11-13T03:05:35.659Z,0
2017-11-13T03:06:37.183Z,0
2017-11-13T03:07:38.754Z,0
2017-11-13T03:08:40.252Z,0
2017-11-13T03:09:41.881Z,0
2017-11-13T03:10:43.389Z,0
2017-11-13T03:11:44.946Z,0
2017-11-13T03:12:46.516Z,0
2017-11-13T03:13:48.175Z,0
2017-11-13T03:14:49.890Z,0
2017-11-13T03:15:51.520Z,0
2017-11-13T03:16:53.171Z,0
2017-11-13T03:17:54.789Z,0
2017-11-13T03:18:56.491Z,0
2017-11-13T03:19:58.233Z,0
2017-11-13T03:20:59.821Z,0
2017-11-13T03:22:01.491Z,0
2017-11-13T03:23:03.070Z,0
2017-11-13T03:24:05.823Z,0
2017-11-13T03:25:07.389Z,0
2017-11-13T03:26:09.082Z,0
2017-11-13T03:27:10.715Z,0
2017-11-13T03:28:12.371Z,0
2017-11-13T03:29:13.926Z,0
2017-11-13T03:30:15.658Z,0
2017-11-13T03:31:17.372Z,0
2017-11-13T03:32:19.166Z,0
2017-11-13T03:33:20.780Z,0
2017-11-13T03:34:22.526Z,0
2017-11-13T03:35:24.201Z,0
2017-11-13T03:36:25.839Z,0
2017-11-13T03:37:27.451Z,0
2017-11-13T03:38:29.057Z,0
2017-11-13T03:39:30.584Z,0
2017-11-13T03:40:33.164Z,0
2017-11-13T03:41:34.731Z,0
2017-11-13T03:42:36.315Z,0
2017-11-13T03:43:37.860Z,0
2017-11-13T03:44:39.424Z,0
2017-11-13T03:45:40.901Z,0
2017-11-13T03:46:42.525Z,0
2017-11-13T03:47:44.191Z,0
2017-11-13T03:48:45.846Z,0
2017-11-13T03:49:47.433Z,0
2017-11-13T03:50:49.022Z,0
2017-11-13T03:51:50.661Z,0
2017-11-13T03:52:53.468Z,0
2017-11-13T03:53:55.012Z,0
2017-11-13T03:54:56.675Z,0
2017-11-13T03:55:58.275Z,0
2017-11-13T03:56:59.953Z,0
2017-11-13T03:58:01.600Z,0
2017-11-13T03:59:04.295Z,0
2017-11-13T04:00:05.927Z,0
2017-11-13T04:01:08.552Z,0
2017-11-13T04:02:10.106Z,0
2017-11-13T04:03:11.748Z,0
2017-11-13T04:04:13.322Z,0
2017-11-13T04:05:16.001Z,0
2017-11-13T04:06:17.573Z,0
2017-11-13T04:07:19.250Z,0
2017-11-13T04:08:20.806Z,0
2017-11-13T04:09:22.506Z,0
2017-11-13T04:10:23.995Z,0
2017-11-13T04:11:25.578Z,0
2017-11-13T04:12:27.154Z,0
2017-11-13T04:13:28.766Z,0
2017-11-13T04:14:30.382Z,0
2017-11-13T04:15:32.000Z,0
2017-11-13T04:16:33.613Z,0
2017-11-13T04:17:35.320Z,0
2017-11-13T04:18:36.922Z,0
2017-11-13T04:19:38.592Z,0
2017-11-13T04:20:40.152Z,0
2017-11-13T04:21:41.811Z,0
2017-11-13T04:22:43.418Z,0
2017-11-13T04:23:45.082Z,0
2017-11-13T04:24:46.666Z,0
2017-11-13T04:25:48.391Z,0
2017-11-13T04:26:50.024Z,0
2017-11-13T04:27:51.670Z,0
2017-11-13T04:28:53.302Z,0
2017-11-13T04:29:55.894Z,0
2017-11-13T04:30:57.531Z,0
2017-11-13T04:31:59.097Z,0
2017-11-13T04:33:00.699Z,0
2017-11-13T04:34:02.275Z,0
2017-11-13T04:35:03.863Z,0
2017-11-13T04:36:05.538Z,0
2017-11-13T04:37:07.153Z,0
2017-11-13T04:38:08.819Z,0
2017-11-13T04:39:10.391Z,0
2017-11-13T04:40:13.039Z,0
2017-11-13T04:41:14.642Z,0
2017-11-13T04:42:16.318Z,0
2017-11-13T04:43:17.943Z,0
2017-11-13T04:44:19.582Z,0
2017-11-13T04:45:21.100Z,0
2017-11-13T04:46:22.811Z,0
2017-11-13T04:47:24.387Z,0
2017-11-13T04:48:26.138Z,0
2017-11-13T04:49:27.797Z,0
2017-11-13T04:50:29.461Z,0
2017-11-13T04:51:31.021Z,0
2017-11-13T04:52:32.733Z,0
2017-11-13T04:53:34.215Z,0
2017-11-13T04:54:36.780Z,0
2017-11-13T04:55:38.310Z,0
2017-11-13T04:56:39.871Z,0
2017-11-13T04:57:41.413Z,0
2017-11-13T04:58:43.014Z,0
2017-11-13T04:59:44.690Z,0
2017-11-13T05:00:46.353Z,0
2017-11-13T05:01:48.084Z,0
2017-11-13T05:02:49.646Z,0
2017-11-13T05:03:51.188Z,0
2017-11-13T05:04:52.728Z,0
2017-11-13T05:05:54.252Z,0
2017-11-13T05:06:55.871Z,0
2017-11-13T05:07:57.387Z,0
2017-11-13T05:08:58.984Z,0
2017-11-13T05:10:00.582Z,0
2017-11-13T05:11:02.261Z,0
2017-11-13T05:12:03.855Z,0
2017-11-13T05:13:05.643Z,0
2017-11-13T05:14:07.149Z,0
2017-11-13T05:15:08.834Z,0
2017-11-13T05:16:10.374Z,0
2017-11-13T05:17:11.952Z,0
2017-11-13T05:18:13.534Z,0
2017-11-13T05:19:16.072Z,0
2017-11-13T05:20:17.593Z,0
2017-11-13T05:21:19.199Z,0
2017-11-13T05:22:20.726Z,0
2017-11-13T05:23:22.412Z,0
2017-11-13T05:24:23.873Z,0
2017-11-13T05:25:26.483Z,0
2017-11-13T05:26:28.071Z,0
2017-11-13T05:27:30.881Z,0
2017-11-13T05:28:32.388Z,0
2017-11-13T05:29:34.052Z,0
2017-11-13T05:30:35.588Z,0
2017-11-13T05:31:37.142Z,0
2017-11-13T05:32:38.689Z,0
2017-11-13T05:33:40.327Z,0
2017-11-13T05:34:41.916Z,0
2017-11-13T05:35:43.530Z,0
2017-11-13T05:36:45.132Z,0
2017-11-13T05:37:46.805Z,0
2017-11-13T05:38:48.501Z,0
2017-11-13T05:39:50.151Z,0
2017-11-13T05:40:51.724Z,0
2017-11-13T05:41:53.380Z,0
2017-11-13T05:42:55.014Z,0
2017-11-13T05:43:56.631Z,0
2017-11-13T05:44:58.199Z,0
2017-11-13T05:45:59.808Z,0
2017-11-13T05:47:01.314Z,0
2017-11-13T05:48:02.981Z,0
2017-11-13T05:49:04.553Z,0
2017-11-13T05:50:06.155Z,0
2017-11-13T05:51:07.746Z,0
2017-11-13T05:52:09.396Z,0
2017-11-13T05:53:10.989Z,0
2017-11-13T05:54:12.586Z,0
2017-11-13T05:55:14.108Z,0
2017-11-13T05:56:15.728Z,0
2017-11-13T05:57:17.308Z,0
2017-11-13T05:58:18.965Z,0
2017-11-13T05:59:20.532Z,0
2017-11-13T06:00:22.169Z,0
2017-11-13T06:01:23.716Z,0
2017-11-13T06:02:25.279Z,0
2017-11-13T06:03:26.767Z,0
2017-11-13T06:04:28.452Z,0
2017-11-13T06:05:29.935Z,0
2017-11-13T06:06:31.515Z,0
2017-11-13T06:07:32.996Z,0
2017-11-13T06:08:34.593Z,0
2017-11-13T06:09:36.096Z,0
2017-11-13T06:10:37.676Z,0
2017-11-13T06:11:39.373Z,0
2017-11-13T06:12:40.985Z,0
2017-11-13T06:13:42.483Z,0
2017-11-13T06:14:44.083Z,0
2017-11-13T06:15:45.801Z,0
2017-11-13T06:16:47.311Z,0
2017-11-13T06:17:48.928Z,0
2017-11-13T06:18:50.442Z,0
2017-11-13T06:19:52.079Z,0
2017-11-13T06:20:53.588Z,0
2017-11-13T06:21:55.238Z,0
2017-11-13T06:22:56.727Z,0
2017-11-13T06:23:59.291Z,0
2017-11-13T06:25:00.855Z,0
2017-11-13T06:26:02.566Z,0
2017-11-13T06:27:04.160Z,0
2017-11-13T06:28:06.833Z,0
2017-11-13T06:29:08.344Z,0
2017-11-13T06:30:10.909Z,5
2017-11-13T06:31:12.444Z,5
2017-11-13T06:32:14.046Z,5
2017-11-13T06:33:15.580Z,5
2017-11-13T06:34:17.263Z,5
2017-11-13T06:35:19.025Z,11
2017-11-13T06:36:20.620Z,11
2017-11-13T06:37:22.198Z,11
2017-11-13T06:38:25.326Z,11
2017-11-13T06:39:26.863Z,11
2017-11-13T06:40:28.540Z,11
2017-11-13T06:41:30.236Z,11
2017-11-13T06:42:31.980Z,11
2017-11-13T06:43:33.575Z,16
2017-11-13T06:44:35.255Z,11
2017-11-13T06:45:36.860Z,11
2017-11-13T06:46:40.475Z,11
2017-11-13T06:47:42.218Z,11
2017-11-13T06:48:43.801Z,16
2017-11-13T06:49:45.375Z,16
2017-11-13T06:50:47.004Z,22
2017-11-13T06:51:48.559Z,22
2017-11-13T06:52:50.260Z,28
2017-11-13T06:53:51.790Z,28
2017-11-13T06:54:53.352Z,33
2017-11-13T06:55:54.846Z,39
2017-11-13T06:57:01.304Z,39
2017-11-13T06:58:02.830Z,39
2017-11-13T06:59:04.472Z,39
2017-11-13T07:00:06.048Z,45
2017-11-13T07:01:07.576Z,50
2017-11-13T07:02:09.204Z,56
2017-11-13T07:03:12.008Z,56
2017-11-13T07:04:13.761Z,56
2017-11-13T07:05:15.484Z,50
2017-11-13T07:06:17.044Z,50
2017-11-13T07:07:18.746Z,45
2017-11-13T07:08:20.308Z,39
2017-11-13T07:09:21.928Z,39
2017-11-13T07:10:23.590Z,39
2017-11-13T07:11:25.090Z,33
2017-11-13T07:12:26.732Z,39
2017-11-13T07:13:28.309Z,50
2017-11-13T07:14:29.936Z,56
2017-11-13T07:15:31.558Z,61
2017-11-13T07:16:33.215Z,56
2017-11-13T07:17:34.811Z,45
2017-11-13T07:18:37.531Z,39
2017-11-13T07:19:39.150Z,45
2017-11-13T07:20:40.794Z,45
2017-11-13T07:21:42.409Z,39
2017-11-13T07:22:44.168Z,45
2017-11-13T07:23:45.809Z,39
2017-11-13T07:24:47.422Z,33
2017-11-13T07:25:49.083Z,22
2017-11-13T07:26:51.713Z,22
2017-11-13T07:27:53.314Z,28
2017-11-13T07:28:54.993Z,33
2017-11-13T07:29:56.696Z,33
2017-11-13T07:30:58.328Z,39
2017-11-13T07:31:59.923Z,50
2017-11-13T07:33:01.642Z,56
2017-11-13T07:34:03.333Z,67
2017-11-13T07:35:05.043Z,67
2017-11-13T07:36:06.717Z,56
2017-11-13T07:37:08.985Z,50
2017-11-13T07:38:10.684Z,50
2017-11-13T07:39:12.349Z,45
2017-11-13T07:40:14.071Z,45
2017-11-13T07:41:15.873Z,50
2017-11-13T07:42:17.451Z,39
2017-11-13T07:43:20.067Z,39
2017-11-13T07:44:21.699Z,39
2017-11-13T07:45:23.350Z,39
2017-11-13T07:46:24.916Z,45
2017-11-13T07:47:29.980Z,39
2017-11-13T07:48:31.623Z,39
2017-11-13T07:49:33.283Z,39
2017-11-13T07:50:34.872Z,33
2017-11-13T07:51:36.394Z,33
2017-11-13T07:52:37.945Z,28
2017-11-13T07:53:40.595Z,28
2017-11-13T07:54:42.259Z,28
2017-11-13T07:55:43.860Z,28
2017-11-13T07:56:45.434Z,39
2017-11-13T07:57:47.128Z,45
2017-11-13T07:58:48.731Z,56
2017-11-13T07:59:50.338Z,56
2017-11-13T08:00:53.105Z,61
2017-11-13T08:01:54.780Z,67
2017-11-13T08:02:57.486Z,67
2017-11-13T08:03:59.218Z,56
2017-11-13T08:05:00.902Z,56
2017-11-13T08:06:02.649Z,61
2017-11-13T08:07:04.402Z,61
2017-11-13T08:08:06.039Z,61
2017-11-13T08:09:07.745Z,61
2017-11-13T08:10:09.339Z,61
2017-11-13T08:11:11.072Z,67
2017-11-13T08:12:12.636Z,67
2017-11-13T08:13:14.275Z,67
2017-11-13T08:14:15.874Z,61
2017-11-13T08:15:17.602Z,61
2017-11-13T08:16:19.352Z,61
2017-11-13T08:17:21.049Z,78
2017-11-13T08:18:23.422Z,90
2017-11-13T08:19:25.094Z,90
2017-11-13T08:20:26.746Z,90
2017-11-13T08:21:28.252Z,90
2017-11-13T08:22:30.016Z,95
2017-11-13T08:23:31.557Z,101
2017-11-13T08:24:33.156Z,101
2017-11-13T08:25:34.664Z,90
2017-11-13T08:26:36.293Z,90
2017-11-13T08:27:37.894Z,90
2017-11-13T08:28:39.493Z,95
2017-11-13T08:29:41.081Z,106
2017-11-13T08:30:43.755Z,106
2017-11-13T08:31:45.301Z,118
2017-11-13T08:32:48.126Z,140
2017-11-13T08:33:49.792Z,157
2017-11-13T08:34:51.497Z,157
2017-11-13T08:35:53.104Z,157
2017-11-13T08:36:54.829Z,151
2017-11-13T08:37:56.623Z,123
2017-11-13T08:38:58.282Z,101
2017-11-13T08:39:59.937Z,101
2017-11-13T08:41:01.580Z,101
2017-11-13T08:42:03.175Z,106
2017-11-13T08:43:05.003Z,101
2017-11-13T08:44:06.691Z,90
2017-11-13T08:45:08.558Z,95
2017-11-13T08:46:10.120Z,106
2017-11-13T08:47:11.907Z,112
2017-11-13T08:48:13.577Z,112
2017-11-13T08:49:15.328Z,123
2017-11-13T08:50:17.043Z,135
2017-11-13T08:51:18.658Z,140
2017-11-13T08:52:20.278Z,135
2017-11-13T08:53:21.945Z,123
2017-11-13T08:54:23.604Z,123
2017-11-13T08:55:25.325Z,123
2017-11-13T08:56:27.016Z,129
2017-11-13T08:57:28.742Z,118
2017-11-13T08:58:30.333Z,112
2017-11-13T08:59:31.892Z,118
2017-11-13T09:00:33.334Z,112
2017-11-13T09:01:34.853Z,118
2017-11-13T09:02:36.434Z,118
2017-11-13T09:03:38.027Z,118
2017-11-13T09:04:39.676Z,123
2017-11-13T09:05:42.245Z,157
2017-11-13T09:06:43.803Z,191
2017-11-13T09:07:45.435Z,185
2017-11-13T09:08:46.920Z,174
2017-11-13T09:09:48.561Z,168
2017-11-13T09:10:50.118Z,151
2017-11-13T09:11:51.684Z,135
2017-11-13T09:12:53.233Z,129
2017-11-13T09:13:54.792Z,135
2017-11-13T09:14:56.392Z,140
2017-11-13T09:15:57.995Z,140
2017-11-13T09:16:59.599Z,140
2017-11-13T09:18:01.318Z,135
2017-11-13T09:19:02.912Z,129
2017-11-13T09:20:04.530Z,129
2017-11-13T09:21:06.137Z,135
2017-11-13T09:22:07.772Z,151
2017-11-13T09:23:09.445Z,157
2017-11-13T09:24:11.121Z,163
2017-11-13T09:25:12.698Z,180
2017-11-13T09:26:14.266Z,202
2017-11-13T09:27:16.988Z,230
2017-11-13T09:28:18.563Z,270
2017-11-13T09:29:20.324Z,292
2017-11-13T09:30:21.969Z,298
2017-11-13T09:31:24.703Z,286
2017-11-13T09:32:26.428Z,264
2017-11-13T09:33:28.203Z,253
2017-11-13T09:34:30.147Z,275
2017-11-13T09:35:32.755Z,309
2017-11-13T09:36:34.340Z,292
2017-11-13T09:37:35.958Z,270
2017-11-13T09:38:37.672Z,286
2017-11-13T09:39:39.344Z,292
2017-11-13T09:40:40.904Z,264
2017-11-13T09:41:42.588Z,241
2017-11-13T09:42:44.230Z,241
2017-11-13T09:43:45.990Z,281
2017-11-13T09:44:47.559Z,326
2017-11-13T09:45:49.176Z,376
2017-11-13T09:46:50.796Z,466
2017-11-13T09:47:52.505Z,466
2017-11-13T09:48:54.084Z,433
2017-11-13T09:49:55.755Z,393
2017-11-13T09:50:57.301Z,427
2017-11-13T09:51:58.980Z,500
2017-11-13T09:53:00.492Z,551
2017-11-13T09:54:02.124Z,635
2017-11-13T09:55:03.643Z,680
2017-11-13T09:56:05.323Z,703
2017-11-13T09:57:06.868Z,787
2017-11-13T09:58:08.508Z,545
2017-11-13T09:59:10.103Z,472
2017-11-13T10:00:13.775Z,466
2017-11-13T10:01:15.390Z,500
2017-11-13T10:02:17.136Z,472
2017-11-13T10:03:18.797Z,315
2017-11-13T10:04:20.495Z,281
2017-11-13T10:05:22.349Z,309
2017-11-13T10:06:24.049Z,376
2017-11-13T10:07:25.806Z,416
2017-11-13T10:08:27.582Z,360
2017-11-13T10:09:29.238Z,326
2017-11-13T10:10:31.001Z,354
2017-11-13T10:11:32.891Z,348
2017-11-13T10:12:34.444Z,326
2017-11-13T10:13:36.433Z,315
2017-11-13T10:14:38.102Z,326
2017-11-13T10:15:39.647Z,326
2017-11-13T10:16:41.346Z,365
2017-11-13T10:17:42.989Z,371
2017-11-13T10:18:45.582Z,337
2017-11-13T10:19:47.236Z,315
2017-11-13T10:20:48.984Z,303
2017-11-13T10:21:50.627Z,286
2017-11-13T10:22:52.402Z,270
2017-11-13T10:23:53.980Z,281
2017-11-13T10:24:55.617Z,337
2017-11-13T10:25:57.266Z,382
2017-11-13T10:26:58.938Z,416
2017-11-13T10:28:00.646Z,421
2017-11-13T10:29:02.449Z,382
2017-11-13T10:30:04.260Z,309
2017-11-13T10:31:06.023Z,258
2017-11-13T10:32:07.781Z,236
2017-11-13T10:33:09.559Z,264
2017-11-13T10:34:11.267Z,292
2017-11-13T10:35:13.236Z,292
2017-11-13T10:36:15.112Z,292
2017-11-13T10:37:16.847Z,275
2017-11-13T10:38:18.415Z,264
2017-11-13T10:39:20.053Z,253
2017-11-13T10:40:21.744Z,219
2017-11-13T10:41:23.437Z,202
2017-11-13T10:42:25.064Z,208
2017-11-13T10:43:26.874Z,230
2017-11-13T10:44:28.451Z,270
2017-11-13T10:45:30.286Z,343
2017-11-13T10:46:31.934Z,382
2017-11-13T10:47:33.753Z,365
2017-11-13T10:48:35.390Z,315
2017-11-13T10:49:37.014Z,270
2017-11-13T10:50:38.666Z,241
2017-11-13T10:51:40.397Z,241
2017-11-13T10:52:41.951Z,264
2017-11-13T10:53:43.645Z,275
2017-11-13T10:54:45.385Z,286
2017-11-13T10:55:47.001Z,309
2017-11-13T10:56:48.519Z,315
2017-11-13T10:57:51.348Z,337
2017-11-13T10:58:52.984Z,360
2017-11-13T10:59:54.666Z,320
2017-11-13T11:00:56.302Z,315
2017-11-13T11:01:58.089Z,343
2017-11-13T11:02:59.759Z,343
2017-11-13T11:04:01.424Z,360
2017-11-13T11:05:03.191Z,405
2017-11-13T11:06:05.078Z,393
2017-11-13T11:07:06.821Z,393
2017-11-13T11:08:08.721Z,416
2017-11-13T11:09:10.386Z,450
2017-11-13T11:10:12.091Z,472
2017-11-13T11:11:13.812Z,466
2017-11-13T11:12:15.452Z,455
2017-11-13T11:13:17.154Z,450
2017-11-13T11:14:18.906Z,444
2017-11-13T11:15:21.608Z,427
2017-11-13T11:16:23.225Z,421
2017-11-13T11:17:25.085Z,444
2017-11-13T11:18:26.743Z,478
2017-11-13T11:19:28.364Z,466
2017-11-13T11:20:30.065Z,450
2017-11-13T11:21:31.662Z,472
2017-11-13T11:22:33.261Z,466
2017-11-13T11:23:34.913Z,410
2017-11-13T11:24:36.569Z,393
2017-11-13T11:25:38.250Z,388
2017-11-13T11:26:39.900Z,433
2017-11-13T11:27:41.586Z,478
2017-11-13T11:28:43.271Z,489
2017-11-13T11:29:45.051Z,478
2017-11-13T11:30:46.652Z,517
2017-11-13T11:31:48.884Z,551
2017-11-13T11:32:50.823Z,551
2017-11-13T11:33:52.644Z,551
2017-11-13T11:34:54.942Z,573
2017-11-13T11:35:56.544Z,562
2017-11-13T11:36:58.196Z,489
2017-11-13T11:37:59.930Z,405
2017-11-13T11:39:01.550Z,326
2017-11-13T11:40:03.398Z,258
2017-11-13T11:41:05.028Z,230
2017-11-13T11:42:06.690Z,230
2017-11-13T11:43:08.168Z,225
2017-11-13T11:44:09.878Z,213
2017-11-13T11:45:11.499Z,213
2017-11-13T11:46:13.146Z,258
2017-11-13T11:47:14.692Z,337
2017-11-13T11:48:16.493Z,405
2017-11-13T11:49:18.205Z,450
2017-11-13T11:50:20.021Z,450
2017-11-13T11:51:21.870Z,433
2017-11-13T11:52:24.784Z,438
2017-11-13T11:53:26.292Z,466
2017-11-13T11:54:27.911Z,517
2017-11-13T11:55:29.430Z,517
2017-11-13T11:56:32.013Z,461
2017-11-13T11:57:33.599Z,399
2017-11-13T11:58:35.200Z,511
2017-11-13T11:59:36.814Z,388
2017-11-13T12:00:38.328Z,348
2017-11-13T12:01:40.037Z,320
2017-11-13T12:02:41.573Z,286
2017-11-13T12:03:43.417Z,241
2017-11-13T12:04:44.976Z,196
2017-11-13T12:05:46.751Z,174
2017-11-13T12:06:48.295Z,168
2017-11-13T12:07:49.943Z,185
2017-11-13T12:08:51.580Z,230
2017-11-13T12:09:53.237Z,292
2017-11-13T12:10:54.748Z,354
2017-11-13T12:11:56.338Z,382
2017-11-13T12:12:57.861Z,382
2017-11-13T12:13:59.456Z,360
2017-11-13T12:15:01.007Z,343
2017-11-13T12:16:02.725Z,343
2017-11-13T12:17:04.280Z,337
2017-11-13T12:18:07.009Z,326
2017-11-13T12:19:08.529Z,337
2017-11-13T12:20:10.159Z,376
2017-11-13T12:21:11.687Z,438
2017-11-13T12:22:13.262Z,495
2017-11-13T12:23:15.311Z,506
2017-11-13T12:24:16.860Z,472
2017-11-13T12:25:18.569Z,444
2017-11-13T12:26:21.712Z,410
2017-11-13T12:27:23.289Z,348
2017-11-13T12:28:25.113Z,286
2017-11-13T12:29:26.851Z,253
2017-11-13T12:30:28.547Z,258
2017-11-13T12:31:30.135Z,298
2017-11-13T12:32:31.659Z,343
2017-11-13T12:33:33.244Z,365
2017-11-13T12:34:34.978Z,354
2017-11-13T12:35:36.558Z,331
2017-11-13T12:36:39.309Z,303
2017-11-13T12:37:40.898Z,270
2017-11-13T12:38:42.645Z,247
2017-11-13T12:39:44.008Z,241
2017-11-13T12:40:47.649Z,253
2017-11-13T12:41:49.415Z,298
2017-11-13T12:42:50.885Z,348
2017-11-13T12:43:52.578Z,376
2017-11-13T12:44:54.203Z,382
2017-11-13T12:45:55.745Z,365
2017-11-13T12:46:57.648Z,337
2017-11-13T12:47:59.427Z,303
2017-11-13T12:49:01.027Z,281
2017-11-13T12:50:02.649Z,264
2017-11-13T12:51:04.339Z,270
2017-11-13T12:52:05.883Z,258
2017-11-13T12:53:07.605Z,236
2017-11-13T12:54:09.139Z,213
2017-11-13T12:55:11.095Z,196
2017-11-13T12:56:12.673Z,191
2017-11-13T12:57:14.298Z,191
2017-11-13T12:58:15.904Z,191
2017-11-13T12:59:17.529Z,191
2017-11-13T13:00:20.251Z,191
2017-11-13T13:01:21.864Z,191
2017-11-13T13:02:23.694Z,191
2017-11-13T13:03:25.225Z,191
2017-11-13T13:04:26.748Z,180
2017-11-13T13:05:28.250Z,174
2017-11-13T13:06:30.933Z,157
2017-11-13T13:07:32.557Z,140
2017-11-13T13:08:34.224Z,129
2017-11-13T13:09:35.874Z,129
2017-11-13T13:10:37.655Z,140
2017-11-13T13:11:39.321Z,146
2017-11-13T13:12:41.060Z,135
2017-11-13T13:13:42.770Z,123
2017-11-13T13:14:44.447Z,101
2017-11-13T13:15:46.082Z,84
2017-11-13T13:16:47.685Z,84
2017-11-13T13:17:49.248Z,90
2017-11-13T13:18:52.016Z,90
2017-11-13T13:19:53.579Z,95
2017-11-13T13:20:56.336Z,101
2017-11-13T13:21:57.877Z,118
2017-11-13T13:22:59.448Z,123
2017-11-13T13:24:01.031Z,146
2017-11-13T13:25:02.823Z,168
2017-11-13T13:26:04.359Z,185
2017-11-13T13:27:05.941Z,202
2017-11-13T13:28:07.494Z,219
2017-11-13T13:29:09.299Z,236
2017-11-13T13:30:10.923Z,247
2017-11-13T13:31:12.629Z,258
2017-11-13T13:32:14.273Z,275
2017-11-13T13:33:15.921Z,281
2017-11-13T13:34:17.585Z,275
2017-11-13T13:35:20.277Z,270
2017-11-13T13:36:21.786Z,270
2017-11-13T13:37:24.630Z,281
2017-11-13T13:38:26.360Z,303
2017-11-13T13:39:28.184Z,348
2017-11-13T13:40:29.680Z,360
2017-11-13T13:41:31.308Z,388
2017-11-13T13:42:32.984Z,399
2017-11-13T13:43:34.703Z,405
2017-11-13T13:44:36.212Z,405
2017-11-13T13:45:37.922Z,376
2017-11-13T13:46:39.675Z,348
2017-11-13T13:47:42.234Z,337
2017-11-13T13:48:43.872Z,326
2017-11-13T13:49:45.501Z,326
2017-11-13T13:50:47.039Z,315
2017-11-13T13:51:48.631Z,315
2017-11-13T13:52:50.305Z,315
2017-11-13T13:53:51.978Z,309
2017-11-13T13:54:53.886Z,309
2017-11-13T13:55:57.035Z,309
2017-11-13T13:56:58.646Z,309
2017-11-13T13:58:00.408Z,309
2017-11-13T13:59:02.003Z,320
2017-11-13T14:00:03.801Z,331
2017-11-13T14:01:05.457Z,320
2017-11-13T14:02:07.088Z,315
2017-11-13T14:03:08.651Z,303
2017-11-13T14:04:10.265Z,298
2017-11-13T14:05:11.968Z,298
2017-11-13T14:06:13.674Z,298
2017-11-13T14:07:15.187Z,292
2017-11-13T14:08:17.078Z,286
2017-11-13T14:09:18.764Z,270
2017-11-13T14:10:20.517Z,264
2017-11-13T14:11:22.044Z,270
2017-11-13T14:12:23.755Z,264
2017-11-13T14:13:25.326Z,264
2017-11-13T14:14:27.027Z,253
2017-11-13T14:15:28.641Z,253
2017-11-13T14:16:30.331Z,258
2017-11-13T14:17:32.028Z,270
2017-11-13T14:18:33.723Z,270
2017-11-13T14:19:35.335Z,270
2017-11-13T14:20:37.149Z,258
2017-11-13T14:21:38.873Z,241
2017-11-13T14:22:40.517Z,230
2017-11-13T14:23:42.331Z,219
2017-11-13T14:24:44.056Z,213
2017-11-13T14:25:45.740Z,213
2017-11-13T14:26:47.333Z,219
2017-11-13T14:27:49.026Z,225
2017-11-13T14:28:50.918Z,219
2017-11-13T14:29:52.625Z,208
2017-11-13T14:30:54.365Z,191
2017-11-13T14:31:56.063Z,185
2017-11-13T14:32:59.782Z,191
2017-11-13T14:34:01.433Z,185
2017-11-13T14:35:03.159Z,174
2017-11-13T14:36:04.798Z,168
2017-11-13T14:37:06.561Z,163
2017-11-13T14:38:08.306Z,146
2017-11-13T14:39:10.037Z,135
2017-11-13T14:40:11.726Z,129
2017-11-13T14:41:13.399Z,129