createdAt,value
2019-04-04T00:04:48.039Z,3.60
2019-04-04T00:07:15.948Z,3.50
2019-04-04T00:13:03.017Z,3.40
2019-04-04T00:19:14.152Z,3.30
2019-04-04T00:21:43.694Z,3.30
2019-04-04T00:24:11.719Z,3.30
2019-04-04T00:26:42.667Z,3.30
2019-04-04T00:29:10.713Z,3.30
2019-04-04T00:31:38.838Z,3.20
2019-04-04T00:34:07.639Z,3.20
2019-04-04T00:36:35.727Z,3.20
2019-04-04T00:39:09.144Z,3.30
2019-04-04T00:41:36.425Z,3.30
2019-04-04T00:44:04.517Z,3.40
2019-04-04T00:46:33.413Z,3.40
2019-04-04T00:49:04.504Z,3.40
2019-04-04T00:51:32.182Z,3.50
2019-04-04T00:54:00.209Z,3.50
2019-04-04T00:56:28.294Z,3.50
2019-04-04T00:58:56.219Z,3.50
2019-04-04T01:01:26.870Z,3.50
2019-04-04T01:03:56.778Z,3.40
2019-04-04T01:06:26.053Z,3.40
2019-04-04T01:08:55.001Z,3.40
2019-04-04T01:11:24.025Z,3.40
2019-04-04T01:13:53.314Z,3.40
2019-04-04T01:20:07.857Z,3.20
2019-04-04T01:22:37.490Z,3.10
2019-04-04T01:25:07.440Z,3.10
2019-04-04T01:27:36.961Z,3.20
2019-04-04T01:30:07.395Z,3.20
2019-04-04T01:32:35.751Z,3.30
2019-04-04T01:35:04.731Z,3.20
2019-04-04T01:37:33.794Z,3.10
2019-04-04T01:40:03.023Z,3.10
2019-04-04T01:45:51.641Z,3.00
2019-04-04T01:52:15.574Z,3.00
2019-04-04T01:58:15.130Z,2.90
2019-04-04T02:00:44.030Z,2.90
2019-04-04T02:03:13.738Z,2.80
2019-04-04T02:09:24.819Z,2.70
2019-04-04T02:11:53.294Z,2.70
2019-04-04T02:18:15.995Z,2.80
2019-04-04T02:24:03.629Z,2.70
2019-04-04T02:30:16.530Z,2.70
2019-04-04T02:32:45.767Z,2.60
2019-04-04T02:35:14.220Z,2.50
2019-04-04T02:37:42.489Z,2.50
2019-04-04T02:44:04.692Z,2.50
2019-04-04T02:46:34.219Z,2.50
2019-04-04T02:49:02.445Z,2.50
2019-04-04T02:51:30.968Z,2.50
2019-04-04T02:53:59.802Z,2.50
2019-04-04T02:56:27.794Z,2.50
2019-04-04T02:58:55.879Z,2.50
2019-04-04T03:01:25.257Z,2.40
2019-04-04T03:03:53.343Z,2.50
2019-04-04T03:06:24.309Z,2.60
2019-04-04T03:08:52.072Z,2.60
2019-04-04T03:11:22.109Z,2.50
2019-04-04T03:13:51.064Z,2.50
2019-04-04T03:16:21.487Z,2.50
2019-04-04T03:18:50.490Z,2.60
2019-04-04T03:21:22.225Z,2.60
2019-04-04T03:23:49.802Z,2.70
2019-04-04T03:30:00.642Z,2.90
2019-04-04T03:32:29.803Z,3.00
2019-04-04T03:34:58.462Z,3.00
2019-04-04T03:37:26.774Z,3.00
2019-04-04T03:39:55.069Z,3.10
2019-04-04T03:42:23.916Z,3.10
2019-04-04T03:48:49.867Z,3.20
2019-04-04T03:51:16.432Z,3.20
2019-04-04T03:53:51.199Z,3.30
2019-04-04T03:56:19.436Z,3.30
2019-04-04T03:58:47.489Z,3.30
2019-04-04T04:04:35.993Z,3.50
2019-04-04T04:07:21.918Z,3.50
2019-04-04T04:09:50.063Z,3.50
2019-04-04T04:12:17.503Z,3.50
2019-04-04T04:14:45.398Z,3.50
2019-04-04T04:17:12.851Z,3.60
2019-04-04T04:19:40.852Z,3.60
2019-04-04T04:22:12.589Z,3.60
2019-04-04T04:24:38.175Z,3.70
2019-04-04T04:27:05.627Z,3.70
2019-04-04T04:29:32.958Z,3.80
2019-04-04T04:32:00.769Z,3.70
2019-04-04T04:34:32.927Z,3.80
2019-04-04T04:36:58.808Z,3.80
2019-04-04T04:39:26.314Z,3.80
2019-04-04T04:41:54.648Z,3.80
2019-04-04T04:44:23.322Z,3.80
2019-04-04T04:46:52.442Z,3.80
2019-04-04T04:49:23.318Z,3.90
2019-04-04T04:51:49.862Z,3.90
2019-04-04T04:54:18.067Z,3.90
2019-04-04T04:56:45.590Z,3.90
2019-04-04T04:59:13.997Z,3.90
2019-04-04T05:01:41.662Z,3.90
2019-04-04T05:04:09.015Z,3.90
2019-04-04T05:06:36.484Z,3.90
2019-04-04T05:09:05.227Z,3.90
2019-04-04T05:11:32.657Z,4.00
2019-04-04T05:14:00.700Z,4.00
2019-04-04T05:16:28.400Z,4.00
2019-04-04T05:18:55.730Z,4.00
2019-04-04T05:21:25.561Z,4.00
2019-04-04T05:23:52.320Z,4.00
2019-04-04T05:26:19.726Z,4.00
2019-04-04T05:28:47.181Z,4.00
2019-04-04T05:31:17.868Z,4.10
2019-04-04T05:33:44.985Z,4.10
2019-04-04T05:36:12.703Z,4.10
2019-04-04T05:38:42.744Z,4.10
2019-04-04T05:41:10.303Z,4.10
2019-04-04T05:43:38.155Z,4.10
2019-04-04T05:46:05.713Z,4.10
2019-04-04T05:48:33.242Z,4.10
2019-04-04T05:51:00.764Z,4.10
2019-04-04T05:53:28.086Z,4.00
2019-04-04T05:55:55.929Z,4.00
2019-04-04T05:58:23.364Z,4.00
2019-04-04T06:00:50.990Z,4.00
2019-04-04T06:03:19.157Z,4.00
2019-04-04T06:05:46.706Z,4.10
2019-04-04T06:08:14.656Z,4.10
2019-04-04T06:10:42.411Z,4.10
2019-04-04T06:13:09.736Z,4.10
2019-04-04T06:15:37.945Z,4.10
2019-04-04T06:18:05.765Z,4.10
2019-04-04T06:20:33.430Z,4.10
2019-04-04T06:23:01.129Z,4.10
2019-04-04T06:25:34.229Z,4.20
2019-04-04T06:27:58.029Z,4.10
2019-04-04T06:30:25.679Z,4.20
2019-04-04T06:32:53.779Z,4.10
2019-04-04T06:35:22.123Z,4.10
2019-04-04T06:37:51.300Z,4.10
2019-04-04T06:40:19.296Z,4.20
2019-04-04T06:42:46.854Z,4.10
2019-04-04T06:45:15.538Z,4.40
2019-04-04T06:47:43.838Z,4.20
2019-04-04T06:50:11.754Z,4.20
2019-04-04T06:52:39.304Z,4.30
2019-04-04T06:55:07.372Z,4.30
2019-04-04T06:57:36.630Z,4.30
2019-04-04T07:00:07.674Z,4.30
2019-04-04T07:02:35.509Z,4.30
2019-04-04T07:05:04.173Z,4.40
2019-04-04T07:07:32.879Z,4.40
2019-04-04T07:10:00.433Z,4.40
2019-04-04T07:12:28.594Z,4.50
2019-04-04T07:14:56.855Z,4.50
2019-04-04T07:17:25.135Z,4.50
2019-04-04T07:19:52.783Z,4.50
2019-04-04T07:22:20.669Z,4.60
2019-04-04T07:24:48.191Z,4.60
2019-04-04T07:27:16.261Z,4.60
2019-04-04T07:29:44.319Z,4.50
2019-04-04T07:32:11.770Z,4.60
2019-04-04T07:34:39.584Z,4.60
2019-04-04T07:37:06.883Z,4.60
2019-04-04T07:39:34.491Z,4.70
2019-04-04T07:42:02.086Z,4.70
2019-04-04T07:44:29.538Z,4.70
2019-04-04T07:46:57.137Z,4.80
2019-04-04T07:49:24.749Z,4.80
2019-04-04T07:51:52.208Z,4.90
2019-04-04T07:54:19.959Z,4.90
2019-04-04T07:56:48.858Z,4.90
2019-04-04T07:59:16.458Z,4.90
2019-04-04T08:01:51.092Z,4.90
2019-04-04T08:04:14.339Z,5.00
2019-04-04T08:06:42.208Z,5.00
2019-04-04T08:09:09.763Z,5.00
2019-04-04T08:11:37.392Z,5.00
2019-04-04T08:14:04.887Z,5.10
2019-04-04T08:16:32.392Z,5.10
2019-04-04T08:18:59.939Z,5.10
2019-04-04T08:21:27.455Z,5.00
2019-04-04T08:23:55.050Z,5.20
2019-04-04T08:26:22.511Z,5.20
2019-04-04T08:28:50.010Z,5.20
2019-04-04T08:31:17.337Z,5.30
2019-04-04T08:33:44.762Z,5.40
2019-04-04T08:36:12.236Z,5.40
2019-04-04T08:38:39.685Z,5.40
2019-04-04T08:41:07.097Z,5.40
2019-04-04T08:43:34.514Z,5.60
2019-04-04T08:46:02.003Z,5.60
2019-04-04T08:48:29.318Z,5.70
2019-04-04T08:50:56.888Z,5.90
2019-04-04T08:53:24.450Z,5.90
2019-04-04T08:55:51.978Z,5.90
2019-04-04T08:58:19.743Z,5.90
2019-04-04T09:00:47.379Z,5.90
2019-04-04T09:03:14.706Z,5.80
2019-04-04T09:05:42.530Z,6.00
2019-04-04T09:08:10.165Z,6.10
2019-04-04T09:10:39.730Z,6.00
2019-04-04T09:13:07.272Z,6.10
2019-04-04T09:15:34.587Z,6.00
2019-04-04T09:18:02.095Z,5.90
2019-04-04T09:20:29.542Z,5.90
2019-04-04T09:22:57.196Z,5.80
2019-04-04T09:25:24.614Z,5.60
2019-04-04T09:27:52.458Z,5.60
2019-04-04T09:30:20.519Z,5.50
2019-04-04T09:32:48.137Z,5.60
2019-04-04T09:35:18.413Z,5.70
2019-04-04T09:37:45.719Z,5.90
2019-04-04T09:40:13.840Z,5.80
2019-04-04T09:42:41.389Z,5.90
2019-04-04T09:45:09.334Z,5.90
2019-04-04T09:47:37.067Z,6.00
2019-04-04T09:50:06.090Z,6.00
2019-04-04T09:52:34.591Z,6.00
2019-04-04T09:55:02.401Z,6.10
2019-04-04T09:57:29.720Z,6.10
2019-04-04T09:59:57.284Z,6.00
2019-04-04T10:04:52.590Z,5.90
2019-04-04T10:07:20.116Z,5.80
2019-04-04T10:09:47.537Z,5.70
2019-04-04T10:12:14.977Z,5.70
2019-04-04T10:17:10.002Z,5.60
2019-04-04T10:19:37.679Z,5.90
2019-04-04T10:22:05.342Z,5.90
2019-04-04T10:27:00.666Z,5.90
2019-04-04T10:29:28.074Z,5.90
2019-04-04T10:31:55.389Z,6.30
2019-04-04T10:36:50.515Z,5.90
2019-04-04T10:39:28.214Z,5.90
2019-04-04T10:41:47.320Z,5.80
2019-04-04T10:44:14.716Z,5.80
2019-04-04T10:46:42.307Z,5.70
2019-04-04T10:49:09.851Z,5.60
2019-04-04T10:51:37.479Z,5.60
2019-04-04T10:54:05.136Z,5.60
2019-04-04T10:56:32.799Z,5.50
2019-04-04T10:59:00.290Z,5.70
2019-04-04T11:01:28.158Z,5.80
2019-04-04T11:03:55.453Z,5.90
2019-04-04T11:08:50.266Z,5.80
2019-04-04T11:11:17.649Z,5.80
2019-04-04T11:13:45.217Z,5.90
2019-04-04T11:18:40.702Z,5.90
2019-04-04T11:21:08.691Z,6.00
2019-04-04T11:23:36.370Z,6.20
2019-04-04T11:26:04.128Z,6.30
2019-04-04T11:28:32.188Z,6.30
2019-04-04T11:30:59.668Z,6.60
2019-04-04T11:33:26.979Z,6.70
2019-04-04T11:38:22.166Z,6.50
2019-04-04T11:43:17.241Z,6.40
2019-04-04T11:48:12.156Z,6.20
2019-04-04T11:50:39.981Z,6.10
2019-04-04T11:55:35.633Z,6.20
2019-04-04T11:58:03.033Z,6.30
2019-04-04T12:00:33.128Z,6.20
2019-04-04T12:03:00.521Z,6.10
2019-04-04T12:05:27.819Z,6.20
2019-04-04T12:22:42.674Z,5.80
2019-04-04T12:25:10.440Z,5.70
2019-04-04T12:27:37.868Z,5.80
2019-04-04T12:30:06.173Z,5.70
2019-04-04T12:32:33.880Z,5.70
2019-04-04T12:35:01.275Z,5.70
2019-04-04T12:37:29.668Z,5.40
2019-04-04T12:39:57.049Z,5.50
2019-04-04T12:42:24.450Z,5.60
2019-04-04T12:49:46.826Z,5.60
2019-04-04T12:54:43.090Z,5.60
2019-04-04T12:57:11.152Z,5.50
2019-04-04T13:04:33.767Z,5.60
2019-04-04T13:07:01.196Z,5.60
2019-04-04T13:16:52.243Z,5.70
2019-04-04T13:19:19.728Z,5.70
2019-04-04T13:21:47.208Z,5.50
2019-04-04T13:39:00.645Z,5.60
2019-04-04T13:41:28.170Z,5.60
2019-04-04T13:43:55.684Z,5.60
2019-04-04T13:46:25.854Z,5.50
2019-04-04T13:56:16.453Z,5.60
2019-04-04T13:58:47.316Z,5.50
2019-04-04T14:06:09.403Z,5.50
2019-04-04T14:08:39.088Z,5.40
2019-04-04T14:11:06.222Z,5.50
2019-04-04T14:13:42.232Z,5.50
2019-04-04T14:16:09.781Z,5.50
2019-04-04T14:18:39.959Z,5.60
2019-04-04T14:21:06.670Z,5.60
2019-04-04T14:23:34.446Z,5.60
2019-04-04T14:26:01.851Z,5.60
2019-04-04T14:28:29.414Z,5.60
2019-04-04T14:30:57.224Z,5.80
2019-04-04T14:33:25.436Z,5.80
2019-04-04T14:35:52.828Z,6.00
2019-04-04T14:38:20.356Z,6.10
2019-04-04T14:40:47.908Z,6.20
2019-04-04T14:43:15.437Z,6.40
2019-04-04T14:45:43.033Z,6.40
2019-04-04T14:48:12.961Z,6.50
2019-04-04T14:50:40.766Z,6.60
2019-04-04T14:53:08.589Z,6.60
2019-04-04T14:55:39.174Z,6.60
2019-04-04T14:58:11.455Z,6.70
2019-04-04T15:00:40.633Z,6.60
2019-04-04T15:03:08.401Z,6.50
2019-04-04T15:05:36.472Z,6.30
2019-04-04T15:08:04.330Z,6.30
2019-04-04T15:12:59.274Z,6.20
2019-04-04T15:15:26.950Z,6.30
2019-04-04T15:17:54.270Z,6.30
2019-04-04T15:20:22.206Z,6.30
2019-04-04T15:22:50.099Z,6.40
2019-04-04T15:25:17.675Z,6.60
2019-04-04T15:27:45.440Z,6.80
2019-04-04T15:30:13.475Z,7.10
2019-04-04T15:32:41.042Z,7.30
2019-04-04T15:35:09.984Z,7.10
2019-04-04T15:37:37.417Z,7.00
2019-04-04T15:40:05.703Z,6.70
2019-04-04T15:42:33.834Z,6.70
2019-04-04T15:45:01.619Z,6.50
2019-04-04T15:47:29.040Z,6.50
2019-04-04T15:49:56.370Z,6.40
2019-04-04T15:52:23.786Z,6.40
2019-04-04T15:54:51.488Z,6.50
2019-04-04T15:57:19.022Z,6.50
2019-04-04T15:59:47.012Z,6.40
2019-04-04T16:02:14.545Z,6.80
2019-04-04T16:04:42.372Z,6.90
2019-04-04T16:07:10.834Z,6.90
2019-04-04T16:09:38.536Z,6.90
2019-04-04T16:12:06.529Z,6.90
2019-04-04T16:14:33.957Z,6.90
2019-04-04T16:17:02.490Z,6.90
2019-04-04T16:19:30.186Z,6.90
2019-04-04T16:21:57.661Z,6.90
2019-04-04T16:24:25.098Z,6.80
2019-04-04T16:26:52.689Z,6.70
2019-04-04T16:29:20.310Z,6.70
2019-04-04T16:31:48.484Z,6.70
2019-04-04T16:34:15.810Z,6.70
2019-04-04T16:36:43.291Z,6.70
2019-04-04T16:39:10.855Z,6.60
2019-04-04T16:41:38.482Z,6.70
2019-04-04T16:44:07.549Z,6.60
2019-04-04T16:46:35.896Z,6.40
2019-04-04T16:49:03.797Z,6.50
2019-04-04T16:51:31.547Z,6.40
2019-04-04T16:53:59.379Z,6.30
2019-04-04T16:56:27.244Z,6.30
2019-04-04T16:58:55.826Z,6.10
2019-04-04T17:01:23.590Z,6.10
2019-04-04T17:04:01.455Z,6.10
2019-04-04T17:06:21.487Z,6.00
2019-04-04T17:08:49.235Z,6.00
2019-04-04T17:11:19.629Z,5.90
2019-04-04T17:13:47.325Z,5.80
2019-04-04T17:16:14.707Z,5.90
2019-04-04T17:18:42.843Z,5.80
2019-04-04T17:21:10.817Z,5.80
2019-04-04T17:23:38.237Z,5.60
2019-04-04T17:26:05.751Z,5.60
2019-04-04T17:28:33.076Z,5.60
2019-04-04T17:31:01.269Z,5.50
2019-04-04T17:33:28.808Z,5.50
2019-04-04T17:35:56.759Z,5.40
2019-04-04T17:38:24.297Z,5.50
2019-04-04T17:40:52.937Z,5.40
2019-04-04T17:43:20.846Z,5.40
2019-04-04T17:45:48.651Z,5.30
2019-04-04T17:48:16.928Z,5.30
2019-04-04T17:50:44.909Z,5.30
2019-04-04T17:53:13.200Z,5.20
2019-04-04T17:55:41.219Z,5.20
2019-04-04T17:58:09.371Z,5.20
2019-04-04T18:00:36.970Z,5.20
2019-04-04T18:03:05.100Z,5.10
2019-04-04T18:05:32.913Z,5.10
2019-04-04T18:08:00.665Z,5.10
2019-04-04T18:10:28.092Z,5.10
2019-04-04T18:12:55.650Z,5.10
2019-04-04T18:15:23.170Z,5.00
2019-04-04T18:17:57.875Z,5.00
2019-04-04T18:20:35.747Z,5.00
2019-04-04T18:23:03.297Z,4.90
2019-04-04T18:25:31.209Z,4.90
2019-04-04T18:27:59.369Z,4.90
2019-04-04T18:30:26.786Z,4.80
2019-04-04T18:32:54.567Z,4.80
2019-04-04T18:35:22.197Z,4.80
2019-04-04T18:37:49.819Z,4.80
2019-04-04T18:40:17.649Z,4.70
2019-04-04T18:42:53.283Z,4.70
2019-04-04T18:45:15.578Z,4.70
2019-04-04T18:47:43.175Z,4.70
2019-04-04T18:50:11.163Z,4.60
2019-04-04T18:52:38.789Z,4.60
2019-04-04T18:55:19.026Z,4.60
2019-04-04T18:57:37.447Z,4.60
2019-04-04T19:00:07.404Z,4.60
2019-04-04T19:02:35.086Z,4.60
2019-04-04T19:05:03.754Z,4.60
2019-04-04T19:07:39.281Z,4.60
2019-04-04T19:10:00.839Z,4.60
2019-04-04T19:12:28.637Z,4.60
2019-04-04T19:14:57.018Z,4.50
2019-04-04T19:17:24.587Z,4.50
2019-04-04T19:19:52.194Z,4.50
2019-04-04T19:22:19.827Z,4.50
2019-04-04T19:24:48.725Z,4.50
2019-04-04T19:27:16.982Z,4.50
2019-04-04T19:29:44.535Z,4.50
2019-04-04T19:32:12.161Z,4.50
2019-04-04T19:34:39.653Z,4.50
2019-04-04T19:37:12.410Z,4.50
2019-04-04T19:39:40.311Z,4.50
2019-04-04T19:42:08.148Z,5.50
2019-04-04T19:44:36.587Z,4.50
2019-04-04T19:47:05.332Z,4.50
2019-04-04T19:49:32.968Z,4.50
2019-04-04T19:52:00.520Z,4.50
2019-04-04T19:54:28.703Z,4.60
2019-04-04T19:56:56.558Z,4.60
2019-04-04T20:16:38.876Z,4.70
2019-04-04T20:19:06.754Z,4.70
2019-04-04T20:21:34.258Z,4.60
2019-04-04T20:24:01.699Z,4.90
2019-04-04T20:26:29.323Z,4.70
2019-04-04T20:31:25.664Z,4.70
2019-04-04T20:34:01.496Z,4.70
2019-04-04T20:36:23.385Z,4.60
2019-04-04T20:38:50.685Z,4.60
2019-04-04T20:41:18.126Z,4.60
2019-04-04T20:43:45.690Z,4.60
2019-04-04T20:46:13.399Z,4.60
2019-04-04T20:48:41.093Z,4.60
2019-04-04T20:51:08.823Z,4.60
2019-04-04T20:53:36.445Z,4.60
2019-04-04T20:56:04.001Z,4.60
2019-04-04T20:58:31.496Z,4.60
2019-04-04T21:05:54.794Z,4.60
2019-04-04T21:13:18.001Z,4.60
2019-04-04T21:18:14.076Z,4.80
2019-04-04T21:20:41.658Z,4.70
2019-04-04T21:23:09.152Z,4.70
2019-04-04T21:30:31.843Z,4.80
2019-04-04T21:32:59.254Z,4.80
2019-04-04T21:37:54.145Z,4.80
2019-04-04T21:40:22.469Z,4.80
2019-04-04T21:42:50.589Z,4.80
2019-04-04T21:50:14.607Z,4.80
2019-04-04T21:52:42.352Z,4.80
2019-04-04T21:55:09.993Z,4.80
2019-04-04T22:02:35.369Z,4.80
2019-04-04T22:05:03.929Z,4.80
2019-04-04T22:10:02.378Z,4.70
2019-04-04T22:14:58.859Z,4.80
2019-04-04T22:17:26.361Z,4.80
2019-04-04T22:19:54.423Z,4.70
2019-04-04T22:22:22.448Z,4.80
2019-04-04T22:24:50.274Z,4.80
2019-04-04T22:29:45.716Z,4.80
2019-04-04T22:32:13.450Z,4.80
2019-04-04T22:37:09.849Z,4.80
2019-04-04T22:54:24.582Z,4.60
2019-04-04T22:56:52.352Z,4.70
2019-04-04T22:59:19.963Z,4.50
2019-04-04T23:04:15.701Z,4.60
2019-04-04T23:06:43.285Z,4.70
2019-04-04T23:09:11.397Z,4.60
2019-04-04T23:11:38.790Z,4.60
2019-04-04T23:14:06.607Z,4.80
2019-04-04T23:21:29.410Z,4.90
2019-04-04T23:23:56.934Z,4.90
2019-04-04T23:26:24.334Z,4.70
2019-04-04T23:28:52.197Z,4.90
2019-04-04T23:31:21.413Z,4.90
2019-04-04T23:38:45.514Z,4.80
2019-04-04T23:41:14.015Z,4.80
2019-04-04T23:46:10.003Z,5.00
2019-04-04T23:51:05.102Z,4.80
2019-04-04T23:53:33.338Z,4.80
2019-04-04T23:56:01.017Z,5.00
2019-04-04T23:58:28.743Z,4.90
