createdAt,value
2017-07-17T17:46:02.093Z,52
2017-07-17T17:47:03.892Z,636
2017-07-17T17:48:05.314Z,172
2017-07-17T17:48:54.982Z,72
2017-07-17T17:48:57.359Z,72
2017-07-17T17:49:19.844Z,596
2017-07-17T17:49:22.216Z,580
2017-07-17T17:49:44.711Z,236
2017-07-17T17:49:47.077Z,288
2017-07-17T17:50:09.569Z,304
2017-07-17T17:50:11.940Z,340
2017-07-17T17:50:34.451Z,40
2017-07-17T17:50:36.808Z,44
2017-07-17T17:50:59.302Z,56
2017-07-17T17:51:01.669Z,56
2017-07-17T17:51:24.146Z,52
2017-07-17T17:51:26.520Z,52
2017-07-17T17:51:49.016Z,40
2017-07-17T17:51:51.384Z,40
2017-07-17T17:52:13.880Z,28
2017-07-17T17:52:16.252Z,28
2017-07-17T17:52:38.748Z,24
2017-07-17T17:52:41.117Z,28
2017-07-17T17:53:03.599Z,24
2017-07-17T17:53:05.966Z,24
2017-07-17T17:53:28.474Z,20
2017-07-17T17:53:30.864Z,24
2017-07-17T17:53:53.341Z,20
2017-07-17T17:53:55.716Z,24
2017-07-17T17:54:18.210Z,20
2017-07-17T17:54:20.584Z,20
2017-07-17T17:54:43.069Z,20
2017-07-17T17:54:45.436Z,16
2017-07-17T17:55:07.925Z,16
2017-07-17T17:55:10.293Z,20
2017-07-17T17:55:32.815Z,16
2017-07-17T17:55:35.184Z,16
2017-07-17T17:55:57.676Z,12
2017-07-17T17:56:00.055Z,12
2017-07-17T17:56:22.540Z,16
2017-07-17T17:56:24.905Z,16
2017-07-17T17:56:47.391Z,12
2017-07-17T17:56:49.762Z,16
2017-07-17T17:57:12.254Z,16
2017-07-17T17:57:14.622Z,16
2017-07-17T17:57:37.108Z,12
2017-07-17T17:57:39.470Z,12
2017-07-17T17:58:01.961Z,12
2017-07-17T17:58:04.331Z,12
2017-07-17T17:58:26.826Z,16
2017-07-17T17:58:29.197Z,16
2017-07-17T17:58:53.023Z,12
2017-07-17T17:58:55.401Z,12
2017-07-17T17:59:17.893Z,16
2017-07-17T17:59:20.330Z,16
2017-07-17T17:59:42.843Z,12
2017-07-17T17:59:45.219Z,16
2017-07-17T18:00:07.693Z,16
2017-07-17T18:00:10.064Z,12
2017-07-17T18:00:32.562Z,12
2017-07-17T18:00:34.922Z,12
2017-07-17T18:00:57.416Z,12
2017-07-17T18:00:59.782Z,12
2017-07-17T18:01:22.280Z,12
2017-07-17T18:01:24.645Z,12
2017-07-17T18:01:47.162Z,12
2017-07-17T18:01:49.531Z,12
2017-07-17T18:02:12.047Z,8
2017-07-17T18:02:14.410Z,8
2017-07-17T18:02:36.905Z,8
2017-07-17T18:02:39.273Z,8
2017-07-17T18:03:01.902Z,12
2017-07-17T18:03:04.264Z,12
2017-07-17T18:03:26.754Z,8
2017-07-17T18:03:29.129Z,12
2017-07-17T18:03:51.602Z,8
2017-07-17T18:03:53.980Z,8
2017-07-17T18:04:16.474Z,12
2017-07-17T18:04:18.840Z,8
2017-07-17T18:12:35.670Z,12
2017-07-17T18:12:38.042Z,8
2017-07-17T18:12:40.410Z,8
2017-07-17T18:12:42.778Z,8
2017-07-17T18:12:45.147Z,8
2017-07-17T18:12:47.524Z,8
2017-07-17T18:12:49.895Z,8
2017-07-17T18:13:19.862Z,8
2017-07-17T18:13:22.217Z,12
2017-07-17T18:13:44.705Z,12
2017-07-17T18:13:47.072Z,12
2017-07-17T18:14:09.566Z,8
2017-07-17T18:14:12.578Z,8
2017-07-17T18:14:35.188Z,8
2017-07-17T18:14:37.613Z,8
2017-07-17T18:14:40.864Z,8
2017-07-17T18:14:43.226Z,8
2017-07-17T18:14:45.597Z,8
2017-07-17T18:14:47.971Z,8
2017-07-17T18:14:50.343Z,8
2017-07-17T18:14:52.710Z,8
2017-07-17T18:14:55.075Z,8
2017-07-17T18:14:57.456Z,8
2017-07-17T18:14:59.828Z,8
2017-07-17T18:15:02.205Z,8
2017-07-17T18:15:04.586Z,8
2017-07-17T18:15:06.957Z,8
2017-07-17T18:15:09.327Z,8
2017-07-17T18:15:11.699Z,8
2017-07-17T18:15:14.072Z,8
2017-07-17T18:15:16.449Z,8
2017-07-17T18:15:18.831Z,8
2017-07-17T18:15:21.202Z,8
2017-07-17T18:15:23.582Z,8
2017-07-17T18:15:25.951Z,8
2017-07-17T18:15:28.314Z,8
2017-07-17T18:15:30.682Z,8
2017-07-17T18:15:33.059Z,8
2017-07-17T18:15:35.438Z,8
2017-07-17T18:15:37.820Z,8
2017-07-17T18:15:40.188Z,8
2017-07-17T18:15:42.553Z,8
2017-07-17T18:15:44.930Z,8
2017-07-17T18:15:47.296Z,8
2017-07-17T18:15:49.668Z,8
2017-07-17T18:15:52.033Z,8
2017-07-17T18:15:54.406Z,8
2017-07-17T18:15:56.778Z,8
2017-07-17T18:15:59.146Z,8
2017-07-17T18:16:01.534Z,8
2017-07-17T18:16:03.908Z,8
2017-07-17T18:16:06.272Z,4
2017-07-17T18:16:08.651Z,8
2017-07-17T18:16:11.049Z,4
2017-07-17T18:16:13.407Z,4
2017-07-17T18:16:15.783Z,8
2017-07-17T18:16:18.163Z,8
2017-07-17T18:16:20.529Z,8
2017-07-17T18:16:22.891Z,8
2017-07-17T18:16:25.273Z,8
2017-07-17T18:16:27.656Z,8
2017-07-17T18:16:30.015Z,8
2017-07-17T18:16:32.388Z,8
2017-07-17T18:16:34.770Z,4
2017-07-17T18:16:37.138Z,4
2017-07-17T18:16:39.510Z,8
2017-07-17T18:16:41.876Z,8
2017-07-17T18:16:44.254Z,8
2017-07-17T18:16:46.633Z,8
2017-07-17T18:16:49.007Z,4
2017-07-17T18:16:51.406Z,4
2017-07-17T18:16:53.757Z,8
2017-07-17T18:16:56.123Z,8
2017-07-17T18:16:58.504Z,8
2017-07-17T18:17:00.878Z,4
2017-07-17T18:17:03.261Z,4
2017-07-17T18:17:05.635Z,4
2017-07-17T18:17:07.996Z,4
2017-07-17T18:17:10.364Z,8
2017-07-17T18:17:12.732Z,8
2017-07-17T18:17:15.103Z,8
2017-07-17T18:17:17.475Z,4
2017-07-17T18:17:19.863Z,4
2017-07-17T18:17:22.234Z,4
2017-07-17T18:17:24.599Z,4
2017-07-17T18:17:26.976Z,4
2017-07-17T18:17:29.365Z,4
2017-07-17T18:17:31.733Z,4
2017-07-17T18:18:48.463Z,4240
2017-07-17T18:18:50.837Z,4248
2017-07-17T18:19:13.336Z,4300
2017-07-17T18:19:15.721Z,4300
2017-07-17T18:19:39.551Z,4336
2017-07-17T18:19:41.932Z,4336
2017-07-17T18:20:04.426Z,3536
2017-07-17T18:20:06.798Z,3536
2017-07-17T18:20:29.278Z,3500
2017-07-17T18:20:31.656Z,3496
2017-07-17T18:20:55.827Z,3652
2017-07-17T18:20:58.203Z,3824
2017-07-17T18:21:00.683Z,3816
2017-07-17T18:21:03.058Z,3836
2017-07-17T18:21:05.429Z,3824
2017-07-17T18:21:07.802Z,3820
2017-07-17T18:21:10.177Z,3816
2017-07-17T18:21:12.562Z,3808
2017-07-17T18:21:14.932Z,3808
2017-07-17T18:21:17.315Z,3808
2017-07-17T18:21:19.697Z,3800
2017-07-17T18:21:22.067Z,3792
2017-07-17T18:21:24.452Z,3792
2017-07-17T18:21:26.831Z,3780
2017-07-17T18:21:29.213Z,3780
2017-07-17T18:21:31.588Z,3768
2017-07-17T18:21:33.973Z,3776
2017-07-17T18:21:36.341Z,3772
2017-07-17T18:21:38.718Z,3764
2017-07-17T18:21:41.092Z,3756
2017-07-17T18:21:43.475Z,3748
2017-07-17T18:21:45.846Z,3740
2017-07-17T18:21:48.222Z,3736
2017-07-17T18:21:50.596Z,3724
2017-07-17T18:21:52.972Z,3716
2017-07-17T18:21:55.339Z,3708
2017-07-17T18:21:57.720Z,3700
2017-07-17T18:22:00.095Z,3692
2017-07-17T18:22:02.473Z,3680
2017-07-17T18:22:04.844Z,3672
2017-07-17T18:22:07.218Z,3660
2017-07-17T18:22:09.598Z,3652
2017-07-17T18:22:11.966Z,3640
2017-07-17T18:22:14.344Z,3640
2017-07-17T18:22:16.714Z,3624
2017-07-17T18:22:19.092Z,3616
2017-07-17T18:22:21.466Z,3616
2017-07-17T18:22:23.840Z,3616
2017-07-17T18:22:26.223Z,3604
2017-07-17T18:22:28.605Z,3592
2017-07-17T18:22:30.977Z,3584
2017-07-17T18:22:33.362Z,3568
2017-07-17T18:22:35.746Z,3564
2017-07-17T18:22:38.123Z,3556
2017-07-17T18:22:40.504Z,3548
2017-07-17T18:22:42.883Z,3540
2017-07-17T18:22:45.267Z,3536
2017-07-17T18:22:47.651Z,3532
2017-07-17T18:22:50.019Z,3524
2017-07-17T18:22:52.396Z,3516
2017-07-17T18:22:54.765Z,3508
2017-07-17T18:22:57.152Z,3504
2017-07-17T18:22:59.527Z,3496
2017-07-17T18:23:01.900Z,3488
2017-07-17T18:23:04.275Z,3480
2017-07-17T18:23:06.655Z,3476
2017-07-17T18:23:09.029Z,3468
2017-07-17T18:23:11.400Z,3464
2017-07-17T18:23:13.784Z,3460
2017-07-17T18:23:16.159Z,3452
2017-07-17T18:23:18.538Z,3444
2017-07-17T18:23:20.912Z,3444
2017-07-17T18:23:23.285Z,3436
2017-07-17T18:23:25.666Z,3432
2017-07-17T18:23:28.033Z,3428
2017-07-17T18:23:30.415Z,3424
2017-07-17T18:23:32.788Z,3420
2017-07-17T18:23:35.165Z,3420
2017-07-17T18:23:37.540Z,3416
2017-07-17T18:23:39.923Z,3412
2017-07-17T18:23:42.301Z,3412
2017-07-17T18:23:44.680Z,3408
2017-07-17T18:23:47.051Z,3404
2017-07-17T18:23:49.425Z,3408
2017-07-17T18:23:51.799Z,3408
2017-07-17T18:23:54.179Z,3400
2017-07-17T18:23:56.561Z,3396
2017-07-17T18:23:58.933Z,3396
2017-07-17T18:24:01.311Z,3396
2017-07-17T18:24:03.685Z,3388
2017-07-17T18:24:06.071Z,3384
2017-07-17T18:24:08.450Z,3380
2017-07-17T18:24:10.824Z,3380
2017-07-17T18:24:13.197Z,3372
2017-07-17T18:24:15.566Z,3364
2017-07-17T18:24:17.946Z,3360
2017-07-17T18:24:20.332Z,3348
2017-07-17T18:24:22.700Z,3340
2017-07-17T18:24:25.078Z,3336
2017-07-17T18:24:27.452Z,3336
2017-07-17T18:24:29.826Z,3336
2017-07-17T18:24:32.200Z,3336
2017-07-17T18:24:34.581Z,3324
2017-07-17T18:24:36.955Z,3324
2017-07-17T18:24:39.334Z,3320
2017-07-17T18:24:41.704Z,3308
2017-07-17T18:24:44.084Z,3304
2017-07-17T18:24:46.464Z,3300
2017-07-17T18:24:48.848Z,3300
2017-07-17T18:24:51.215Z,3296
2017-07-17T18:24:53.590Z,3292
2017-07-17T18:24:55.971Z,3288
2017-07-17T18:24:58.344Z,3288
2017-07-17T18:25:00.722Z,3292
2017-07-17T18:25:03.097Z,3288
2017-07-17T18:25:05.480Z,3284
2017-07-17T18:25:07.842Z,3284
2017-07-17T18:25:10.242Z,3284
2017-07-17T18:25:12.615Z,3284
2017-07-17T18:25:14.997Z,3280
2017-07-17T18:25:17.372Z,3284
2017-07-17T18:25:19.743Z,3280
2017-07-17T18:25:22.122Z,3280
2017-07-17T18:25:24.500Z,3280
2017-07-17T18:25:26.878Z,3280
2017-07-17T18:25:29.258Z,3280
2017-07-17T18:25:31.635Z,3280
2017-07-17T18:25:34.009Z,3280
2017-07-17T18:25:36.383Z,3280
2017-07-17T18:25:38.768Z,3280
2017-07-17T18:25:41.131Z,3280
2017-07-17T18:25:43.507Z,3280
2017-07-17T18:25:45.884Z,3276
2017-07-17T18:25:48.258Z,3276
2017-07-17T18:25:50.632Z,3276
2017-07-17T18:25:53.014Z,3276
2017-07-17T18:25:55.387Z,3280
2017-07-17T18:25:58.285Z,3276
2017-07-17T18:26:00.662Z,3276
2017-07-17T18:26:03.041Z,3276
2017-07-17T18:26:05.419Z,3276
2017-07-17T18:26:07.797Z,3272
2017-07-17T18:26:10.173Z,3272
2017-07-17T18:26:12.551Z,3272
2017-07-17T18:26:14.923Z,3276
2017-07-17T18:26:17.299Z,3272
2017-07-17T18:26:19.683Z,3272
2017-07-17T18:26:22.057Z,3268
2017-07-17T18:26:24.443Z,3268
2017-07-17T18:26:26.811Z,3264
2017-07-17T18:26:29.197Z,3264
2017-07-17T18:26:31.570Z,3264
2017-07-17T18:26:33.944Z,3260
2017-07-17T18:26:36.317Z,3260
2017-07-17T18:26:38.688Z,3260
2017-07-17T18:26:41.064Z,3252
2017-07-17T18:26:43.445Z,3248
2017-07-17T18:26:45.826Z,3248
2017-07-17T18:26:48.193Z,3248
2017-07-17T18:26:50.570Z,3252
2017-07-17T18:26:52.946Z,3248
2017-07-17T18:26:55.321Z,3240
2017-07-17T18:26:57.692Z,3236
2017-07-17T18:27:00.079Z,3240
2017-07-17T18:27:02.462Z,3232
2017-07-17T18:27:04.836Z,3228
2017-07-17T18:27:07.207Z,3224
2017-07-17T18:27:09.586Z,3224
2017-07-17T18:27:11.952Z,3224
2017-07-17T18:27:14.334Z,3216
2017-07-17T18:27:16.713Z,3216
2017-07-17T18:27:19.082Z,3216
2017-07-17T18:27:21.460Z,3212
2017-07-17T18:27:23.837Z,3208
2017-07-17T18:27:26.217Z,3208
2017-07-17T18:27:28.607Z,3204
2017-07-17T18:27:30.982Z,3204
2017-07-17T18:27:33.363Z,3204
2017-07-17T18:27:35.741Z,3200
2017-07-17T18:27:38.124Z,3196
2017-07-17T18:27:40.503Z,3196
2017-07-17T18:27:42.883Z,3192
2017-07-17T18:27:45.259Z,3188
2017-07-17T18:27:47.633Z,3184
2017-07-17T18:27:50.013Z,3180
2017-07-17T18:27:52.390Z,3176
2017-07-17T18:27:54.763Z,3176
2017-07-17T18:27:57.137Z,3172
2017-07-17T18:27:59.515Z,3172
2017-07-17T18:28:01.894Z,3164
2017-07-17T18:28:04.262Z,3164
2017-07-17T18:28:06.652Z,3160
2017-07-17T18:28:09.032Z,3160
2017-07-17T18:28:11.401Z,3152
2017-07-17T18:28:13.786Z,3152
2017-07-17T18:28:16.153Z,3144
2017-07-17T18:28:18.531Z,3144
2017-07-17T18:28:20.905Z,3140
2017-07-17T18:28:23.286Z,3132
2017-07-17T18:28:25.664Z,3128
2017-07-17T18:28:28.030Z,3128
2017-07-17T18:28:30.404Z,3120
2017-07-17T18:28:32.782Z,3112
2017-07-17T18:28:35.156Z,3116
2017-07-17T18:28:37.531Z,3104
2017-07-17T18:28:39.911Z,3100
2017-07-17T18:28:42.285Z,3100
2017-07-17T18:28:44.660Z,3100
2017-07-17T18:28:47.032Z,3100
2017-07-17T18:28:49.405Z,3096
2017-07-17T18:28:51.777Z,3100
2017-07-17T18:28:54.205Z,3076
2017-07-17T18:28:56.603Z,3072
2017-07-17T18:28:58.977Z,3064
2017-07-17T18:29:01.360Z,3060
2017-07-17T18:29:03.983Z,3056
2017-07-17T18:29:06.362Z,3056
2017-07-17T18:29:09.004Z,3048
2017-07-17T18:29:11.378Z,3044
2017-07-17T18:29:13.755Z,3048
2017-07-17T18:29:16.137Z,3036
2017-07-17T18:29:18.512Z,3028
2017-07-17T18:29:20.886Z,3028
2017-07-17T18:29:23.262Z,3024
2017-07-17T18:29:25.639Z,3016
2017-07-17T18:29:28.015Z,3020
2017-07-17T18:29:30.388Z,3012
2017-07-17T18:29:32.769Z,3012
2017-07-17T18:29:35.140Z,3008
2017-07-17T18:29:37.512Z,3000
2017-07-17T18:29:39.885Z,3000
2017-07-17T18:29:42.266Z,3000
2017-07-17T18:29:44.649Z,2992
2017-07-17T18:29:47.015Z,2992
2017-07-17T18:29:49.393Z,2984
2017-07-17T18:29:51.773Z,2980
2017-07-17T18:29:54.148Z,2984
2017-07-17T18:29:56.522Z,2976
2017-07-17T18:29:58.901Z,2980
2017-07-17T18:30:01.279Z,2972
2017-07-17T18:30:03.641Z,2968
2017-07-17T18:30:06.038Z,2968
2017-07-17T18:30:08.404Z,2964
2017-07-17T18:30:10.798Z,2964
2017-07-17T18:30:13.181Z,2964
2017-07-17T18:30:15.555Z,2960
2017-07-17T18:30:17.943Z,2960
2017-07-17T18:30:20.317Z,2956
2017-07-17T18:30:22.795Z,2956
2017-07-17T18:30:25.188Z,2952
2017-07-17T18:30:27.537Z,2952
2017-07-17T18:30:29.938Z,2948
2017-07-17T18:30:32.297Z,2948
2017-07-17T18:30:34.686Z,2948
2017-07-17T18:30:37.068Z,2944
2017-07-17T18:30:39.442Z,2944
2017-07-17T18:30:41.820Z,2944
2017-07-17T18:30:44.191Z,2944
2017-07-17T18:30:46.568Z,2944
2017-07-17T18:30:48.949Z,2944
2017-07-17T18:30:51.323Z,2944
2017-07-17T18:30:53.710Z,2944
2017-07-17T18:30:56.088Z,2940
2017-07-17T18:30:58.467Z,2940
2017-07-17T18:31:00.842Z,2940
2017-07-17T18:31:03.209Z,2940
2017-07-17T18:31:05.584Z,2940
2017-07-17T18:31:08.612Z,2944
2017-07-17T18:31:10.986Z,2944
2017-07-17T18:31:13.364Z,2944
2017-07-17T18:31:15.739Z,2944
2017-07-17T18:31:18.110Z,2944
2017-07-17T18:31:20.487Z,2940
2017-07-17T18:31:22.863Z,2944
2017-07-17T18:31:25.244Z,2940
2017-07-17T18:31:27.637Z,2940
2017-07-17T18:31:30.029Z,2940
2017-07-17T18:31:32.386Z,2936
2017-07-17T18:31:34.773Z,2936
2017-07-17T18:31:37.146Z,2932
2017-07-17T18:31:39.518Z,2932
2017-07-17T18:31:41.903Z,2932
2017-07-17T18:31:44.273Z,2932
2017-07-17T18:31:46.661Z,2924
2017-07-17T18:31:49.038Z,2924
2017-07-17T18:31:51.419Z,2924
2017-07-17T18:31:53.796Z,2920
2017-07-17T18:31:56.169Z,2920
2017-07-17T18:31:58.543Z,2916
2017-07-17T18:32:00.931Z,2912
2017-07-17T18:32:03.310Z,2908
2017-07-17T18:32:05.680Z,2908
2017-07-17T18:32:08.054Z,2904
2017-07-17T18:32:10.436Z,2904
2017-07-17T18:32:12.810Z,2900
2017-07-17T18:32:15.187Z,2900
2017-07-17T18:32:17.560Z,2900
2017-07-17T18:32:19.943Z,2896
2017-07-17T18:32:23.156Z,2892
2017-07-17T18:32:25.538Z,2888
2017-07-17T18:32:27.921Z,2888
2017-07-17T18:32:30.286Z,2884
2017-07-17T18:32:32.676Z,2884
2017-07-17T18:32:35.050Z,2884
2017-07-17T18:32:37.437Z,2880
2017-07-17T18:32:39.800Z,2880
2017-07-17T18:32:42.181Z,2872
2017-07-17T18:32:44.560Z,2868
2017-07-17T18:32:46.945Z,2864
2017-07-17T18:32:49.319Z,2864
2017-07-17T18:32:51.707Z,2860
2017-07-17T18:32:54.094Z,2856
2017-07-17T18:32:56.464Z,2852
2017-07-17T18:32:58.844Z,2852
2017-07-17T18:33:01.225Z,2848
2017-07-17T18:33:03.611Z,2844
2017-07-17T18:33:05.986Z,2840
2017-07-17T18:33:08.360Z,2840
2017-07-17T18:33:10.733Z,2836
2017-07-17T18:33:13.112Z,2832
2017-07-17T18:33:15.532Z,2828
2017-07-17T18:33:17.920Z,2828
2017-07-17T18:33:20.286Z,2820
2017-07-17T18:33:22.662Z,2820
2017-07-17T18:33:25.032Z,2816
2017-07-17T18:33:27.413Z,2812
2017-07-17T18:33:29.782Z,2808
2017-07-17T18:33:32.156Z,2808
2017-07-17T18:33:34.536Z,2804
2017-07-17T18:33:36.917Z,2800
2017-07-17T18:33:39.291Z,2796
2017-07-17T18:33:41.672Z,2792
2017-07-17T18:33:44.047Z,2788
2017-07-17T18:33:46.422Z,2784
2017-07-17T18:33:48.793Z,2780
2017-07-17T18:33:51.174Z,2776
2017-07-17T18:33:53.546Z,2764
2017-07-17T18:33:55.926Z,2760
2017-07-17T18:33:58.300Z,2756
2017-07-17T18:34:00.679Z,2748
2017-07-17T18:34:03.096Z,2748
2017-07-17T18:34:05.468Z,2740
2017-07-17T18:34:07.849Z,2732
2017-07-17T18:34:10.229Z,2728
2017-07-17T18:34:12.604Z,2724
2017-07-17T18:34:14.987Z,2720
2017-07-17T18:34:17.363Z,2712
2017-07-17T18:34:19.773Z,2708
2017-07-17T18:34:22.134Z,2700
2017-07-17T18:34:24.509Z,2696
2017-07-17T18:34:26.882Z,2688
2017-07-17T18:34:29.257Z,2684
2017-07-17T18:34:31.645Z,2676
2017-07-17T18:34:34.028Z,2672
2017-07-17T18:34:36.402Z,2664
2017-07-17T18:34:38.773Z,2664
2017-07-17T18:34:41.164Z,2648
2017-07-17T18:34:43.550Z,2640
2017-07-17T18:34:45.921Z,2636
2017-07-17T18:34:48.302Z,2628
2017-07-17T18:34:50.681Z,2624
2017-07-17T18:34:53.054Z,2620
2017-07-17T18:34:55.426Z,2612
2017-07-17T18:34:57.801Z,2608
2017-07-17T18:35:00.184Z,2600
2017-07-17T18:35:02.558Z,2592
2017-07-17T18:35:04.930Z,2588
2017-07-17T18:35:07.308Z,2580
2017-07-17T18:35:09.685Z,2576
2017-07-17T18:35:12.062Z,2568
2017-07-17T18:35:14.436Z,2564
2017-07-17T18:35:16.804Z,2552
2017-07-17T18:35:19.187Z,2548
2017-07-17T18:35:21.572Z,2548
2017-07-17T18:35:24.249Z,2540
2017-07-17T18:35:26.610Z,2532
2017-07-17T18:35:28.990Z,2528
2017-07-17T18:35:31.362Z,2520
2017-07-17T18:35:33.739Z,2516
2017-07-17T18:35:36.125Z,2508
2017-07-17T18:35:38.494Z,2504
2017-07-17T18:35:40.883Z,2496
2017-07-17T18:35:43.255Z,2492
2017-07-17T18:35:45.622Z,2484
2017-07-17T18:35:47.994Z,2480
2017-07-17T18:35:50.365Z,2476
2017-07-17T18:35:52.746Z,2468
2017-07-17T18:35:55.124Z,2464
2017-07-17T18:35:57.498Z,2460
2017-07-17T18:35:59.873Z,2452
2017-07-17T18:36:02.240Z,2448
2017-07-17T18:36:04.625Z,2440
2017-07-17T18:36:06.996Z,2436
2017-07-17T18:36:09.380Z,2428
2017-07-17T18:36:11.748Z,2428
2017-07-17T18:36:14.136Z,2428
2017-07-17T18:36:16.514Z,2420
2017-07-17T18:36:19.712Z,2412
2017-07-17T18:36:22.088Z,2408
2017-07-17T18:36:24.467Z,2404
2017-07-17T18:36:26.845Z,2400
2017-07-17T18:36:29.222Z,2392
2017-07-17T18:36:31.601Z,2388
2017-07-17T18:36:33.974Z,2384
2017-07-17T18:36:36.348Z,2380
2017-07-17T18:36:38.725Z,2376
2017-07-17T18:36:41.098Z,2372
2017-07-17T18:36:43.482Z,2368
2017-07-17T18:36:45.860Z,2360
2017-07-17T18:36:48.539Z,2360
2017-07-17T18:36:51.904Z,2356
2017-07-17T18:36:54.385Z,2348
2017-07-17T18:36:56.756Z,2344
2017-07-17T18:36:59.140Z,2340
2017-07-17T18:37:01.527Z,2336
2017-07-17T18:37:03.893Z,2332
2017-07-17T18:37:06.273Z,2332
2017-07-17T18:37:08.637Z,2324
2017-07-17T18:37:11.009Z,2324
2017-07-17T18:37:13.390Z,2316
2017-07-17T18:37:15.768Z,2316
2017-07-17T18:37:18.156Z,2312
2017-07-17T18:37:20.538Z,2304
2017-07-17T18:37:22.923Z,2304
2017-07-17T18:37:25.297Z,2300
2017-07-17T18:37:27.675Z,2296
2017-07-17T18:37:30.057Z,2292
2017-07-17T18:37:32.469Z,2284
2017-07-17T18:37:34.832Z,2284
2017-07-17T18:37:37.439Z,2280
2017-07-17T18:37:39.903Z,2280
2017-07-17T18:37:42.340Z,2272
2017-07-17T18:37:44.778Z,2272
2017-07-17T18:37:47.165Z,2264
2017-07-17T18:37:49.543Z,2260
2017-07-17T18:37:51.919Z,2256
2017-07-17T18:37:54.291Z,2252
2017-07-17T18:37:56.673Z,2252
2017-07-17T18:37:59.044Z,2248
2017-07-17T18:38:01.422Z,2244
2017-07-17T18:38:03.794Z,2244
2017-07-17T18:38:06.175Z,2240
2017-07-17T18:38:08.548Z,2236
2017-07-17T18:38:10.923Z,2232
2017-07-17T18:38:13.301Z,2228
2017-07-17T18:38:15.665Z,2228
2017-07-17T18:38:18.056Z,2220
2017-07-17T18:38:20.469Z,2220
2017-07-17T18:38:23.079Z,2212
2017-07-17T18:38:25.390Z,2208
2017-07-17T18:38:27.772Z,2208
2017-07-17T18:38:30.150Z,2204
2017-07-17T18:38:32.516Z,2200
2017-07-17T18:38:34.899Z,2200
2017-07-17T18:38:37.285Z,2196
2017-07-17T18:38:39.667Z,2196
2017-07-17T18:38:42.047Z,2188
2017-07-17T18:38:44.422Z,2188
2017-07-17T18:38:46.790Z,2184
2017-07-17T18:38:49.164Z,2180
2017-07-17T18:38:51.542Z,2180
2017-07-17T18:38:53.924Z,2172
2017-07-17T18:38:56.297Z,2172
2017-07-17T18:38:58.672Z,2168
2017-07-17T18:39:01.045Z,2164
2017-07-17T18:39:03.420Z,2164
2017-07-17T18:39:05.795Z,2160
2017-07-17T18:39:08.172Z,2160
2017-07-17T18:39:10.546Z,2156
2017-07-17T18:39:12.923Z,2152
2017-07-17T18:39:15.298Z,2148
2017-07-17T18:39:17.712Z,2148
2017-07-17T18:39:20.085Z,2144
2017-07-17T18:39:22.460Z,2140
2017-07-17T18:39:24.834Z,2136
2017-07-17T18:39:27.199Z,2132
2017-07-17T18:39:29.590Z,2132
2017-07-17T18:39:31.972Z,2132
2017-07-17T18:39:34.345Z,2128
2017-07-17T18:39:36.720Z,2124
2017-07-17T18:39:39.093Z,2120
2017-07-17T18:39:41.464Z,2120
2017-07-17T18:39:43.839Z,2116
2017-07-17T18:39:46.220Z,2116
2017-07-17T18:39:48.590Z,2112
2017-07-17T18:39:50.967Z,2108
2017-07-17T18:39:53.348Z,2108
2017-07-17T18:39:55.719Z,2104
2017-07-17T18:39:58.094Z,2100
2017-07-17T18:40:00.467Z,2096
2017-07-17T18:40:02.847Z,2100
2017-07-17T18:40:05.222Z,2092
2017-07-17T18:40:07.603Z,2092
2017-07-17T18:40:09.978Z,2088
2017-07-17T18:40:12.354Z,2084
2017-07-17T18:40:14.728Z,2084
2017-07-17T18:40:17.108Z,2080
2017-07-17T18:40:19.487Z,2076
2017-07-17T18:40:21.859Z,2076
2017-07-17T18:40:24.240Z,2072
2017-07-17T18:40:26.617Z,2068
2017-07-17T18:40:28.983Z,2064
2017-07-17T18:40:31.358Z,2060
2017-07-17T18:40:33.739Z,2060
2017-07-17T18:40:36.114Z,2060
2017-07-17T18:40:38.490Z,2056
2017-07-17T18:40:40.868Z,2056
2017-07-17T18:40:43.245Z,2048
2017-07-17T18:40:45.627Z,2048
2017-07-17T18:40:47.990Z,2040
2017-07-17T18:40:50.372Z,2040
2017-07-17T18:40:52.740Z,2040
2017-07-17T18:40:55.117Z,2036
2017-07-17T18:40:57.494Z,2032
2017-07-17T18:40:59.871Z,2032
2017-07-17T18:41:02.256Z,2028
2017-07-17T18:41:04.633Z,2028
2017-07-17T18:41:07.014Z,2024
2017-07-17T18:41:09.405Z,2020
2017-07-17T18:41:11.798Z,2016
2017-07-17T18:41:14.169Z,2012
2017-07-17T18:41:16.553Z,2012
2017-07-17T18:41:18.922Z,2012
2017-07-17T18:41:21.293Z,2008
2017-07-17T18:41:24.254Z,2004
2017-07-17T18:41:26.003Z,2000
2017-07-17T18:41:28.397Z,2000
2017-07-17T18:41:30.772Z,1996
2017-07-17T18:41:33.156Z,1996
2017-07-17T18:41:35.529Z,1996
2017-07-17T18:41:37.901Z,1992
2017-07-17T18:41:40.282Z,1992
2017-07-17T18:41:42.657Z,1988
2017-07-17T18:41:45.025Z,1984
2017-07-17T18:41:47.400Z,1984
2017-07-17T18:41:49.778Z,1984
2017-07-17T18:41:52.149Z,1984
2017-07-17T18:41:54.520Z,1980
2017-07-17T18:41:56.895Z,1980
2017-07-17T18:41:59.276Z,1976
2017-07-17T18:42:01.658Z,1976
2017-07-17T18:42:04.031Z,1972
2017-07-17T18:42:06.407Z,1968
2017-07-17T18:42:08.785Z,1968
2017-07-17T18:42:11.158Z,1964
2017-07-17T18:42:13.550Z,1964
2017-07-17T18:42:15.925Z,1964
2017-07-17T18:42:18.308Z,1964
2017-07-17T18:42:20.687Z,1960
2017-07-17T18:42:23.061Z,1960
2017-07-17T18:42:25.438Z,1960
2017-07-17T18:42:27.807Z,1952
2017-07-17T18:42:30.188Z,1956
2017-07-17T18:42:32.564Z,1952
2017-07-17T18:42:34.942Z,1952
2017-07-17T18:42:37.316Z,1952
2017-07-17T18:42:39.690Z,1948
2017-07-17T18:42:42.062Z,1944
2017-07-17T18:42:44.444Z,1944
2017-07-17T18:42:46.814Z,1944
2017-07-17T18:42:49.195Z,1940
2017-07-17T18:42:51.567Z,1944
2017-07-17T18:42:53.945Z,1940
2017-07-17T18:42:56.323Z,1936
2017-07-17T18:42:58.707Z,1936
2017-07-17T18:43:01.077Z,1932
2017-07-17T18:43:03.456Z,1932
2017-07-17T18:43:05.826Z,1928
2017-07-17T18:43:08.199Z,1928
2017-07-17T18:43:10.581Z,1928
2017-07-17T18:43:12.958Z,1924
2017-07-17T18:43:15.337Z,1924
2017-07-17T18:43:17.839Z,1924
2017-07-17T18:43:20.226Z,1920
2017-07-17T18:43:22.600Z,1916
2017-07-17T18:43:24.974Z,1916
2017-07-17T18:43:27.349Z,1912
2017-07-17T18:43:29.738Z,1916
2017-07-17T18:43:32.104Z,1912
2017-07-17T18:43:34.485Z,1908
2017-07-17T18:43:36.854Z,1904
2017-07-17T18:43:39.228Z,1904
2017-07-17T18:43:41.604Z,1904
2017-07-17T18:43:43.981Z,1900
2017-07-17T18:43:46.352Z,1896
2017-07-17T18:43:48.726Z,1900
2017-07-17T18:43:51.092Z,1896
2017-07-17T18:43:53.476Z,1896
2017-07-17T18:43:55.842Z,1892
2017-07-17T18:43:58.223Z,1888
2017-07-17T18:44:00.596Z,1888
2017-07-17T18:44:02.980Z,1888
2017-07-17T18:44:05.358Z,1884
2017-07-17T18:44:07.726Z,1880
2017-07-17T18:44:10.092Z,1880
2017-07-17T18:44:12.471Z,1876
2017-07-17T18:44:14.845Z,1876
2017-07-17T18:44:17.248Z,1876
2017-07-17T18:44:19.673Z,1872
2017-07-17T18:44:22.042Z,1872
2017-07-17T18:44:24.429Z,1868
2017-07-17T18:44:26.803Z,1868
2017-07-17T18:44:29.174Z,1868
2017-07-17T18:44:31.557Z,1864
2017-07-17T18:44:33.926Z,1864
2017-07-17T18:44:36.301Z,1860
2017-07-17T18:44:38.679Z,1860
2017-07-17T18:44:41.055Z,1860
2017-07-17T18:44:43.427Z,1856
2017-07-17T18:44:45.800Z,1856
2017-07-17T18:44:48.182Z,1852
2017-07-17T18:44:50.555Z,1852
2017-07-17T18:44:52.930Z,1848
2017-07-17T18:44:55.314Z,1848
2017-07-17T18:44:57.689Z,1848
2017-07-17T18:45:00.062Z,1844
2017-07-17T18:45:02.446Z,1844
2017-07-17T18:45:04.823Z,1840
2017-07-17T18:45:07.197Z,1844
2017-07-17T18:45:09.585Z,1840
2017-07-17T18:45:11.965Z,1836
2017-07-17T18:45:14.339Z,1836
2017-07-17T18:45:16.720Z,1836
2017-07-17T18:45:19.092Z,1832
2017-07-17T18:45:21.469Z,1832
2017-07-17T18:45:23.855Z,1832
2017-07-17T18:45:26.240Z,1832
2017-07-17T18:45:28.601Z,1832
2017-07-17T18:45:30.979Z,1828
2017-07-17T18:45:33.354Z,1828
2017-07-17T18:45:35.728Z,1824
2017-07-17T18:45:38.119Z,1824
2017-07-17T18:45:40.497Z,1820
2017-07-17T18:45:42.875Z,1824
2017-07-17T18:45:45.245Z,1820
2017-07-17T18:45:47.640Z,1820
2017-07-17T18:45:50.006Z,1820
2017-07-17T18:45:52.384Z,1820
2017-07-17T18:45:54.753Z,1816
2017-07-17T18:45:57.135Z,1816
2017-07-17T18:45:59.517Z,1816
2017-07-17T18:46:01.891Z,1812
2017-07-17T18:46:04.288Z,1812
2017-07-17T18:46:06.643Z,1812
2017-07-17T18:46:09.018Z,1808
2017-07-17T18:46:11.404Z,1808