createdAt,value
2022-10-11T00:02:26.281Z,10.80
2022-10-11T00:04:53.419Z,10.80
2022-10-11T00:07:20.960Z,10.70
2022-10-11T00:09:47.802Z,10.70
2022-10-11T00:12:14.930Z,10.70
2022-10-11T00:14:43.117Z,10.90
2022-10-11T00:17:10.276Z,10.70
2022-10-11T00:19:37.228Z,10.80
2022-10-11T00:22:04.570Z,10.70
2022-10-11T00:24:31.459Z,10.70
2022-10-11T00:26:58.638Z,10.60
2022-10-11T00:29:26.274Z,10.60
2022-10-11T00:31:54.781Z,10.60
2022-10-11T00:34:21.647Z,10.60
2022-10-11T00:36:49.001Z,10.50
2022-10-11T00:39:15.877Z,10.50
2022-10-11T00:41:43.551Z,10.50
2022-10-11T00:44:12.967Z,10.50
2022-10-11T00:46:43.134Z,10.50
2022-10-11T00:49:19.375Z,10.40
2022-10-11T00:51:53.767Z,10.40
2022-10-11T00:54:24.357Z,10.30
2022-10-11T00:56:56.065Z,10.30
2022-10-11T00:59:27.608Z,10.30
2022-10-11T01:01:55.161Z,10.30
2022-10-11T01:04:23.474Z,10.30
2022-10-11T01:06:51.719Z,10.20
2022-10-11T01:09:21.002Z,10.20
2022-10-11T01:11:51.421Z,10.20
2022-10-11T01:14:50.141Z,10.10
2022-10-11T01:17:26.242Z,10.10
2022-10-11T01:20:18.047Z,10.10
2022-10-11T01:23:18.484Z,10.00
2022-10-11T01:26:06.090Z,10.00
2022-10-11T01:28:43.454Z,9.90
2022-10-11T01:31:23.019Z,9.90
2022-10-11T01:33:54.939Z,9.90
2022-10-11T01:36:29.050Z,9.80
2022-10-11T01:38:59.514Z,9.80
2022-10-11T01:41:31.876Z,9.80
2022-10-11T01:44:01.018Z,9.80
2022-10-11T01:46:30.488Z,9.80
2022-10-11T01:49:00.025Z,9.80
2022-10-11T01:55:23.794Z,9.70
2022-10-11T01:58:02.955Z,9.70
2022-10-11T02:00:38.277Z,9.70
2022-10-11T02:03:22.331Z,9.70
2022-10-11T02:05:56.266Z,9.60
2022-10-11T02:08:27.741Z,9.60
2022-10-11T02:11:00.272Z,9.50
2022-10-11T02:13:32.987Z,9.50
2022-10-11T02:16:04.729Z,9.50
2022-10-11T02:18:37.792Z,9.50
2022-10-11T02:21:08.723Z,9.50
2022-10-11T02:23:42.187Z,9.50
2022-10-11T02:26:11.260Z,9.40
2022-10-11T02:28:40.801Z,9.50
2022-10-11T02:31:09.508Z,9.40
2022-10-11T02:33:42.512Z,9.40
2022-10-11T02:36:15.581Z,9.40
2022-10-11T02:38:48.119Z,9.40
2022-10-11T02:41:21.247Z,9.30
2022-10-11T02:43:53.793Z,9.30
2022-10-11T02:46:21.485Z,9.30
2022-10-11T02:48:50.853Z,9.30
2022-10-11T02:51:18.416Z,9.30
2022-10-11T02:53:45.646Z,9.30
2022-10-11T02:56:12.495Z,9.30
2022-10-11T02:58:39.643Z,9.30
2022-10-11T03:01:06.606Z,9.30
2022-10-11T03:03:33.857Z,9.30
2022-10-11T03:06:03.651Z,9.30
2022-10-11T03:08:31.255Z,9.30
2022-10-11T03:10:58.110Z,9.30
2022-10-11T03:13:25.471Z,9.30
2022-10-11T03:16:02.877Z,9.20
2022-10-11T03:18:31.040Z,9.20
2022-10-11T03:20:57.911Z,9.10
2022-10-11T03:23:26.395Z,9.10
2022-10-11T03:25:53.309Z,9.10
2022-10-11T03:28:20.936Z,9.10
2022-10-11T03:30:48.615Z,9.10
2022-10-11T03:33:16.107Z,9.10
2022-10-11T03:35:44.713Z,9.10
2022-10-11T03:38:14.114Z,9.00
2022-10-11T03:40:42.967Z,9.00
2022-10-11T03:43:10.878Z,9.00
2022-10-11T03:45:37.778Z,9.00
2022-10-11T03:48:05.190Z,9.00
2022-10-11T03:50:32.142Z,8.90
2022-10-11T03:52:59.328Z,9.00
2022-10-11T03:55:26.324Z,8.90
2022-10-11T03:57:55.005Z,8.90
2022-10-11T04:00:21.864Z,8.90
2022-10-11T04:02:48.898Z,8.90
2022-10-11T04:05:16.040Z,8.90
2022-10-11T04:07:43.298Z,8.90
2022-10-11T04:10:10.224Z,8.80
2022-10-11T04:12:38.893Z,8.80
2022-10-11T04:15:08.182Z,8.80
2022-10-11T04:17:35.419Z,8.80
2022-10-11T04:20:02.259Z,8.80
2022-10-11T04:22:29.466Z,8.80
2022-10-11T04:24:56.377Z,8.80
2022-10-11T04:27:23.624Z,8.80
2022-10-11T04:29:50.506Z,8.90
2022-10-11T04:32:19.195Z,8.80
2022-10-11T04:34:46.059Z,8.90
2022-10-11T04:37:13.409Z,8.90
2022-10-11T04:39:40.269Z,8.90
2022-10-11T04:42:07.569Z,8.90
2022-10-11T04:44:34.508Z,8.90
2022-10-11T04:47:01.775Z,8.90
2022-10-11T04:49:29.979Z,8.90
2022-10-11T04:51:57.325Z,8.90
2022-10-11T04:54:24.657Z,8.90
2022-10-11T04:56:51.929Z,8.80
2022-10-11T04:59:18.806Z,8.90
2022-10-11T05:01:46.358Z,8.90
2022-10-11T05:04:13.314Z,8.90
2022-10-11T05:06:42.143Z,8.90
2022-10-11T05:09:09.090Z,8.90
2022-10-11T05:11:36.194Z,8.90
2022-10-11T05:14:03.203Z,8.90
2022-10-11T05:16:30.325Z,8.90
2022-10-11T05:18:57.302Z,8.90
2022-10-11T05:21:26.013Z,8.90
2022-10-11T05:23:56.384Z,8.90
2022-10-11T05:26:25.873Z,8.90
2022-10-11T05:28:52.919Z,8.90
2022-10-11T05:31:20.812Z,8.90
2022-10-11T05:33:47.940Z,8.90
2022-10-11T05:36:15.260Z,9.00
2022-10-11T05:38:42.305Z,8.90
2022-10-11T05:41:13.631Z,8.90
2022-10-11T05:43:40.823Z,8.90
2022-10-11T05:46:08.588Z,8.90
2022-10-11T05:48:35.663Z,8.90
2022-10-11T05:51:05.413Z,8.90
2022-10-11T05:53:32.817Z,8.90
2022-10-11T05:56:00.349Z,8.90
2022-10-11T05:58:28.876Z,9.00
2022-10-11T06:00:57.204Z,9.00
2022-10-11T06:03:24.219Z,8.90
2022-10-11T06:05:56.527Z,8.90
2022-10-11T06:08:23.970Z,8.90
2022-10-11T06:10:51.323Z,9.00
2022-10-11T06:13:18.412Z,9.00
2022-10-11T06:15:47.108Z,9.00
2022-10-11T06:18:15.135Z,9.10
2022-10-11T06:20:42.522Z,9.10
2022-10-11T06:23:09.467Z,9.10
2022-10-11T06:25:36.722Z,9.10
2022-10-11T06:28:03.593Z,9.20
2022-10-11T06:30:30.861Z,9.30
2022-10-11T06:33:03.787Z,9.20
2022-10-11T06:35:31.995Z,9.30
2022-10-11T06:37:58.844Z,9.30
2022-10-11T06:40:26.095Z,9.40
2022-10-11T06:42:53.017Z,9.40
2022-10-11T06:45:20.220Z,9.40
2022-10-11T06:47:47.078Z,9.50
2022-10-11T06:50:15.867Z,9.50
2022-10-11T06:52:42.693Z,9.50
2022-10-11T06:55:10.172Z,9.50
2022-10-11T06:57:37.113Z,9.50
2022-10-11T07:00:07.919Z,9.50
2022-10-11T07:02:37.146Z,9.60
2022-10-11T07:05:04.807Z,9.60
2022-10-11T07:07:33.055Z,9.60
2022-10-11T07:10:00.294Z,9.60
2022-10-11T07:12:27.225Z,9.70
2022-10-11T07:14:54.261Z,9.60
2022-10-11T07:17:21.101Z,9.70
2022-10-11T07:19:48.290Z,9.70
2022-10-11T07:22:15.096Z,9.70
2022-10-11T07:24:43.820Z,9.80
2022-10-11T07:27:10.761Z,9.90
2022-10-11T07:29:37.918Z,9.90
2022-10-11T07:32:05.876Z,10.00
2022-10-11T07:34:33.422Z,10.00
2022-10-11T07:37:00.318Z,10.10
2022-10-11T07:39:27.933Z,10.20
2022-10-11T07:41:56.091Z,10.30
2022-10-11T07:44:23.929Z,10.30
2022-10-11T07:46:50.725Z,10.40
2022-10-11T07:49:17.583Z,10.40
2022-10-11T07:51:44.717Z,10.40
2022-10-11T07:54:11.566Z,10.50
2022-10-11T07:56:40.220Z,10.50
2022-10-11T07:59:08.682Z,10.50
2022-10-11T08:01:35.595Z,10.60
2022-10-11T08:04:02.478Z,10.70
2022-10-11T08:06:32.974Z,10.70
2022-10-11T08:09:01.274Z,10.80
2022-10-11T08:11:30.791Z,10.70
2022-10-11T08:13:58.901Z,10.70
2022-10-11T08:16:27.731Z,10.70
2022-10-11T08:18:56.610Z,10.70
2022-10-11T08:21:23.745Z,10.80
2022-10-11T08:23:50.603Z,10.90
2022-10-11T08:26:17.861Z,11.00
2022-10-11T08:28:44.848Z,10.90
2022-10-11T08:31:13.428Z,10.90
2022-10-11T08:33:41.881Z,11.00
2022-10-11T08:36:10.772Z,11.00
2022-10-11T08:38:39.407Z,11.10
2022-10-11T08:41:24.865Z,11.20
2022-10-11T08:43:58.085Z,11.20
2022-10-11T08:46:30.788Z,11.30
2022-10-11T08:49:01.913Z,11.30
2022-10-11T08:51:32.541Z,11.40
2022-10-11T08:54:07.573Z,11.50
2022-10-11T08:56:37.641Z,11.50
2022-10-11T08:59:15.701Z,11.40
2022-10-11T09:01:47.570Z,11.50
2022-10-11T09:04:17.987Z,11.60
2022-10-11T09:06:57.174Z,11.70
2022-10-11T09:09:52.816Z,11.70
2022-10-11T09:12:34.284Z,11.70
2022-10-11T09:15:15.001Z,11.70
2022-10-11T09:18:04.175Z,11.70
2022-10-11T09:20:47.482Z,11.80
2022-10-11T09:23:25.633Z,11.90
2022-10-11T09:25:58.860Z,12.00
2022-10-11T09:28:39.791Z,12.10
2022-10-11T09:31:10.450Z,12.20
2022-10-11T09:33:41.573Z,12.30
2022-10-11T09:36:18.915Z,12.30
2022-10-11T09:38:52.586Z,12.30
2022-10-11T09:41:27.921Z,12.40
2022-10-11T09:43:55.406Z,12.40
2022-10-11T09:46:24.340Z,12.40
2022-10-11T09:48:52.274Z,12.40
2022-10-11T09:51:23.718Z,12.40
2022-10-11T09:53:54.163Z,12.50
2022-10-11T09:56:22.258Z,12.50
2022-10-11T09:58:49.580Z,12.60
2022-10-11T10:01:25.852Z,12.60
2022-10-11T10:04:09.054Z,12.70
2022-10-11T10:06:37.930Z,12.80
2022-10-11T10:09:27.310Z,13.00
2022-10-11T10:11:55.580Z,13.10
2022-10-11T10:14:26.072Z,13.40
2022-10-11T10:17:04.716Z,13.70
2022-10-11T10:19:44.510Z,14.30
2022-10-11T10:22:19.626Z,14.60
2022-10-11T10:24:49.318Z,14.80
2022-10-11T10:27:21.342Z,15.10
2022-10-11T10:30:16.163Z,15.00
2022-10-11T10:32:49.852Z,15.20
2022-10-11T10:35:27.608Z,15.70
2022-10-11T10:38:06.644Z,15.80
2022-10-11T10:40:41.530Z,15.80
2022-10-11T10:43:15.618Z,15.90
2022-10-11T10:46:18.065Z,15.80
2022-10-11T10:51:47.690Z,15.70
2022-10-11T10:54:26.702Z,15.80
2022-10-11T10:56:58.414Z,15.60
2022-10-11T10:59:48.255Z,15.60
2022-10-11T11:02:40.650Z,15.70
2022-10-11T11:05:18.330Z,15.70
2022-10-11T11:07:50.594Z,15.60
2022-10-11T11:10:23.308Z,15.50
2022-10-11T11:12:58.038Z,15.60
2022-10-11T11:15:34.261Z,15.60
2022-10-11T11:18:17.339Z,15.70
2022-10-11T11:20:56.170Z,15.90
2022-10-11T11:23:31.251Z,16.10
2022-10-11T11:26:08.431Z,16.40
2022-10-11T11:28:53.436Z,16.20
2022-10-11T11:31:46.673Z,15.80
2022-10-11T11:34:19.339Z,15.80
2022-10-11T11:36:49.033Z,15.70
2022-10-11T11:39:19.517Z,15.80
2022-10-11T11:41:52.168Z,16.00
2022-10-11T11:44:27.439Z,16.10
2022-10-11T11:46:59.217Z,15.90
2022-10-11T11:49:34.273Z,15.90
2022-10-11T11:52:02.940Z,15.90
2022-10-11T11:54:40.732Z,16.10
2022-10-11T11:57:18.629Z,16.20
2022-10-11T11:59:51.772Z,16.40
2022-10-11T12:02:43.696Z,16.20
2022-10-11T12:05:13.586Z,16.40
2022-10-11T12:07:53.831Z,15.90
2022-10-11T12:10:28.983Z,15.80
2022-10-11T12:13:17.950Z,15.70
2022-10-11T12:16:12.629Z,15.70
2022-10-11T12:19:00.743Z,15.60
2022-10-11T12:21:32.194Z,15.90
2022-10-11T12:24:00.295Z,15.90
2022-10-11T12:26:39.333Z,15.80
2022-10-11T12:29:36.386Z,16.00
2022-10-11T12:32:47.074Z,16.30
2022-10-11T12:35:37.812Z,16.40
2022-10-11T12:38:14.494Z,16.50
2022-10-11T12:40:43.497Z,16.50
2022-10-11T12:43:47.109Z,16.20
2022-10-11T12:46:43.630Z,16.10
2022-10-11T12:49:32.580Z,15.90
2022-10-11T12:52:01.929Z,16.30
2022-10-11T12:54:53.893Z,16.30
2022-10-11T12:58:05.780Z,16.60
2022-10-11T13:00:41.245Z,17.00
2022-10-11T13:03:31.998Z,17.20
2022-10-11T13:06:11.871Z,17.40
2022-10-11T13:08:43.820Z,17.50
2022-10-11T13:11:17.670Z,17.00
2022-10-11T13:13:53.797Z,16.50
2022-10-11T13:16:23.404Z,16.30
2022-10-11T13:18:54.622Z,16.20
2022-10-11T13:21:28.422Z,16.30
2022-10-11T13:23:58.372Z,16.40
2022-10-11T13:26:25.933Z,16.10
2022-10-11T13:28:57.358Z,15.90
2022-10-11T13:31:26.473Z,16.30
2022-10-11T13:33:57.176Z,16.30
2022-10-11T13:36:27.701Z,16.60
2022-10-11T13:38:58.022Z,17.00
2022-10-11T13:41:27.663Z,17.10
2022-10-11T13:44:00.136Z,17.30
2022-10-11T13:46:29.687Z,17.40
2022-10-11T13:49:00.794Z,17.00
2022-10-11T13:51:33.324Z,17.10
2022-10-11T13:54:03.807Z,17.10
2022-10-11T13:56:35.517Z,17.20
2022-10-11T13:59:07.421Z,17.20
2022-10-11T14:01:43.880Z,17.00
2022-10-11T14:04:14.499Z,16.60
2022-10-11T14:06:51.781Z,16.10
2022-10-11T14:09:23.430Z,15.90
2022-10-11T14:12:31.261Z,15.70
2022-10-11T14:15:01.249Z,15.50
2022-10-11T14:17:40.690Z,15.40
2022-10-11T14:20:17.301Z,15.30
2022-10-11T14:22:56.703Z,15.20
2022-10-11T14:25:24.850Z,15.00
2022-10-11T14:27:52.497Z,15.20
2022-10-11T14:30:27.352Z,16.10
2022-10-11T14:32:57.968Z,17.10
2022-10-11T14:35:29.272Z,17.50
2022-10-11T14:37:59.279Z,18.10
2022-10-11T14:40:34.654Z,18.50
2022-10-11T14:43:01.971Z,18.60
2022-10-11T14:45:30.539Z,18.70
2022-10-11T14:48:11.308Z,18.80
2022-10-11T14:50:52.224Z,18.70
2022-10-11T14:53:28.699Z,18.80
2022-10-11T14:56:05.759Z,18.70
2022-10-11T14:58:36.941Z,18.30
2022-10-11T15:01:06.540Z,18.40
2022-10-11T15:03:44.911Z,18.50
2022-10-11T15:09:23.253Z,17.90
2022-10-11T15:12:00.260Z,17.60
2022-10-11T15:14:51.402Z,17.30
2022-10-11T15:17:43.013Z,17.00
2022-10-11T15:20:44.479Z,16.40
2022-10-11T15:23:17.790Z,16.00
2022-10-11T15:25:52.677Z,15.90
2022-10-11T15:28:31.606Z,15.80
2022-10-11T15:31:11.848Z,15.70
2022-10-11T15:33:55.391Z,15.50
2022-10-11T15:36:31.383Z,15.50
2022-10-11T15:39:06.473Z,15.40
2022-10-11T15:41:39.105Z,15.20
2022-10-11T15:44:21.017Z,15.20
2022-10-11T15:46:53.636Z,15.20
2022-10-11T15:49:34.167Z,15.10
2022-10-11T15:52:14.289Z,15.00
2022-10-11T15:54:53.302Z,15.00
2022-10-11T15:57:28.926Z,15.00
2022-10-11T16:00:19.868Z,14.90
2022-10-11T16:03:06.447Z,14.90
2022-10-11T16:05:47.096Z,14.90
2022-10-11T16:08:30.857Z,14.80
2022-10-11T16:11:01.164Z,14.80
2022-10-11T16:13:36.865Z,14.70
2022-10-11T16:16:07.210Z,14.70
2022-10-11T16:18:39.618Z,14.60
2022-10-11T16:21:11.962Z,14.50
2022-10-11T16:23:43.897Z,14.50
2022-10-11T16:26:14.826Z,14.40
2022-10-11T16:28:44.960Z,14.30
2022-10-11T16:31:22.790Z,14.20
2022-10-11T16:33:57.021Z,14.10
2022-10-11T16:36:40.889Z,14.10
2022-10-11T16:39:16.190Z,13.90
2022-10-11T16:41:50.442Z,13.80
2022-10-11T16:44:25.795Z,13.80
2022-10-11T16:46:55.174Z,13.70
2022-10-11T16:49:24.888Z,13.60
2022-10-11T16:51:55.664Z,13.50
2022-10-11T16:54:27.575Z,13.40
2022-10-11T16:56:59.215Z,13.30
2022-10-11T16:59:30.570Z,13.20
2022-10-11T17:01:59.073Z,13.20
2022-10-11T17:04:31.018Z,13.10
2022-10-11T17:07:02.091Z,13.10
2022-10-11T17:09:30.291Z,13.00
2022-10-11T17:12:04.508Z,13.00
2022-10-11T17:14:36.553Z,12.90
2022-10-11T17:17:10.050Z,12.90
2022-10-11T17:19:45.710Z,12.90
2022-10-11T17:22:23.220Z,12.80
2022-10-11T17:25:06.818Z,12.80
2022-10-11T17:27:35.159Z,12.80
2022-10-11T17:30:10.460Z,12.70
2022-10-11T17:32:46.893Z,12.60
2022-10-11T17:35:24.427Z,12.60
2022-10-11T17:37:55.210Z,12.60
2022-10-11T17:40:22.642Z,12.60
2022-10-11T17:42:49.523Z,12.50
2022-10-11T17:45:19.418Z,12.50
2022-10-11T17:47:46.340Z,12.50
2022-10-11T17:50:13.555Z,12.40
2022-10-11T17:52:41.145Z,12.30
2022-10-11T17:55:08.837Z,12.30
2022-10-11T17:57:35.680Z,12.30
2022-10-11T18:00:04.307Z,12.20
2022-10-11T18:02:32.525Z,12.20
2022-10-11T18:04:59.822Z,12.20
2022-10-11T18:07:26.656Z,12.10
2022-10-11T18:09:53.927Z,12.10
2022-10-11T18:12:20.836Z,12.10
2022-10-11T18:14:48.204Z,11.90
2022-10-11T18:17:15.114Z,12.00
2022-10-11T18:19:43.879Z,11.80
2022-10-11T18:22:10.898Z,11.80
2022-10-11T18:24:39.432Z,11.80
2022-10-11T18:27:06.405Z,11.70
2022-10-11T18:29:33.191Z,11.70
2022-10-11T18:32:00.449Z,11.70
2022-10-11T18:34:27.254Z,11.70
2022-10-11T18:36:55.778Z,11.80
2022-10-11T18:39:22.679Z,11.70
2022-10-11T18:41:49.771Z,11.70
2022-10-11T18:44:17.443Z,11.70
2022-10-11T18:46:44.828Z,11.70
2022-10-11T18:49:12.256Z,11.60
2022-10-11T18:51:40.598Z,11.60
2022-10-11T18:54:12.894Z,11.60
2022-10-11T18:56:42.395Z,11.50
2022-10-11T18:59:10.659Z,11.40
2022-10-11T19:01:39.503Z,11.40
2022-10-11T19:04:08.452Z,11.40
2022-10-11T19:06:37.128Z,11.40
2022-10-11T19:09:07.756Z,11.30
2022-10-11T19:11:37.009Z,11.30
2022-10-11T19:14:08.539Z,11.30
2022-10-11T19:16:40.690Z,11.30
2022-10-11T19:19:08.040Z,11.20
2022-10-11T19:21:35.486Z,11.10
2022-10-11T19:24:02.638Z,11.10
2022-10-11T19:26:33.290Z,11.10
2022-10-11T19:29:04.507Z,11.00
2022-10-11T19:31:33.496Z,10.90
2022-10-11T19:34:01.141Z,10.90
2022-10-11T19:36:32.564Z,10.80
2022-10-11T19:39:01.429Z,10.80
2022-10-11T19:41:28.432Z,10.80
2022-10-11T19:43:58.331Z,10.80
2022-10-11T19:49:17.653Z,10.80
2022-10-11T19:51:44.880Z,10.80
2022-10-11T19:54:13.583Z,10.70
2022-10-11T19:56:41.113Z,10.70
2022-10-11T19:59:08.518Z,10.80
2022-10-11T20:01:37.449Z,10.60
2022-10-11T20:04:07.320Z,10.70
2022-10-11T20:06:38.319Z,10.60
2022-10-11T20:09:28.118Z,10.60
2022-10-11T20:11:53.573Z,10.60
2022-10-11T20:14:20.842Z,10.60
2022-10-11T20:16:49.804Z,10.50
2022-10-11T20:19:17.169Z,10.50
2022-10-11T20:21:44.969Z,10.50
2022-10-11T20:24:12.798Z,10.50
2022-10-11T20:26:39.816Z,10.50
2022-10-11T20:29:07.799Z,10.50
2022-10-11T20:31:40.720Z,10.40
2022-10-11T20:34:10.394Z,10.30
2022-10-11T20:36:37.355Z,10.30
2022-10-11T20:39:05.538Z,10.10
2022-10-11T20:41:34.557Z,10.10
2022-10-11T20:44:02.899Z,10.10
2022-10-11T20:46:31.569Z,10.10
2022-10-11T20:49:02.060Z,10.00
2022-10-11T20:51:31.806Z,9.90
2022-10-11T20:53:59.738Z,9.80
2022-10-11T20:56:27.336Z,9.70
2022-10-11T20:58:56.883Z,9.70
2022-10-11T21:01:29.208Z,9.70
2022-10-11T21:03:59.797Z,9.60
2022-10-11T21:06:27.386Z,9.50
2022-10-11T21:08:56.968Z,9.60
2022-10-11T21:11:24.884Z,9.50
2022-10-11T21:13:54.952Z,9.50
2022-10-11T21:16:22.317Z,9.50
2022-10-11T21:18:51.791Z,9.50
2022-10-11T21:21:19.741Z,9.40
2022-10-11T21:23:47.461Z,9.30
2022-10-11T21:26:18.724Z,9.30
2022-10-11T21:28:46.779Z,9.30
2022-10-11T21:31:15.247Z,9.40
2022-10-11T21:33:43.786Z,9.40
2022-10-11T21:36:12.122Z,9.50
2022-10-11T21:38:39.484Z,9.50
2022-10-11T21:41:08.330Z,9.50
2022-10-11T21:43:38.620Z,9.50
2022-10-11T21:46:10.308Z,9.50
2022-10-11T21:48:37.609Z,9.50
2022-10-11T21:51:05.407Z,9.50
2022-10-11T21:53:33.340Z,9.40
2022-10-11T21:56:01.095Z,9.30
2022-10-11T21:58:29.148Z,9.30
2022-10-11T22:00:57.648Z,9.20
2022-10-11T22:03:26.078Z,9.20
2022-10-11T22:05:52.998Z,9.20
2022-10-11T22:08:20.330Z,9.10
2022-10-11T22:10:54.523Z,9.20
2022-10-11T22:13:21.462Z,9.10
2022-10-11T22:15:48.957Z,9.10
2022-10-11T22:18:17.964Z,9.10
2022-10-11T22:20:45.068Z,9.00
2022-10-11T22:23:14.934Z,9.00
2022-10-11T22:25:46.091Z,8.90
2022-10-11T22:28:13.887Z,8.90
2022-10-11T22:30:42.034Z,8.80
2022-10-11T22:33:09.496Z,9.00
2022-10-11T22:35:37.984Z,8.80
2022-10-11T22:38:06.886Z,8.80
2022-10-11T22:40:34.032Z,8.80
2022-10-11T22:43:01.281Z,8.80
2022-10-11T22:45:28.272Z,8.80
2022-10-11T22:47:55.687Z,8.80
2022-10-11T22:50:22.727Z,8.80
2022-10-11T22:52:51.330Z,8.90
2022-10-11T22:55:20.288Z,8.90
2022-10-11T22:57:47.746Z,8.90
2022-10-11T23:00:15.223Z,8.80
2022-10-11T23:02:42.637Z,8.80
2022-10-11T23:05:09.705Z,8.80
2022-10-11T23:07:37.402Z,8.70
2022-10-11T23:10:06.794Z,8.60
2022-10-11T23:12:34.852Z,8.60
2022-10-11T23:15:01.742Z,8.70
2022-10-11T23:17:28.987Z,8.70
2022-10-11T23:19:55.848Z,8.70
2022-10-11T23:22:23.770Z,8.60
2022-10-11T23:24:50.920Z,8.60
2022-10-11T23:27:19.613Z,8.60
2022-10-11T23:29:46.489Z,8.60
2022-10-11T23:32:13.685Z,8.60
2022-10-11T23:34:40.606Z,8.60
2022-10-11T23:37:07.773Z,8.60
2022-10-11T23:39:34.987Z,8.50
2022-10-11T23:42:02.368Z,8.50
2022-10-11T23:44:30.664Z,8.50
2022-10-11T23:46:57.898Z,8.50
2022-10-11T23:49:24.742Z,8.50
2022-10-11T23:51:51.935Z,8.40
2022-10-11T23:54:18.788Z,8.30
2022-10-11T23:56:45.948Z,8.30
2022-10-11T23:59:12.851Z,8.40
