createdAt,value
2017-09-19T00:00:49.470Z,99.99
2017-09-19T00:01:49.459Z,99.99
2017-09-19T00:02:49.429Z,99.99
2017-09-19T00:03:49.409Z,99.99
2017-09-19T00:04:49.389Z,99.99
2017-09-19T00:05:49.372Z,99.99
2017-09-19T00:06:49.349Z,99.99
2017-09-19T00:07:49.033Z,99.99
2017-09-19T00:08:49.330Z,99.99
2017-09-19T00:09:48.996Z,99.99
2017-09-19T00:10:48.969Z,99.99
2017-09-19T00:11:49.272Z,99.99
2017-09-19T00:12:48.925Z,99.99
2017-09-19T00:13:49.222Z,99.99
2017-09-19T00:14:49.189Z,99.99
2017-09-19T00:15:48.877Z,99.99
2017-09-19T00:16:48.848Z,99.99
2017-09-19T00:17:49.140Z,99.99
2017-09-19T00:18:49.118Z,99.99
2017-09-19T00:19:49.108Z,99.99
2017-09-19T00:20:48.768Z,99.99
2017-09-19T00:21:49.063Z,99.99
2017-09-19T00:22:49.048Z,99.99
2017-09-19T00:23:48.716Z,99.99
2017-09-19T00:24:49.000Z,99.99
2017-09-19T00:25:48.989Z,99.99
2017-09-19T00:26:48.970Z,99.99
2017-09-19T00:27:48.938Z,99.99
2017-09-19T00:28:48.620Z,99.99
2017-09-19T00:29:48.601Z,99.99
2017-09-19T00:30:48.911Z,99.99
2017-09-19T00:31:48.871Z,99.99
2017-09-19T00:32:48.863Z,99.99
2017-09-19T00:33:48.519Z,99.99
2017-09-19T00:34:48.813Z,99.99
2017-09-19T00:35:48.799Z,99.99
2017-09-19T00:36:48.469Z,99.99
2017-09-19T00:37:48.459Z,99.99
2017-09-19T00:38:48.739Z,99.99
2017-09-19T00:39:48.723Z,99.99
2017-09-19T00:40:48.401Z,99.99
2017-09-19T00:41:48.370Z,99.99
2017-09-19T00:42:48.659Z,99.99
2017-09-19T00:43:48.324Z,99.99
2017-09-19T00:44:48.629Z,99.99
2017-09-19T00:45:48.620Z,99.99
2017-09-19T00:46:48.592Z,99.99
2017-09-19T00:47:48.258Z,99.99
2017-09-19T00:48:48.238Z,99.99
2017-09-19T00:49:48.220Z,99.99
2017-09-19T00:50:48.508Z,99.99
2017-09-19T00:51:48.489Z,99.99
2017-09-19T00:52:48.161Z,99.99
2017-09-19T00:53:48.451Z,99.99
2017-09-19T00:54:48.435Z,99.99
2017-09-19T00:55:48.111Z,99.99
2017-09-19T00:56:48.399Z,99.99
2017-09-19T00:57:48.371Z,99.99
2017-09-19T00:58:48.051Z,99.99
2017-09-19T00:59:48.030Z,99.99
2017-09-19T01:00:48.322Z,99.99
2017-09-19T01:01:48.300Z,99.99
2017-09-19T01:02:48.284Z,99.99
2017-09-19T01:03:48.270Z,99.99
2017-09-19T01:04:48.242Z,99.99
2017-09-19T01:05:48.222Z,99.99
2017-09-19T01:06:48.199Z,99.99
2017-09-19T01:07:48.180Z,99.99
2017-09-19T01:08:48.161Z,99.99
2017-09-19T01:09:48.151Z,99.99
2017-09-19T01:10:48.130Z,99.99
2017-09-19T01:11:48.111Z,99.99
2017-09-19T01:12:48.092Z,99.99
2017-09-19T01:13:48.079Z,99.99
2017-09-19T01:14:48.052Z,99.99
2017-09-19T01:15:48.032Z,99.99
2017-09-19T01:16:48.022Z,99.99
2017-09-19T01:17:47.992Z,99.99
2017-09-19T01:18:47.986Z,99.99
2017-09-19T01:19:47.962Z,99.99
2017-09-19T01:20:47.933Z,99.99
2017-09-19T01:21:47.920Z,99.99
2017-09-19T01:22:47.900Z,99.99
2017-09-19T01:23:47.882Z,99.99
2017-09-19T01:24:47.862Z,99.99
2017-09-19T01:25:47.841Z,99.99
2017-09-19T01:26:47.825Z,99.99
2017-09-19T01:27:47.494Z,99.99
2017-09-19T01:28:47.794Z,99.99
2017-09-19T01:29:47.761Z,99.99
2017-09-19T01:30:47.741Z,99.99
2017-09-19T01:31:47.417Z,99.99
2017-09-19T01:32:47.709Z,99.99
2017-09-19T01:33:47.683Z,99.99
2017-09-19T01:34:47.676Z,99.99
2017-09-19T01:35:47.346Z,99.99
2017-09-19T01:36:47.321Z,99.99
2017-09-19T01:37:47.301Z,99.99
2017-09-19T01:38:47.609Z,99.99
2017-09-19T01:39:47.580Z,99.99
2017-09-19T01:40:47.554Z,99.99
2017-09-19T01:41:47.219Z,99.99
2017-09-19T01:42:47.509Z,99.99
2017-09-19T01:43:47.488Z,99.99
2017-09-19T01:44:47.482Z,99.99
2017-09-19T01:45:47.469Z,99.99
2017-09-19T01:46:47.441Z,99.99
2017-09-19T01:47:47.122Z,99.99
2017-09-19T01:48:47.401Z,99.99
2017-09-19T01:49:47.390Z,99.99
2017-09-19T01:50:47.358Z,99.99
2017-09-19T01:51:47.343Z,99.99
2017-09-19T01:52:47.006Z,99.99
2017-09-19T01:53:46.998Z,99.99
2017-09-19T01:54:47.282Z,99.99
2017-09-19T01:55:47.263Z,99.99
2017-09-19T01:56:47.241Z,99.99
2017-09-19T01:57:47.217Z,99.99
2017-09-19T01:58:46.900Z,99.99
2017-09-19T01:59:47.190Z,99.99
2017-09-19T02:00:47.169Z,99.99
2017-09-19T02:01:47.162Z,99.99
2017-09-19T02:02:47.131Z,99.99
2017-09-19T02:03:46.801Z,99.99
2017-09-19T02:04:47.085Z,99.99
2017-09-19T02:05:46.755Z,99.99
2017-09-19T02:06:47.051Z,99.99
2017-09-19T02:07:47.030Z,99.99
2017-09-19T02:08:46.712Z,99.99
2017-09-19T02:09:46.683Z,99.99
2017-09-19T02:10:46.670Z,99.99
2017-09-19T02:11:46.644Z,99.99
2017-09-19T02:12:46.939Z,99.99
2017-09-19T02:13:46.916Z,99.99
2017-09-19T02:14:46.900Z,99.99
2017-09-19T02:15:46.880Z,99.99
2017-09-19T02:16:46.863Z,99.99
2017-09-19T02:17:46.835Z,99.99
2017-09-19T02:18:46.830Z,99.99
2017-09-19T02:19:46.500Z,99.99
2017-09-19T02:20:46.779Z,99.99
2017-09-19T02:21:46.760Z,99.99
2017-09-19T02:22:46.760Z,99.99
2017-09-19T02:23:46.723Z,99.99
2017-09-19T02:24:46.400Z,99.99
2017-09-19T02:25:46.695Z,99.99
2017-09-19T02:26:46.352Z,99.99
2017-09-19T02:27:46.339Z,99.99
2017-09-19T02:28:46.318Z,99.99
2017-09-19T02:29:46.301Z,99.99
2017-09-19T02:30:46.280Z,99.99
2017-09-19T02:31:46.580Z,99.99
2017-09-19T02:32:46.250Z,99.99
2017-09-19T02:33:46.538Z,99.99
2017-09-19T02:34:46.212Z,99.99
2017-09-19T02:35:46.500Z,99.99
2017-09-19T02:36:46.165Z,99.99
2017-09-19T02:37:46.477Z,99.99
2017-09-19T02:38:46.133Z,99.99
2017-09-19T02:39:46.429Z,99.99
2017-09-19T02:40:46.401Z,99.99
2017-09-19T02:41:46.379Z,99.99
2017-09-19T02:42:46.056Z,99.99
2017-09-19T02:43:46.040Z,99.99
2017-09-19T02:44:46.320Z,99.99
2017-09-19T02:45:46.310Z,99.99
2017-09-19T02:46:45.980Z,99.99
2017-09-19T02:47:46.269Z,99.99
2017-09-19T02:48:45.939Z,99.99
2017-09-19T02:49:46.228Z,99.99
2017-09-19T02:50:46.209Z,99.99
2017-09-19T02:51:46.189Z,99.99
2017-09-19T02:52:45.867Z,99.99
2017-09-19T02:53:46.161Z,99.99
2017-09-19T02:54:45.822Z,99.99
2017-09-19T02:55:46.130Z,99.99
2017-09-19T02:56:46.099Z,99.99
2017-09-19T02:57:46.072Z,99.99
2017-09-19T02:58:46.053Z,99.99
2017-09-19T02:59:46.041Z,99.99
2017-09-19T03:00:46.023Z,99.99
2017-09-19T03:01:45.692Z,99.99
2017-09-19T03:02:45.680Z,99.99
2017-09-19T03:03:45.660Z,99.99
2017-09-19T03:04:45.949Z,99.99
2017-09-19T03:05:45.930Z,99.99
2017-09-19T03:06:45.600Z,99.99
2017-09-19T03:07:45.900Z,99.99
2017-09-19T03:08:45.870Z,99.99
2017-09-19T03:09:45.852Z,99.99
2017-09-19T03:10:45.825Z,99.99
2017-09-19T03:11:45.820Z,99.99
2017-09-19T03:12:45.790Z,99.99
2017-09-19T03:13:45.769Z,99.99
2017-09-19T03:14:45.756Z,99.99
2017-09-19T03:15:45.740Z,99.99
2017-09-19T03:16:45.721Z,99.99
2017-09-19T03:17:45.711Z,99.99
2017-09-19T03:18:45.681Z,99.99
2017-09-19T03:19:45.663Z,99.99
2017-09-19T03:20:45.641Z,99.99
2017-09-19T03:21:45.612Z,99.99
2017-09-19T03:22:45.299Z,99.99
2017-09-19T03:23:45.580Z,99.99
2017-09-19T03:24:45.586Z,99.99
2017-09-19T03:25:45.561Z,99.99
2017-09-19T03:26:45.217Z,99.99
2017-09-19T03:27:45.500Z,99.99
2017-09-19T03:28:45.498Z,99.99
2017-09-19T03:29:45.474Z,99.99
2017-09-19T03:30:45.468Z,99.99
2017-09-19T03:31:45.441Z,99.99
2017-09-19T03:32:45.410Z,99.99
2017-09-19T03:33:45.081Z,99.99
2017-09-19T03:34:45.071Z,99.99
2017-09-19T03:35:45.052Z,99.99
2017-09-19T03:36:45.340Z,99.99
2017-09-19T03:37:45.312Z,99.99
2017-09-19T03:38:44.991Z,99.99
2017-09-19T03:39:44.967Z,99.99
2017-09-19T03:40:44.947Z,99.99
2017-09-19T03:41:44.925Z,99.99
2017-09-19T03:42:45.225Z,99.99
2017-09-19T03:43:44.891Z,99.99
2017-09-19T03:44:45.189Z,99.99
2017-09-19T03:45:45.180Z,99.99
2017-09-19T03:46:45.141Z,99.99
2017-09-19T03:47:45.121Z,99.99
2017-09-19T03:48:45.101Z,99.99
2017-09-19T03:49:45.089Z,99.99
2017-09-19T03:50:45.066Z,99.99
2017-09-19T03:51:45.041Z,99.99
2017-09-19T03:52:45.041Z,99.99
2017-09-19T03:53:45.010Z,99.99
2017-09-19T03:54:44.994Z,99.99
2017-09-19T03:55:44.661Z,99.99
2017-09-19T03:56:44.952Z,99.99
2017-09-19T03:57:44.620Z,99.99
2017-09-19T03:58:44.912Z,99.99
2017-09-19T03:59:44.891Z,99.99
2017-09-19T04:00:44.880Z,99.99
2017-09-19T04:01:44.856Z,99.99
2017-09-19T04:02:44.835Z,99.99
2017-09-19T04:03:44.511Z,99.99
2017-09-19T04:04:44.798Z,99.99
2017-09-19T04:05:44.787Z,99.99
2017-09-19T04:06:44.469Z,99.99
2017-09-19T04:07:44.750Z,99.99
2017-09-19T04:08:44.410Z,99.99
2017-09-19T04:09:44.701Z,99.99
2017-09-19T04:10:44.689Z,99.99
2017-09-19T04:11:44.667Z,99.99
2017-09-19T04:12:44.663Z,99.99
2017-09-19T04:13:44.322Z,99.99
2017-09-19T04:14:44.611Z,99.99
2017-09-19T04:15:44.283Z,99.99
2017-09-19T04:16:44.580Z,99.99
2017-09-19T04:17:44.253Z,99.99
2017-09-19T04:18:44.541Z,99.99
2017-09-19T04:19:44.213Z,99.99
2017-09-19T04:20:44.192Z,99.99
2017-09-19T04:21:44.487Z,99.99
2017-09-19T04:22:44.147Z,99.99
2017-09-19T04:23:44.438Z,99.99
2017-09-19T04:24:44.421Z,99.99
2017-09-19T04:25:44.398Z,99.99
2017-09-19T04:26:44.400Z,99.99
2017-09-19T04:27:44.051Z,99.99
2017-09-19T04:28:44.046Z,99.99
2017-09-19T04:29:44.049Z,99.99
2017-09-19T04:30:44.310Z,99.99
2017-09-19T04:31:44.290Z,99.99
2017-09-19T04:32:44.263Z,99.99
2017-09-19T04:33:44.253Z,99.99
2017-09-19T04:34:44.516Z,99.99
2017-09-19T04:35:44.211Z,99.99
2017-09-19T04:36:44.214Z,99.99
2017-09-19T04:37:44.171Z,99.99
2017-09-19T04:38:44.160Z,99.99
2017-09-19T04:39:43.831Z,99.99
2017-09-19T04:40:43.810Z,99.99
2017-09-19T04:41:44.108Z,99.99
2017-09-19T04:42:44.080Z,99.99
2017-09-19T04:43:43.751Z,99.99
2017-09-19T04:44:44.037Z,99.99
2017-09-19T04:45:44.030Z,99.99
2017-09-19T04:46:43.696Z,99.99
2017-09-19T04:47:43.979Z,99.99
2017-09-19T04:48:43.660Z,99.99
2017-09-19T04:49:43.956Z,99.99
2017-09-19T04:50:43.935Z,99.99
2017-09-19T04:51:43.920Z,99.99
2017-09-19T04:52:43.580Z,99.99
2017-09-19T04:53:43.561Z,99.99
2017-09-19T04:54:43.851Z,99.99
2017-09-19T04:55:43.829Z,99.99
2017-09-19T04:56:43.503Z,99.99
2017-09-19T04:57:43.802Z,99.99
2017-09-19T04:58:43.470Z,99.99
2017-09-19T04:59:43.773Z,99.99
2017-09-19T05:00:43.732Z,99.99
2017-09-19T05:01:43.486Z,99.99
2017-09-19T05:02:43.390Z,99.99
2017-09-19T05:03:43.700Z,99.99
2017-09-19T05:04:43.659Z,99.99
2017-09-19T05:05:43.637Z,99.99
2017-09-19T05:06:43.311Z,99.99
2017-09-19T05:07:43.597Z,99.99
2017-09-19T05:08:43.282Z,99.99
2017-09-19T05:09:43.571Z,99.99
2017-09-19T05:10:43.586Z,99.99
2017-09-19T05:11:43.228Z,99.99
2017-09-19T05:12:43.509Z,99.99
2017-09-19T05:13:43.498Z,99.99
2017-09-19T05:14:43.161Z,99.99
2017-09-19T05:15:43.463Z,99.99
2017-09-19T05:16:43.431Z,99.99
2017-09-19T05:17:43.114Z,99.99
2017-09-19T05:18:43.391Z,99.99
2017-09-19T05:19:43.380Z,99.99
2017-09-19T05:20:43.361Z,99.99
2017-09-19T05:21:43.340Z,99.99
2017-09-19T05:22:43.332Z,99.99
2017-09-19T05:23:43.302Z,99.99
2017-09-19T05:24:42.976Z,99.99
2017-09-19T05:25:43.273Z,99.99
2017-09-19T05:26:43.253Z,99.99
2017-09-19T05:27:43.253Z,99.99
2017-09-19T05:28:43.223Z,99.99
2017-09-19T05:29:42.876Z,99.99
2017-09-19T05:30:43.161Z,99.99
2017-09-19T05:31:43.152Z,99.99
2017-09-19T05:32:43.133Z,99.99
2017-09-19T05:33:43.108Z,99.99
2017-09-19T05:34:43.104Z,99.99
2017-09-19T05:35:43.083Z,99.99
2017-09-19T05:36:43.065Z,99.99
2017-09-19T05:37:43.046Z,99.99
2017-09-19T05:38:43.025Z,99.99
2017-09-19T05:39:42.991Z,99.99
2017-09-19T05:40:42.972Z,99.99
2017-09-19T05:41:42.649Z,99.99
2017-09-19T05:42:42.943Z,99.99
2017-09-19T05:43:42.920Z,99.99
2017-09-19T05:44:42.898Z,99.99
2017-09-19T05:45:42.891Z,99.99
2017-09-19T05:46:42.551Z,99.99
2017-09-19T05:47:42.863Z,99.99
2017-09-19T05:48:42.829Z,99.99
2017-09-19T05:49:42.812Z,99.99
2017-09-19T05:50:42.471Z,99.99
2017-09-19T05:51:42.778Z,99.99
2017-09-19T05:52:42.756Z,99.99
2017-09-19T05:53:42.739Z,99.99
2017-09-19T05:54:42.708Z,99.99
2017-09-19T05:55:42.702Z,99.99
2017-09-19T05:56:42.679Z,99.99
2017-09-19T05:57:42.672Z,99.99
2017-09-19T05:58:42.646Z,99.99
2017-09-19T05:59:42.630Z,99.99
2017-09-19T06:00:42.602Z,99.99
2017-09-19T06:01:42.269Z,99.99
2017-09-19T06:02:42.252Z,99.99
2017-09-19T06:03:42.541Z,99.99
2017-09-19T06:04:42.520Z,99.99
2017-09-19T06:05:42.200Z,99.99
2017-09-19T06:06:42.180Z,99.99
2017-09-19T06:07:42.472Z,99.99
2017-09-19T06:08:42.136Z,99.99
2017-09-19T06:09:42.440Z,99.99
2017-09-19T06:10:42.411Z,99.99
2017-09-19T06:11:42.390Z,99.99
2017-09-19T06:12:42.367Z,99.99
2017-09-19T06:13:42.058Z,99.99
2017-09-19T06:14:42.331Z,99.99
2017-09-19T06:15:42.312Z,99.99
2017-09-19T06:16:42.303Z,99.99
2017-09-19T06:17:42.272Z,99.99
2017-09-19T06:18:41.953Z,99.99
2017-09-19T06:19:42.075Z,99.99
2017-09-19T06:20:42.232Z,99.99
2017-09-19T06:21:42.203Z,99.99
2017-09-19T06:22:42.193Z,99.99
2017-09-19T06:23:42.163Z,99.99
2017-09-19T06:24:42.157Z,99.99
2017-09-19T06:25:42.122Z,99.99
2017-09-19T06:26:41.797Z,99.99
2017-09-19T06:27:42.091Z,99.99
2017-09-19T06:28:41.763Z,99.99
2017-09-19T06:29:42.053Z,99.99
2017-09-19T06:30:42.027Z,99.99
2017-09-19T06:31:41.769Z,99.99
2017-09-19T06:32:41.681Z,99.99
2017-09-19T06:33:41.982Z,99.99
2017-09-19T06:34:41.969Z,99.99
2017-09-19T06:35:41.931Z,99.99
2017-09-19T06:36:41.924Z,99.99
2017-09-19T06:37:41.919Z,99.99
2017-09-19T06:38:41.570Z,99.99
2017-09-19T06:39:41.870Z,99.99
2017-09-19T06:40:41.842Z,99.99
2017-09-19T06:41:41.517Z,99.99
2017-09-19T06:42:41.802Z,99.99
2017-09-19T06:43:41.484Z,99.99
2017-09-19T06:44:41.462Z,99.99
2017-09-19T06:45:41.438Z,99.99
2017-09-19T06:46:41.738Z,99.99
2017-09-19T06:47:41.502Z,99.99
2017-09-19T06:48:41.683Z,99.99
2017-09-19T06:49:41.413Z,99.99
2017-09-19T06:50:41.352Z,99.99
2017-09-19T06:51:41.327Z,99.99
2017-09-19T06:52:41.613Z,99.99
2017-09-19T06:53:41.339Z,99.99
2017-09-19T06:54:41.572Z,99.99
2017-09-19T06:55:41.559Z,99.99
2017-09-19T06:56:41.231Z,99.99
2017-09-19T06:57:41.520Z,99.99
2017-09-19T06:58:41.501Z,99.99
2017-09-19T06:59:41.173Z,99.99
2017-09-19T07:00:41.466Z,99.99
2017-09-19T07:01:41.453Z,99.99
2017-09-19T07:02:41.430Z,99.99
2017-09-19T07:03:41.410Z,99.99
2017-09-19T07:04:41.390Z,99.99
2017-09-19T07:05:41.369Z,99.99
2017-09-19T07:06:41.042Z,99.99
2017-09-19T07:07:41.022Z,99.99
2017-09-19T07:08:41.008Z,99.99
2017-09-19T07:09:41.296Z,99.99
2017-09-19T07:10:40.972Z,99.99
2017-09-19T07:11:40.945Z,99.99
2017-09-19T07:12:41.249Z,99.99
2017-09-19T07:13:40.911Z,99.99
2017-09-19T07:14:41.209Z,99.99
2017-09-19T07:15:40.885Z,99.99
2017-09-19T07:16:41.167Z,99.99
2017-09-19T07:17:41.148Z,99.99
2017-09-19T07:18:41.130Z,99.99
2017-09-19T07:19:41.122Z,99.99
2017-09-19T07:20:41.088Z,99.99
2017-09-19T07:21:40.760Z,99.99
2017-09-19T07:22:41.051Z,99.99
2017-09-19T07:23:41.029Z,99.99
2017-09-19T07:24:41.012Z,99.99
2017-09-19T07:25:41.008Z,99.99
2017-09-19T07:26:40.977Z,99.99
2017-09-19T07:27:40.961Z,99.99
2017-09-19T07:28:40.952Z,99.99
2017-09-19T07:29:40.930Z,99.99
2017-09-19T07:30:40.921Z,99.99
2017-09-19T07:31:40.890Z,99.99
2017-09-19T07:32:40.870Z,99.99
2017-09-19T07:33:40.859Z,99.99
2017-09-19T07:34:40.830Z,99.99
2017-09-19T07:35:40.820Z,99.99
2017-09-19T07:36:40.807Z,99.99
2017-09-19T07:37:40.793Z,99.99
2017-09-19T07:38:40.780Z,99.99
2017-09-19T07:39:40.740Z,99.99
2017-09-19T07:40:40.416Z,99.99
2017-09-19T07:41:40.713Z,99.99
2017-09-19T07:42:40.685Z,99.99
2017-09-19T07:43:40.681Z,99.99
2017-09-19T07:44:40.663Z,99.99
2017-09-19T07:45:40.639Z,99.99
2017-09-19T07:46:40.614Z,99.99
2017-09-19T07:47:40.605Z,99.99
2017-09-19T07:48:40.599Z,99.99
2017-09-19T07:49:40.572Z,99.99
2017-09-19T07:50:40.225Z,99.99
2017-09-19T07:51:40.218Z,99.99
2017-09-19T07:52:40.516Z,99.99
2017-09-19T07:53:40.222Z,99.99
2017-09-19T07:54:40.180Z,99.99
2017-09-19T07:55:40.458Z,99.99
2017-09-19T07:56:40.426Z,99.99
2017-09-19T07:57:40.417Z,99.99
2017-09-19T07:58:40.386Z,99.99
2017-09-19T07:59:40.378Z,99.99
2017-09-19T08:00:40.350Z,99.99
2017-09-19T08:01:40.029Z,99.99
2017-09-19T08:02:40.319Z,99.99
2017-09-19T08:03:40.289Z,99.99
2017-09-19T08:04:40.278Z,99.99
2017-09-19T08:05:40.260Z,99.99
2017-09-19T08:06:40.257Z,99.99
2017-09-19T08:07:39.918Z,99.99
2017-09-19T08:08:39.893Z,99.99
2017-09-19T08:09:39.877Z,99.99
2017-09-19T08:10:40.162Z,99.99
2017-09-19T08:11:39.845Z,99.99
2017-09-19T08:12:39.819Z,99.99
2017-09-19T08:13:40.118Z,99.99
2017-09-19T08:14:40.112Z,99.99
2017-09-19T08:15:40.161Z,99.99
2017-09-19T08:16:40.057Z,99.99
2017-09-19T08:17:39.847Z,99.99
2017-09-19T08:18:40.026Z,99.99
2017-09-19T08:19:39.704Z,99.99
2017-09-19T08:20:39.680Z,99.99
2017-09-19T08:21:39.971Z,99.99
2017-09-19T08:22:39.963Z,99.99
2017-09-19T08:23:39.939Z,99.99
2017-09-19T08:24:39.920Z,99.99
2017-09-19T08:25:39.598Z,99.99
2017-09-19T08:26:39.883Z,99.99
2017-09-19T08:27:39.609Z,99.99
2017-09-19T08:28:39.539Z,99.99
2017-09-19T08:29:39.530Z,99.99
2017-09-19T08:30:39.935Z,99.99
2017-09-19T08:31:39.798Z,99.99
2017-09-19T08:32:39.909Z,99.99
2017-09-19T08:33:39.763Z,99.99
2017-09-19T08:34:39.753Z,99.99
2017-09-19T08:35:39.418Z,99.99
2017-09-19T08:36:39.718Z,99.99
2017-09-19T08:37:39.711Z,99.99
2017-09-19T08:38:39.683Z,99.99
2017-09-19T08:39:39.348Z,99.99
2017-09-19T08:40:39.642Z,99.99
2017-09-19T08:41:39.644Z,99.99
2017-09-19T08:42:39.645Z,99.99
2017-09-19T08:43:39.275Z,99.99
2017-09-19T08:44:39.276Z,99.99
2017-09-19T08:45:39.551Z,99.99
2017-09-19T08:46:39.550Z,99.99
2017-09-19T08:47:39.552Z,99.99
2017-09-19T08:48:39.518Z,99.99
2017-09-19T08:49:39.480Z,99.99
2017-09-19T08:50:39.469Z,99.99
2017-09-19T08:51:39.461Z,99.99
2017-09-19T08:52:39.138Z,99.99
2017-09-19T08:53:39.421Z,99.99
2017-09-19T08:54:39.412Z,99.99
2017-09-19T08:55:39.388Z,99.99
2017-09-19T08:56:39.368Z,99.99
2017-09-19T08:57:39.357Z,99.99
2017-09-19T08:58:39.338Z,99.99
2017-09-19T08:59:39.342Z,99.99
2017-09-19T09:00:39.309Z,99.99
2017-09-19T09:01:39.298Z,99.99
2017-09-19T09:02:38.979Z,99.99
2017-09-19T09:03:38.958Z,99.99
2017-09-19T09:04:38.952Z,99.99
2017-09-19T09:05:39.250Z,99.99
2017-09-19T09:06:39.231Z,99.99
2017-09-19T09:07:39.216Z,99.99
2017-09-19T09:08:39.208Z,99.99
2017-09-19T09:09:38.890Z,99.99
2017-09-19T09:10:39.188Z,99.99
2017-09-19T09:11:39.181Z,99.99
2017-09-19T09:12:39.158Z,99.99
2017-09-19T09:13:39.150Z,99.99
2017-09-19T09:14:38.828Z,99.99
2017-09-19T09:15:39.110Z,99.99
2017-09-19T09:16:39.098Z,99.99
2017-09-19T09:17:39.080Z,99.99
2017-09-19T09:18:39.064Z,99.99
2017-09-19T09:19:39.061Z,99.99
2017-09-19T09:20:39.039Z,99.99
2017-09-19T09:21:39.018Z,99.99
2017-09-19T09:22:39.017Z,99.99
2017-09-19T09:23:38.998Z,99.99
2017-09-19T09:24:38.669Z,99.99
2017-09-19T09:25:38.960Z,99.99
2017-09-19T09:26:38.948Z,99.99
2017-09-19T09:27:38.628Z,99.99
2017-09-19T09:28:38.918Z,99.99
2017-09-19T09:29:38.898Z,99.99
2017-09-19T09:30:38.897Z,99.99
2017-09-19T09:31:38.867Z,99.99
2017-09-19T09:32:38.858Z,99.99
2017-09-19T09:33:38.850Z,99.99
2017-09-19T09:34:38.522Z,99.99
2017-09-19T09:35:38.809Z,99.99
2017-09-19T09:36:38.800Z,99.99
2017-09-19T09:37:38.776Z,99.99
2017-09-19T09:38:38.758Z,99.99
2017-09-19T09:39:38.438Z,99.99
2017-09-19T09:40:38.431Z,99.99
2017-09-19T09:41:38.717Z,99.99
2017-09-19T09:42:38.697Z,99.99
2017-09-19T09:43:38.687Z,99.99
2017-09-19T09:44:38.668Z,99.99
2017-09-19T09:45:38.649Z,99.99
2017-09-19T09:46:38.644Z,99.99
2017-09-19T09:47:38.621Z,99.99
2017-09-19T09:48:38.304Z,99.99
2017-09-19T09:49:38.586Z,99.99
2017-09-19T09:50:38.568Z,99.99
2017-09-19T09:51:38.559Z,99.99
2017-09-19T09:52:38.542Z,99.99
2017-09-19T09:53:38.543Z,99.99
2017-09-19T09:54:38.508Z,99.99
2017-09-19T09:55:38.483Z,99.99
2017-09-19T09:56:38.470Z,99.99
2017-09-19T09:57:38.469Z,99.99
2017-09-19T09:58:38.439Z,99.99
2017-09-19T09:59:38.432Z,99.99
2017-09-19T10:00:38.427Z,99.99
2017-09-19T10:01:38.410Z,99.99
2017-09-19T10:02:38.393Z,99.99
2017-09-19T10:03:38.358Z,99.99
2017-09-19T10:04:38.367Z,99.99
2017-09-19T10:05:38.338Z,99.99
2017-09-19T10:06:38.321Z,99.99
2017-09-19T10:07:38.312Z,99.99
2017-09-19T10:08:38.293Z,99.99
2017-09-19T10:09:38.277Z,99.99
2017-09-19T10:10:38.263Z,99.99
2017-09-19T10:11:38.243Z,99.99
2017-09-19T10:12:38.223Z,99.99
2017-09-19T10:13:38.244Z,99.99
2017-09-19T10:14:38.182Z,99.99
2017-09-19T10:15:37.858Z,99.99
2017-09-19T10:16:38.173Z,99.99
2017-09-19T10:17:38.130Z,99.99
2017-09-19T10:18:38.128Z,99.99
2017-09-19T10:19:38.107Z,99.99
2017-09-19T10:20:38.078Z,99.99
2017-09-19T10:21:38.079Z,99.99
2017-09-19T10:22:38.061Z,99.99
2017-09-19T10:23:38.037Z,99.99
2017-09-19T10:24:38.021Z,99.99
2017-09-19T10:25:37.696Z,99.99
2017-09-19T10:26:37.987Z,99.99
2017-09-19T10:27:37.978Z,99.99
2017-09-19T10:28:37.961Z,99.99
2017-09-19T10:29:37.940Z,99.99
2017-09-19T10:30:37.601Z,99.99
2017-09-19T10:31:37.915Z,99.99
2017-09-19T10:32:37.885Z,99.99
2017-09-19T10:33:37.882Z,99.99
2017-09-19T10:34:37.868Z,99.99
2017-09-19T10:35:37.839Z,99.99
2017-09-19T10:36:37.828Z,99.99
2017-09-19T10:37:37.494Z,99.99
2017-09-19T10:38:37.478Z,99.99
2017-09-19T10:39:37.773Z,99.99
2017-09-19T10:40:37.758Z,99.99
2017-09-19T10:41:37.738Z,99.99
2017-09-19T10:42:37.728Z,99.99
2017-09-19T10:43:37.400Z,99.99
2017-09-19T10:44:37.688Z,99.99
2017-09-19T10:45:37.369Z,99.99
2017-09-19T10:46:37.670Z,99.99
2017-09-19T10:47:37.664Z,99.99
2017-09-19T10:48:37.630Z,99.68
2017-09-19T10:49:37.614Z,99.83
2017-09-19T10:50:37.616Z,99.99
2017-09-19T10:51:37.277Z,97.96
2017-09-19T10:52:37.597Z,97.19
2017-09-19T10:53:37.568Z,96.99
2017-09-19T10:54:37.552Z,97.47
2017-09-19T10:55:37.544Z,96.66
2017-09-19T10:56:37.519Z,94.54
2017-09-19T10:57:37.511Z,93.38
2017-09-19T10:58:37.494Z,93.38
2017-09-19T10:59:37.479Z,92.8
2017-09-19T11:00:37.470Z,90.73
2017-09-19T11:01:37.449Z,90.64
2017-09-19T11:02:37.439Z,90.44
2017-09-19T11:03:37.426Z,90.64
2017-09-19T11:04:37.411Z,90.54
2017-09-19T11:05:37.407Z,91.21
2017-09-19T11:06:37.388Z,91.5
2017-09-19T11:07:37.368Z,90.83
2017-09-19T11:08:37.357Z,90.3
2017-09-19T11:09:37.353Z,91.07
2017-09-19T11:10:37.338Z,91.03
2017-09-19T11:11:37.328Z,90.69
2017-09-19T11:12:36.987Z,90.59
2017-09-19T11:13:36.978Z,90.34
2017-09-19T11:14:36.972Z,90.44
2017-09-19T11:15:37.267Z,88.95
2017-09-19T11:16:36.942Z,88.75
2017-09-19T11:17:37.239Z,89.58
2017-09-19T11:18:37.229Z,89.77
2017-09-19T11:19:37.220Z,90.06
2017-09-19T11:20:37.200Z,89.77
2017-09-19T11:21:37.191Z,89.72
2017-09-19T11:22:37.188Z,91.55
2017-09-19T11:23:37.158Z,91.99
2017-09-19T11:24:37.149Z,92.95
2017-09-19T11:25:37.139Z,93.68
2017-09-19T11:26:37.115Z,93.72
2017-09-19T11:27:36.799Z,92.85
2017-09-19T11:28:37.107Z,92.57
2017-09-19T11:29:37.077Z,92.95
2017-09-19T11:30:37.370Z,92.18
2017-09-19T11:31:36.739Z,91.8
2017-09-19T11:32:37.046Z,92.08
2017-09-19T11:33:37.028Z,93.15
2017-09-19T11:34:37.011Z,93.53
2017-09-19T11:35:37.002Z,93.09
2017-09-19T11:36:36.999Z,93
2017-09-19T11:37:36.969Z,92.13
2017-09-19T11:38:36.957Z,91.65
2017-09-19T11:39:36.947Z,91.99
2017-09-19T11:40:36.931Z,91.89
2017-09-19T11:41:36.607Z,93
2017-09-19T11:42:36.898Z,92.52
2017-09-19T11:43:36.887Z,92.61
2017-09-19T11:44:36.567Z,91.46
2017-09-19T11:45:36.859Z,90.17
2017-09-19T11:46:36.858Z,91.32
2017-09-19T11:47:36.837Z,91.13
2017-09-19T11:48:36.817Z,91.32
2017-09-19T11:49:36.810Z,92.24
2017-09-19T11:50:36.787Z,91.95
2017-09-19T11:51:36.771Z,93.34
2017-09-19T11:52:36.780Z,93.63
2017-09-19T11:53:36.748Z,93.82
2017-09-19T11:54:36.747Z,93.44
2017-09-19T11:55:37.077Z,93.91
2017-09-19T11:56:36.697Z,93.87
2017-09-19T11:57:36.397Z,94.21
2017-09-19T11:58:36.678Z,94.78
2017-09-19T11:59:36.657Z,95.36
2017-09-19T12:00:36.658Z,95.94
2017-09-19T12:01:36.640Z,95.55
2017-09-19T12:02:36.618Z,95.75
2017-09-19T12:03:36.598Z,95.65
2017-09-19T12:04:36.273Z,96.32
2017-09-19T12:05:36.357Z,95.75
2017-09-19T12:06:36.567Z,96.22
2017-09-19T12:07:36.568Z,96.13
2017-09-19T12:08:36.542Z,95.94
2017-09-19T12:09:36.212Z,94.83
2017-09-19T12:10:36.188Z,95.65
2017-09-19T12:11:36.498Z,95.4
2017-09-19T12:12:36.157Z,94.88
2017-09-19T12:13:36.461Z,94.06
2017-09-19T12:14:36.131Z,94.15
2017-09-19T12:15:36.440Z,94.78
2017-09-19T12:16:36.098Z,93.34
2017-09-19T12:17:36.401Z,93.24
2017-09-19T12:18:36.389Z,93.73
2017-09-19T12:19:36.477Z,94.68
2017-09-19T12:20:36.359Z,94.83
2017-09-19T12:21:36.360Z,95.6
2017-09-19T12:22:36.339Z,97.04
2017-09-19T12:23:36.048Z,97.42
2017-09-19T12:24:35.987Z,97.62
2017-09-19T12:25:35.980Z,96.56
2017-09-19T12:26:36.283Z,97.04
2017-09-19T12:27:35.970Z,97.62
2017-09-19T12:28:35.929Z,97.52
2017-09-19T12:29:35.939Z,97.81
2017-09-19T12:30:35.898Z,97.04
2017-09-19T12:31:36.199Z,97.91
2017-09-19T12:32:35.865Z,97.62
2017-09-19T12:33:36.173Z,97.04
2017-09-19T12:34:36.149Z,97.33
2017-09-19T12:35:36.143Z,96.47
2017-09-19T12:36:36.159Z,96.66
2017-09-19T12:37:36.106Z,97.04
2017-09-19T12:38:36.101Z,97.81
2017-09-19T12:39:36.071Z,97.47
2017-09-19T12:40:36.053Z,97.38
2017-09-19T12:41:36.069Z,96.42
2017-09-19T12:42:36.031Z,95.98
2017-09-19T12:43:36.018Z,95.5
2017-09-19T12:44:36.056Z,95.26
2017-09-19T12:45:35.992Z,95.98
2017-09-19T12:46:36.074Z,96.37
2017-09-19T12:47:35.963Z,96.32
2017-09-19T12:48:36.012Z,95.98
2017-09-19T12:49:35.929Z,95.79
2017-09-19T12:50:35.980Z,94.78
2017-09-19T12:51:35.882Z,95.94
2017-09-19T12:52:35.911Z,96.99
2017-09-19T12:53:35.871Z,96.17