createdAt,value
2018-11-26T00:00:36.614Z,7.50
2018-11-26T00:03:08.636Z,7.50
2018-11-26T00:05:38.193Z,7.50
2018-11-26T00:08:08.552Z,7.50
2018-11-26T00:10:48.771Z,7.50
2018-11-26T00:13:17.328Z,7.50
2018-11-26T00:15:46.952Z,7.50
2018-11-26T00:18:15.842Z,7.50
2018-11-26T00:20:44.498Z,7.50
2018-11-26T00:23:13.646Z,7.40
2018-11-26T00:25:42.299Z,7.40
2018-11-26T00:28:10.841Z,7.40
2018-11-26T00:30:40.191Z,7.50
2018-11-26T00:33:08.754Z,7.40
2018-11-26T00:35:37.849Z,7.50
2018-11-26T00:38:06.390Z,7.50
2018-11-26T00:40:35.244Z,7.50
2018-11-26T00:43:04.382Z,7.40
2018-11-26T00:45:34.060Z,7.50
2018-11-26T00:48:03.147Z,7.50
2018-11-26T00:50:32.682Z,7.50
2018-11-26T00:53:01.190Z,7.50
2018-11-26T00:55:30.030Z,7.40
2018-11-26T00:57:58.584Z,7.40
2018-11-26T01:00:27.393Z,7.40
2018-11-26T01:02:56.044Z,7.40
2018-11-26T01:05:37.181Z,7.40
2018-11-26T01:08:06.168Z,7.40
2018-11-26T01:10:35.237Z,7.40
2018-11-26T01:13:03.802Z,7.40
2018-11-26T01:15:33.416Z,7.40
2018-11-26T01:18:02.016Z,7.40
2018-11-26T01:20:31.026Z,7.40
2018-11-26T01:22:59.587Z,7.40
2018-11-26T01:25:29.504Z,7.40
2018-11-26T01:27:58.099Z,7.40
2018-11-26T01:30:27.286Z,7.40
2018-11-26T01:32:56.519Z,7.40
2018-11-26T01:35:25.315Z,7.30
2018-11-26T01:37:53.934Z,7.30
2018-11-26T01:40:30.620Z,7.30
2018-11-26T01:42:59.141Z,7.30
2018-11-26T01:45:28.208Z,7.40
2018-11-26T01:47:57.389Z,7.40
2018-11-26T01:50:26.203Z,7.30
2018-11-26T01:52:54.746Z,7.30
2018-11-26T01:55:23.438Z,7.30
2018-11-26T01:57:54.735Z,7.30
2018-11-26T02:00:25.109Z,7.30
2018-11-26T02:02:53.876Z,7.30
2018-11-26T02:05:23.432Z,7.30
2018-11-26T02:07:51.942Z,7.40
2018-11-26T02:10:21.218Z,7.30
2018-11-26T02:12:49.768Z,7.40
2018-11-26T02:15:51.351Z,7.40
2018-11-26T02:18:19.943Z,7.30
2018-11-26T02:20:48.924Z,7.40
2018-11-26T02:23:17.445Z,7.30
2018-11-26T02:25:46.297Z,7.30
2018-11-26T02:28:14.808Z,7.30
2018-11-26T02:30:43.680Z,7.40
2018-11-26T02:33:12.813Z,7.40
2018-11-26T02:35:41.653Z,7.40
2018-11-26T02:38:10.675Z,7.40
2018-11-26T02:40:39.850Z,7.30
2018-11-26T02:43:08.838Z,7.40
2018-11-26T02:45:37.765Z,7.40
2018-11-26T02:48:06.992Z,7.40
2018-11-26T02:50:36.067Z,7.40
2018-11-26T02:53:04.648Z,7.30
2018-11-26T02:55:33.406Z,7.30
2018-11-26T02:58:01.946Z,7.40
2018-11-26T03:00:31.176Z,7.40
2018-11-26T03:02:59.683Z,7.30
2018-11-26T03:05:29.907Z,7.40
2018-11-26T03:07:58.667Z,7.40
2018-11-26T03:10:27.225Z,7.40
2018-11-26T03:12:56.648Z,7.40
2018-11-26T03:15:25.245Z,7.30
2018-11-26T03:17:54.143Z,7.30
2018-11-26T03:20:22.695Z,7.30
2018-11-26T03:22:51.407Z,7.30
2018-11-26T03:25:19.941Z,7.30
2018-11-26T03:27:48.796Z,7.20
2018-11-26T03:30:20.723Z,7.20
2018-11-26T03:32:49.615Z,7.10
2018-11-26T03:35:18.213Z,7.10
2018-11-26T03:37:46.774Z,7.10
2018-11-26T03:40:15.489Z,7.10
2018-11-26T03:42:44.476Z,7.00
2018-11-26T03:45:17.552Z,7.00
2018-11-26T03:47:46.457Z,7.00
2018-11-26T03:50:15.759Z,7.00
2018-11-26T03:52:45.284Z,7.00
2018-11-26T03:55:14.729Z,7.00
2018-11-26T03:57:43.272Z,7.00
2018-11-26T04:00:14.182Z,6.90
2018-11-26T04:02:42.736Z,7.00
2018-11-26T04:05:12.055Z,6.90
2018-11-26T04:07:41.135Z,6.90
2018-11-26T04:10:11.267Z,6.90
2018-11-26T04:12:39.824Z,6.90
2018-11-26T04:15:13.559Z,6.90
2018-11-26T04:17:43.407Z,6.90
2018-11-26T04:20:11.951Z,6.80
2018-11-26T04:22:40.653Z,6.80
2018-11-26T04:25:09.995Z,6.80
2018-11-26T04:27:39.049Z,6.80
2018-11-26T04:30:10.586Z,6.80
2018-11-26T04:32:39.896Z,6.80
2018-11-26T04:35:08.661Z,6.80
2018-11-26T04:37:37.327Z,6.80
2018-11-26T04:40:08.351Z,6.80
2018-11-26T04:42:36.991Z,6.80
2018-11-26T04:45:07.374Z,6.80
2018-11-26T04:47:37.109Z,6.70
2018-11-26T04:50:08.641Z,6.70
2018-11-26T04:52:37.191Z,6.70
2018-11-26T04:55:06.441Z,6.70
2018-11-26T04:57:35.616Z,6.70
2018-11-26T05:00:05.143Z,6.70
2018-11-26T05:02:33.667Z,6.70
2018-11-26T05:05:02.757Z,6.70
2018-11-26T05:07:31.649Z,6.60
2018-11-26T05:10:00.367Z,6.70
2018-11-26T05:12:29.411Z,6.70
2018-11-26T05:14:58.929Z,6.70
2018-11-26T05:17:27.483Z,6.70
2018-11-26T05:19:56.311Z,6.60
2018-11-26T05:22:24.828Z,6.60
2018-11-26T05:24:53.679Z,6.60
2018-11-26T05:27:22.209Z,6.60
2018-11-26T05:29:55.484Z,6.60
2018-11-26T05:32:28.949Z,6.60
2018-11-26T05:34:57.627Z,6.60
2018-11-26T05:37:26.125Z,6.60
2018-11-26T05:39:56.435Z,6.60
2018-11-26T05:42:28.773Z,6.60
2018-11-26T05:44:54.629Z,6.60
2018-11-26T05:47:23.195Z,6.60
2018-11-26T05:49:52.730Z,6.60
2018-11-26T05:52:21.257Z,6.60
2018-11-26T05:54:49.779Z,6.50
2018-11-26T05:57:18.468Z,6.50
2018-11-26T05:59:47.120Z,6.50
2018-11-26T06:02:16.666Z,6.50
2018-11-26T06:04:45.545Z,6.40
2018-11-26T06:07:14.199Z,6.50
2018-11-26T06:09:42.731Z,6.50
2018-11-26T06:12:11.812Z,6.40
2018-11-26T06:14:40.832Z,6.40
2018-11-26T06:17:10.397Z,6.40
2018-11-26T06:19:38.919Z,6.40
2018-11-26T06:22:08.002Z,6.40
2018-11-26T06:24:36.531Z,6.40
2018-11-26T06:27:05.541Z,6.40
2018-11-26T06:29:34.651Z,6.40
2018-11-26T06:32:03.308Z,6.40
2018-11-26T06:34:32.450Z,6.40
2018-11-26T06:37:01.940Z,6.40
2018-11-26T06:39:30.621Z,6.40
2018-11-26T06:41:59.313Z,6.40
2018-11-26T06:44:28.389Z,6.40
2018-11-26T06:46:57.703Z,6.40
2018-11-26T06:49:26.618Z,6.40
2018-11-26T06:51:56.311Z,6.30
2018-11-26T06:54:25.209Z,6.30
2018-11-26T06:56:53.874Z,6.30
2018-11-26T06:59:22.579Z,6.30
2018-11-26T07:01:51.724Z,6.30
2018-11-26T07:04:20.346Z,6.30
2018-11-26T07:06:48.881Z,6.30
2018-11-26T07:09:17.421Z,6.30
2018-11-26T07:11:46.190Z,6.30
2018-11-26T07:14:14.837Z,6.30
2018-11-26T07:16:43.570Z,6.30
2018-11-26T07:19:12.115Z,6.30
2018-11-26T07:21:41.025Z,6.30
2018-11-26T07:24:10.247Z,6.30
2018-11-26T07:26:38.974Z,6.30
2018-11-26T07:29:07.497Z,6.30
2018-11-26T07:31:36.230Z,6.30
2018-11-26T07:34:05.427Z,6.30
2018-11-26T07:36:36.500Z,6.30
2018-11-26T07:39:08.340Z,6.30
2018-11-26T07:41:39.037Z,6.30
2018-11-26T07:44:09.677Z,6.30
2018-11-26T07:46:38.685Z,6.30
2018-11-26T07:49:08.467Z,6.30
2018-11-26T07:51:37.085Z,6.30
2018-11-26T07:54:06.257Z,6.30
2018-11-26T07:56:34.874Z,6.30
2018-11-26T07:59:03.628Z,6.30
2018-11-26T08:01:32.917Z,6.30
2018-11-26T08:04:01.459Z,6.30
2018-11-26T08:06:30.303Z,6.30
2018-11-26T08:08:58.826Z,6.20
2018-11-26T08:11:27.861Z,6.20
2018-11-26T08:13:56.634Z,6.20
2018-11-26T08:16:26.063Z,6.20
2018-11-26T08:18:54.668Z,6.10
2018-11-26T08:21:23.616Z,6.10
2018-11-26T08:23:52.145Z,6.10
2018-11-26T08:26:20.808Z,6.10
2018-11-26T08:28:49.358Z,6.10
2018-11-26T08:31:18.078Z,6.10
2018-11-26T08:33:46.718Z,6.10
2018-11-26T08:36:15.615Z,6.00
2018-11-26T08:38:46.563Z,6.10
2018-11-26T08:41:16.803Z,6.10
2018-11-26T08:43:49.976Z,6.10
2018-11-26T08:46:24.433Z,6.10
2018-11-26T08:48:58.921Z,6.10
2018-11-26T08:51:28.146Z,6.10
2018-11-26T08:53:56.668Z,6.10
2018-11-26T08:56:25.318Z,6.10
2018-11-26T08:58:54.771Z,6.10
2018-11-26T09:01:28.708Z,6.10
2018-11-26T09:03:58.083Z,6.10
2018-11-26T09:06:26.809Z,6.10
2018-11-26T09:08:55.334Z,6.20
2018-11-26T09:11:24.586Z,6.10
2018-11-26T09:13:53.124Z,6.10
2018-11-26T09:16:21.817Z,6.10
2018-11-26T09:18:50.412Z,6.10
2018-11-26T09:21:19.180Z,6.10
2018-11-26T09:23:48.284Z,6.20
2018-11-26T09:26:17.525Z,6.20
2018-11-26T09:28:46.116Z,6.20
2018-11-26T09:31:21.811Z,6.20
2018-11-26T09:33:50.464Z,6.20
2018-11-26T09:36:19.119Z,6.20
2018-11-26T09:38:47.688Z,6.20
2018-11-26T09:41:16.576Z,6.10
2018-11-26T09:43:45.135Z,6.10
2018-11-26T09:46:14.204Z,6.10
2018-11-26T09:48:43.626Z,6.10
2018-11-26T09:51:14.357Z,6.10
2018-11-26T09:53:41.634Z,6.10
2018-11-26T09:56:10.363Z,6.10
2018-11-26T09:58:39.060Z,6.10
2018-11-26T10:01:08.136Z,6.10
2018-11-26T10:03:39.146Z,6.10
2018-11-26T10:06:07.764Z,6.10
2018-11-26T10:08:36.885Z,6.10
2018-11-26T10:11:05.627Z,6.10
2018-11-26T10:13:34.390Z,6.10
2018-11-26T10:16:03.142Z,6.10
2018-11-26T10:18:31.674Z,6.10
2018-11-26T10:21:00.318Z,6.00
2018-11-26T10:23:28.889Z,6.00
2018-11-26T10:25:58.212Z,6.00
2018-11-26T10:28:26.691Z,6.00
2018-11-26T10:30:55.461Z,6.10
2018-11-26T10:33:24.005Z,6.10
2018-11-26T10:35:53.021Z,6.10
2018-11-26T10:38:22.123Z,6.00
2018-11-26T10:40:51.010Z,6.10
2018-11-26T10:43:19.554Z,6.10
2018-11-26T10:45:48.388Z,6.10
2018-11-26T10:48:18.543Z,6.10
2018-11-26T10:50:48.824Z,6.20
2018-11-26T10:53:17.337Z,6.20
2018-11-26T10:55:46.476Z,6.20
2018-11-26T10:58:15.032Z,6.20
2018-11-26T11:00:49.950Z,6.20
2018-11-26T11:03:18.549Z,6.20
2018-11-26T11:05:48.110Z,6.20
2018-11-26T11:08:16.671Z,6.20
2018-11-26T11:10:46.062Z,6.20
2018-11-26T11:13:14.808Z,6.30
2018-11-26T11:15:43.923Z,6.30
2018-11-26T11:18:12.586Z,6.20
2018-11-26T11:20:41.257Z,6.30
2018-11-26T11:23:10.586Z,6.30
2018-11-26T11:25:39.237Z,6.30
2018-11-26T11:28:08.453Z,6.30
2018-11-26T11:30:37.618Z,6.30
2018-11-26T11:35:35.250Z,6.40
2018-11-26T11:38:03.783Z,6.40
2018-11-26T11:40:32.837Z,6.40
2018-11-26T11:43:02.459Z,6.50
2018-11-26T11:45:32.971Z,6.50
2018-11-26T11:48:01.747Z,6.50
2018-11-26T11:50:31.122Z,6.40
2018-11-26T11:53:00.094Z,6.50
2018-11-26T11:55:29.365Z,6.40
2018-11-26T11:57:59.554Z,6.40
2018-11-26T12:00:44.961Z,6.50
2018-11-26T12:03:20.939Z,6.40
2018-11-26T12:05:49.882Z,6.50
2018-11-26T12:08:19.092Z,6.50
2018-11-26T12:10:47.839Z,6.50
2018-11-26T12:13:16.871Z,6.50
2018-11-26T12:15:53.057Z,6.50
2018-11-26T12:18:21.842Z,6.50
2018-11-26T12:20:50.598Z,6.40
2018-11-26T12:23:19.159Z,6.50
2018-11-26T12:25:48.076Z,6.40
2018-11-26T12:28:17.501Z,6.50
2018-11-26T12:30:47.090Z,6.40
2018-11-26T12:33:15.636Z,6.40
2018-11-26T12:35:44.529Z,6.40
2018-11-26T12:38:13.049Z,6.50
2018-11-26T12:40:41.947Z,6.50
2018-11-26T12:43:10.530Z,6.50
2018-11-26T12:45:39.838Z,6.50
2018-11-26T12:48:08.984Z,6.50
2018-11-26T12:50:37.654Z,6.50
2018-11-26T12:53:06.449Z,6.50
2018-11-26T12:55:37.766Z,6.60
2018-11-26T12:58:07.783Z,6.60
2018-11-26T13:00:37.540Z,6.60
2018-11-26T13:03:09.669Z,6.60
2018-11-26T13:05:40.343Z,6.60
2018-11-26T13:08:09.309Z,6.60
2018-11-26T13:10:39.036Z,6.60
2018-11-26T13:13:09.199Z,6.50
2018-11-26T13:15:38.052Z,6.50
2018-11-26T13:18:07.338Z,6.50
2018-11-26T13:20:35.995Z,6.50
2018-11-26T13:23:05.518Z,6.60
2018-11-26T13:25:35.959Z,6.60
2018-11-26T13:28:04.941Z,6.50
2018-11-26T13:30:38.952Z,6.50
2018-11-26T13:33:11.329Z,6.50
2018-11-26T13:35:40.381Z,6.50
2018-11-26T13:38:09.679Z,6.60
2018-11-26T13:40:38.630Z,6.60
2018-11-26T13:43:09.760Z,6.50
2018-11-26T13:45:40.957Z,6.60
2018-11-26T13:48:11.511Z,6.50
2018-11-26T13:50:43.292Z,6.50
2018-11-26T13:53:11.824Z,6.50
2018-11-26T13:55:40.767Z,6.50
2018-11-26T13:58:09.327Z,6.50
2018-11-26T14:00:38.146Z,6.50
2018-11-26T14:03:06.893Z,6.50
2018-11-26T14:05:35.720Z,6.40
2018-11-26T14:08:04.268Z,6.40
2018-11-26T14:10:33.111Z,6.40
2018-11-26T14:13:05.838Z,6.40
2018-11-26T14:15:34.826Z,6.40
2018-11-26T14:18:03.421Z,6.40
2018-11-26T14:20:32.143Z,6.40
2018-11-26T14:23:00.977Z,6.40
2018-11-26T14:25:29.707Z,6.40
2018-11-26T14:27:59.446Z,6.40
2018-11-26T14:30:29.548Z,6.40
2018-11-26T14:32:58.301Z,6.30
2018-11-26T14:35:27.735Z,6.30
2018-11-26T14:37:58.885Z,6.30
2018-11-26T14:40:30.697Z,6.30
2018-11-26T14:42:59.604Z,6.30
2018-11-26T14:45:28.709Z,6.20
2018-11-26T14:47:57.712Z,6.20
2018-11-26T14:50:26.976Z,6.20
2018-11-26T14:52:56.376Z,6.20
2018-11-26T14:55:29.769Z,6.20
2018-11-26T14:57:58.598Z,6.20
2018-11-26T15:00:27.132Z,6.20
2018-11-26T15:02:55.876Z,6.20
2018-11-26T15:05:24.422Z,6.20
2018-11-26T15:07:54.128Z,6.20
2018-11-26T15:10:24.084Z,6.10
2018-11-26T15:12:53.598Z,6.10
2018-11-26T15:15:24.212Z,6.10
2018-11-26T15:17:52.997Z,6.10
2018-11-26T15:20:23.999Z,6.10
2018-11-26T15:22:54.318Z,6.10
2018-11-26T15:25:24.942Z,6.00
2018-11-26T15:27:55.814Z,6.00
2018-11-26T15:30:24.410Z,6.00
2018-11-26T15:32:53.478Z,5.90
2018-11-26T15:35:23.488Z,5.90
2018-11-26T15:37:52.315Z,5.90
2018-11-26T15:40:21.792Z,5.90
2018-11-26T15:42:51.963Z,5.90
2018-11-26T15:45:26.145Z,5.90
2018-11-26T15:47:56.441Z,5.90
2018-11-26T15:50:24.998Z,5.90
2018-11-26T15:52:53.903Z,5.90
2018-11-26T15:55:23.018Z,5.90
2018-11-26T15:57:52.054Z,5.90
2018-11-26T16:00:21.927Z,5.90
2018-11-26T16:02:51.146Z,5.90
2018-11-26T16:05:23.985Z,6.00
2018-11-26T16:07:53.455Z,5.90
2018-11-26T16:10:22.069Z,6.00
2018-11-26T16:12:52.572Z,6.00
2018-11-26T16:15:25.557Z,6.00
2018-11-26T16:17:55.697Z,6.00
2018-11-26T16:20:26.364Z,6.00
2018-11-26T16:22:55.772Z,5.90
2018-11-26T16:25:25.776Z,6.00
2018-11-26T16:27:55.640Z,6.00
2018-11-26T16:30:24.870Z,6.00
2018-11-26T16:32:55.993Z,6.00
2018-11-26T16:35:26.433Z,5.90
2018-11-26T16:37:55.014Z,5.90
2018-11-26T16:40:23.908Z,5.90
2018-11-26T16:42:53.260Z,5.90
2018-11-26T16:45:26.250Z,5.90
2018-11-26T16:47:56.829Z,5.90
2018-11-26T16:50:27.266Z,5.90
2018-11-26T16:52:55.837Z,5.90
2018-11-26T16:55:24.703Z,5.90
2018-11-26T16:57:54.022Z,5.90
2018-11-26T17:00:26.037Z,5.90
2018-11-26T17:03:00.465Z,5.90
2018-11-26T17:05:33.530Z,5.90
2018-11-26T17:08:02.282Z,5.90
2018-11-26T17:10:31.410Z,5.90
2018-11-26T17:13:00.582Z,5.90
2018-11-26T17:15:30.163Z,5.80
2018-11-26T17:17:58.752Z,5.80
2018-11-26T17:20:27.767Z,5.80
2018-11-26T17:22:56.997Z,5.80
2018-11-26T17:25:26.267Z,5.80
2018-11-26T17:27:56.116Z,5.80
2018-11-26T17:30:26.704Z,5.80
2018-11-26T17:33:00.576Z,5.80
2018-11-26T17:35:30.026Z,5.80
2018-11-26T17:37:58.629Z,5.80
2018-11-26T17:40:28.248Z,5.80
2018-11-26T17:42:57.006Z,5.80
2018-11-26T17:45:27.123Z,5.80
2018-11-26T17:47:57.599Z,5.70
2018-11-26T17:50:30.087Z,5.70
2018-11-26T17:52:59.012Z,5.80
2018-11-26T17:55:27.627Z,5.70
2018-11-26T17:57:56.448Z,5.70
2018-11-26T18:00:31.059Z,5.70
2018-11-26T18:02:59.599Z,5.70
2018-11-26T18:05:30.181Z,5.70
2018-11-26T18:08:02.875Z,5.70
2018-11-26T18:10:31.993Z,5.70
2018-11-26T18:13:00.609Z,5.70
2018-11-26T18:15:29.164Z,5.70
2018-11-26T18:17:58.214Z,5.70
2018-11-26T18:20:27.081Z,5.70
2018-11-26T18:22:56.010Z,5.70
2018-11-26T18:25:25.398Z,5.70
2018-11-26T18:28:00.528Z,5.70
2018-11-26T18:30:31.807Z,5.60
2018-11-26T18:33:01.047Z,5.60
2018-11-26T18:35:30.224Z,5.60
2018-11-26T18:37:58.907Z,5.60
2018-11-26T18:40:27.873Z,5.60
2018-11-26T18:42:56.529Z,5.60
2018-11-26T18:45:25.196Z,5.60
2018-11-26T18:47:54.747Z,5.60
2018-11-26T18:50:23.622Z,5.60
2018-11-26T18:52:52.741Z,5.60
2018-11-26T18:55:21.597Z,5.60
2018-11-26T18:57:50.393Z,5.60
2018-11-26T19:00:20.652Z,5.60
2018-11-26T19:02:49.370Z,5.60
2018-11-26T19:05:19.197Z,5.60
2018-11-26T19:07:48.729Z,5.60
2018-11-26T19:10:18.847Z,5.60
2018-11-26T19:12:49.606Z,5.60
2018-11-26T19:15:21.343Z,5.60
2018-11-26T19:17:51.021Z,5.60
2018-11-26T19:20:19.927Z,5.60
2018-11-26T19:22:48.479Z,5.50
2018-11-26T19:25:18.302Z,5.60
2018-11-26T19:27:47.022Z,5.60
2018-11-26T19:30:16.648Z,5.60
2018-11-26T19:32:45.909Z,5.60
2018-11-26T19:35:15.405Z,5.60
2018-11-26T19:37:44.419Z,5.60
2018-11-26T19:40:15.279Z,5.60
2018-11-26T19:42:45.449Z,5.60
2018-11-26T19:45:19.949Z,5.60
2018-11-26T19:47:49.495Z,5.60
2018-11-26T19:50:19.510Z,5.60
2018-11-26T19:52:49.790Z,5.60
2018-11-26T19:55:22.168Z,5.60
2018-11-26T19:57:51.324Z,5.60
2018-11-26T20:00:22.635Z,5.60
2018-11-26T20:02:54.336Z,5.60
2018-11-26T20:05:29.130Z,5.60
2018-11-26T20:07:58.378Z,5.60
2018-11-26T20:10:27.146Z,5.60
2018-11-26T20:12:55.919Z,5.60
2018-11-26T20:15:24.486Z,5.60
2018-11-26T20:17:53.168Z,5.60
2018-11-26T20:20:22.684Z,5.60
2018-11-26T20:22:52.024Z,5.50
2018-11-26T20:25:20.766Z,5.50
2018-11-26T20:27:49.700Z,5.50
2018-11-26T20:30:18.585Z,5.40
2018-11-26T20:32:48.068Z,5.40
2018-11-26T20:35:18.166Z,5.40
2018-11-26T20:37:46.760Z,5.40
2018-11-26T20:40:16.822Z,5.40
2018-11-26T20:42:50.838Z,5.40
2018-11-26T20:45:19.920Z,5.40
2018-11-26T20:47:50.049Z,5.40
2018-11-26T20:50:23.132Z,5.30
2018-11-26T20:52:51.724Z,5.30
2018-11-26T20:55:21.581Z,5.30
2018-11-26T20:57:51.497Z,5.30
2018-11-26T21:00:22.031Z,5.30
2018-11-26T21:02:52.438Z,5.30
2018-11-26T21:05:21.705Z,5.30
2018-11-26T21:07:51.177Z,5.30
2018-11-26T21:10:20.089Z,5.30
2018-11-26T21:12:49.557Z,5.20
2018-11-26T21:15:19.659Z,5.20
2018-11-26T21:17:50.658Z,5.30
2018-11-26T21:20:23.526Z,5.20
2018-11-26T21:22:52.157Z,5.20
2018-11-26T21:25:21.732Z,5.20
2018-11-26T21:27:52.138Z,5.20
2018-11-26T21:30:21.054Z,5.20
2018-11-26T21:32:49.697Z,5.20
2018-11-26T21:35:19.821Z,5.20
2018-11-26T21:37:51.522Z,5.20
2018-11-26T21:40:25.209Z,5.20
2018-11-26T21:42:54.285Z,5.20
2018-11-26T21:45:27.161Z,5.20
2018-11-26T21:47:55.732Z,5.20
2018-11-26T21:50:25.408Z,5.10
2018-11-26T21:52:54.213Z,5.10
2018-11-26T21:55:23.192Z,5.10
2018-11-26T21:57:52.741Z,5.10
2018-11-26T22:00:26.053Z,5.10
2018-11-26T22:02:55.450Z,5.10
2018-11-26T22:05:24.614Z,5.10
2018-11-26T22:07:53.989Z,5.10
2018-11-26T22:10:23.603Z,5.10
2018-11-26T22:12:53.885Z,5.20
2018-11-26T22:15:22.563Z,5.20
2018-11-26T22:17:51.314Z,5.20
2018-11-26T22:20:22.425Z,5.20
2018-11-26T22:22:52.091Z,5.20
2018-11-26T22:25:20.887Z,5.20
2018-11-26T22:27:49.876Z,5.20
2018-11-26T22:30:20.032Z,5.20
2018-11-26T22:32:48.647Z,5.20
2018-11-26T22:35:17.595Z,5.20
2018-11-26T22:37:46.697Z,5.20
2018-11-26T22:40:16.986Z,5.20
2018-11-26T22:42:45.896Z,5.20
2018-11-26T22:45:17.005Z,5.20
2018-11-26T22:47:48.295Z,5.20
2018-11-26T22:50:17.804Z,5.20
2018-11-26T22:52:46.537Z,5.10
2018-11-26T22:55:15.513Z,5.20
2018-11-26T22:57:44.855Z,5.20
2018-11-26T23:00:16.465Z,5.20
2018-11-26T23:02:45.058Z,5.20
2018-11-26T23:05:13.640Z,5.10
2018-11-26T23:07:42.397Z,5.10
2018-11-26T23:10:10.995Z,5.10
2018-11-26T23:12:39.762Z,5.10
2018-11-26T23:15:11.114Z,5.10
2018-11-26T23:17:40.612Z,5.10
2018-11-26T23:20:10.932Z,5.10
2018-11-26T23:22:40.025Z,5.10
2018-11-26T23:25:10.975Z,5.10
2018-11-26T23:27:40.070Z,5.10
2018-11-26T23:30:14.266Z,5.10
2018-11-26T23:32:43.749Z,5.10
2018-11-26T23:35:12.290Z,5.10
2018-11-26T23:37:41.328Z,5.20
2018-11-26T23:40:11.234Z,5.10
2018-11-26T23:42:39.911Z,5.10
2018-11-26T23:45:10.796Z,5.10
2018-11-26T23:47:40.183Z,5.10
2018-11-26T23:50:11.614Z,5.10
2018-11-26T23:52:41.154Z,5.10
2018-11-26T23:55:11.860Z,5.10
2018-11-26T23:57:41.095Z,5.10
