createdAt,value
2022-11-14T00:02:41.533Z,34.95
2022-11-14T00:05:27.917Z,38.65
2022-11-14T00:08:18.772Z,38.38
2022-11-14T00:11:05.093Z,39.03
2022-11-14T00:13:51.115Z,32.38
2022-11-14T00:16:38.314Z,35.05
2022-11-14T00:19:24.450Z,41.03
2022-11-14T00:22:10.544Z,36.75
2022-11-14T00:24:56.781Z,38.05
2022-11-14T00:27:43.107Z,39.05
2022-11-14T00:30:29.159Z,35.00
2022-11-14T00:33:20.128Z,39.17
2022-11-14T00:36:06.922Z,40.97
2022-11-14T00:38:55.033Z,40.88
2022-11-14T00:41:42.001Z,41.60
2022-11-14T00:44:28.115Z,37.50
2022-11-14T00:47:14.345Z,38.63
2022-11-14T00:50:00.283Z,40.65
2022-11-14T00:52:46.118Z,40.60
2022-11-14T00:55:32.102Z,39.40
2022-11-14T00:58:17.902Z,39.10
2022-11-14T01:01:04.511Z,37.50
2022-11-14T01:03:51.796Z,39.47
2022-11-14T01:06:37.767Z,40.97
2022-11-14T01:09:23.790Z,40.42
2022-11-14T01:12:09.917Z,37.92
2022-11-14T01:14:56.034Z,42.53
2022-11-14T01:17:42.318Z,41.60
2022-11-14T01:20:28.244Z,37.75
2022-11-14T01:23:16.402Z,39.72
2022-11-14T01:26:04.827Z,40.03
2022-11-14T01:28:50.999Z,41.03
2022-11-14T01:31:36.770Z,36.42
2022-11-14T01:34:23.153Z,35.85
2022-11-14T01:37:09.524Z,38.63
2022-11-14T01:39:55.639Z,36.75
2022-11-14T01:42:41.713Z,36.15
2022-11-14T01:45:51.965Z,38.38
2022-11-14T01:48:37.903Z,37.75
2022-11-14T01:51:29.765Z,40.67
2022-11-14T01:54:29.906Z,36.42
2022-11-14T01:57:19.963Z,35.40
2022-11-14T02:00:09.935Z,39.78
2022-11-14T02:02:57.563Z,35.45
2022-11-14T02:05:45.973Z,32.80
2022-11-14T02:08:33.082Z,37.38
2022-11-14T02:11:19.299Z,34.50
2022-11-14T02:14:06.284Z,41.75
2022-11-14T02:17:14.872Z,38.90
2022-11-14T02:20:11.498Z,35.25
2022-11-14T02:22:57.642Z,36.58
2022-11-14T02:25:43.535Z,37.05
2022-11-14T02:28:29.760Z,38.63
2022-11-14T02:31:16.474Z,38.97
2022-11-14T02:34:02.612Z,37.00
2022-11-14T02:36:48.643Z,36.33
2022-11-14T02:39:34.532Z,37.97
2022-11-14T02:42:20.452Z,36.10
2022-11-14T02:45:07.813Z,37.08
2022-11-14T02:47:53.703Z,38.55
2022-11-14T02:50:39.548Z,36.20
2022-11-14T02:53:25.409Z,37.15
2022-11-14T02:56:11.454Z,37.35
2022-11-14T02:58:58.294Z,34.10
2022-11-14T03:01:44.299Z,37.45
2022-11-14T03:04:30.124Z,35.30
2022-11-14T03:07:16.262Z,34.58
2022-11-14T03:10:02.439Z,41.95
2022-11-14T03:12:52.772Z,37.97
2022-11-14T03:15:39.064Z,38.10
2022-11-14T03:18:25.275Z,39.17
2022-11-14T03:21:14.479Z,37.15
2022-11-14T03:24:00.832Z,40.17
2022-11-14T03:26:46.879Z,37.42
2022-11-14T03:29:32.713Z,34.83
2022-11-14T03:32:18.891Z,39.78
2022-11-14T03:35:05.553Z,33.28
2022-11-14T03:37:56.003Z,42.92
2022-11-14T03:40:42.823Z,36.13
2022-11-14T03:43:34.383Z,35.80
2022-11-14T03:46:20.626Z,41.17
2022-11-14T03:49:07.002Z,42.33
2022-11-14T03:51:53.935Z,38.85
2022-11-14T03:54:40.312Z,35.95
2022-11-14T03:57:26.375Z,36.13
2022-11-14T04:00:12.683Z,34.78
2022-11-14T04:02:58.811Z,36.97
2022-11-14T04:05:45.697Z,35.25
2022-11-14T04:08:32.565Z,36.80
2022-11-14T04:11:19.346Z,38.33
2022-11-14T04:14:05.611Z,37.58
2022-11-14T04:16:51.980Z,38.03
2022-11-14T04:19:38.392Z,39.42
2022-11-14T04:22:24.510Z,37.00
2022-11-14T04:25:10.648Z,36.72
2022-11-14T04:27:56.514Z,38.65
2022-11-14T04:30:42.625Z,33.22
2022-11-14T04:33:29.003Z,37.85
2022-11-14T04:36:14.913Z,36.58
2022-11-14T04:39:01.470Z,39.10
2022-11-14T04:41:47.346Z,37.30
2022-11-14T04:44:33.323Z,38.78
2022-11-14T04:47:19.536Z,36.38
2022-11-14T04:50:06.105Z,42.20
2022-11-14T04:52:53.688Z,37.92
2022-11-14T04:55:39.963Z,41.38
2022-11-14T04:58:26.821Z,38.80
2022-11-14T05:01:14.273Z,39.88
2022-11-14T05:04:00.114Z,38.72
2022-11-14T05:06:46.404Z,39.08
2022-11-14T05:09:32.222Z,38.92
2022-11-14T05:12:18.181Z,40.35
2022-11-14T05:15:04.582Z,45.97
2022-11-14T05:17:50.676Z,42.90
2022-11-14T05:20:36.894Z,36.75
2022-11-14T05:23:24.065Z,40.10
2022-11-14T05:26:16.457Z,41.75
2022-11-14T05:29:02.543Z,46.28
2022-11-14T05:31:48.631Z,44.17
2022-11-14T05:34:34.528Z,46.20
2022-11-14T05:37:20.520Z,41.47
2022-11-14T05:40:07.205Z,46.15
2022-11-14T05:42:56.745Z,44.63
2022-11-14T05:45:42.792Z,47.30
2022-11-14T05:48:29.738Z,41.15
2022-11-14T05:51:16.044Z,42.92
2022-11-14T05:54:02.344Z,43.70
2022-11-14T05:56:48.141Z,45.50
2022-11-14T05:59:33.884Z,46.42
2022-11-14T06:02:19.927Z,44.67
2022-11-14T06:05:06.238Z,44.42
2022-11-14T06:07:59.155Z,45.35
2022-11-14T06:10:45.253Z,47.60
2022-11-14T06:13:31.636Z,47.38
2022-11-14T06:16:19.360Z,47.25
2022-11-14T06:19:05.628Z,47.15
2022-11-14T06:21:51.780Z,48.97
2022-11-14T06:24:37.979Z,50.00
2022-11-14T06:27:24.163Z,51.00
2022-11-14T06:30:10.525Z,51.45
2022-11-14T06:32:59.488Z,51.58
2022-11-14T06:35:45.965Z,49.35
2022-11-14T06:38:33.315Z,47.28
2022-11-14T06:41:21.522Z,52.65
2022-11-14T06:44:08.908Z,45.10
2022-11-14T06:46:54.903Z,45.35
2022-11-14T06:49:41.057Z,47.72
2022-11-14T06:52:27.514Z,48.58
2022-11-14T06:55:13.593Z,46.47
2022-11-14T06:57:59.871Z,47.05
2022-11-14T07:00:45.635Z,50.58
2022-11-14T07:03:32.093Z,47.25
2022-11-14T07:06:21.341Z,44.50
2022-11-14T07:09:07.564Z,49.38
2022-11-14T07:11:53.405Z,44.10
2022-11-14T07:14:39.362Z,48.95
2022-11-14T07:17:30.797Z,43.88
2022-11-14T07:20:18.820Z,43.30
2022-11-14T07:23:04.825Z,41.85
2022-11-14T07:25:50.816Z,37.95
2022-11-14T07:28:38.214Z,46.17
2022-11-14T07:31:24.693Z,42.50
2022-11-14T07:34:11.387Z,41.60
2022-11-14T07:36:57.178Z,42.70
2022-11-14T07:39:43.095Z,44.58
2022-11-14T07:42:30.043Z,44.80
2022-11-14T07:45:16.105Z,49.03
2022-11-14T07:48:02.681Z,47.67
2022-11-14T07:50:48.739Z,42.80
2022-11-14T07:53:35.216Z,45.45
2022-11-14T07:56:22.320Z,42.10
2022-11-14T07:59:08.602Z,41.60
2022-11-14T08:01:54.432Z,41.83
2022-11-14T08:04:43.504Z,43.75
2022-11-14T08:07:29.535Z,40.95
2022-11-14T08:10:15.690Z,38.95
2022-11-14T08:13:30.406Z,41.70
2022-11-14T08:16:13.688Z,37.67
2022-11-14T08:19:00.922Z,39.70
2022-11-14T08:21:47.144Z,40.35
2022-11-14T08:24:33.363Z,43.65
2022-11-14T08:27:19.483Z,42.72
2022-11-14T08:30:05.862Z,42.92
2022-11-14T08:32:52.081Z,42.80
2022-11-14T08:35:38.233Z,40.60
2022-11-14T08:38:24.064Z,44.58
2022-11-14T08:41:10.449Z,41.00
2022-11-14T08:43:56.632Z,41.60
2022-11-14T08:46:42.890Z,42.80
2022-11-14T08:49:28.844Z,36.80
2022-11-14T08:52:16.819Z,38.30
2022-11-14T08:55:03.156Z,39.83
2022-11-14T08:57:50.087Z,37.92
2022-11-14T09:00:36.413Z,35.63
2022-11-14T09:03:22.315Z,36.30
2022-11-14T09:06:08.266Z,34.88
2022-11-14T09:08:54.426Z,39.45
2022-11-14T09:11:40.891Z,36.63
2022-11-14T09:14:27.293Z,37.05
2022-11-14T09:17:13.434Z,37.45
2022-11-14T09:19:59.390Z,40.53
2022-11-14T09:22:45.834Z,38.20
2022-11-14T09:25:32.213Z,35.40
2022-11-14T09:28:18.281Z,40.42
2022-11-14T09:31:06.837Z,41.22
2022-11-14T09:33:52.923Z,43.67
2022-11-14T09:36:39.073Z,44.42
2022-11-14T09:39:25.077Z,39.20
2022-11-14T09:42:32.679Z,44.20
2022-11-14T09:45:18.992Z,42.35
2022-11-14T09:48:10.873Z,45.38
2022-11-14T09:51:16.813Z,45.63
2022-11-14T09:54:44.039Z,46.70
2022-11-14T09:57:30.409Z,42.88
2022-11-14T10:00:23.514Z,45.05
2022-11-14T10:03:32.223Z,48.03
2022-11-14T10:06:30.366Z,40.35
2022-11-14T10:09:44.258Z,42.17
2022-11-14T10:12:39.369Z,42.15
2022-11-14T10:15:48.422Z,36.90
2022-11-14T10:18:40.376Z,39.38
2022-11-14T10:21:38.724Z,38.72
2022-11-14T10:24:46.843Z,35.13
2022-11-14T10:28:05.230Z,40.28
2022-11-14T10:31:35.271Z,38.20
2022-11-14T10:34:34.510Z,39.50
2022-11-14T10:37:28.083Z,34.33
2022-11-14T10:40:24.893Z,38.67
2022-11-14T10:43:21.025Z,38.15
2022-11-14T10:46:42.036Z,35.58
2022-11-14T10:49:32.967Z,35.15
2022-11-14T10:52:37.650Z,40.25
2022-11-14T10:58:35.418Z,36.17
2022-11-14T11:01:45.200Z,33.72
2022-11-14T11:04:34.134Z,37.25
2022-11-14T11:07:44.896Z,37.72
2022-11-14T11:10:51.872Z,34.53
2022-11-14T11:13:54.301Z,35.00
2022-11-14T11:16:40.661Z,32.20
2022-11-14T11:19:27.657Z,33.33
2022-11-14T11:22:30.482Z,34.97
2022-11-14T11:25:28.822Z,30.13
2022-11-14T11:28:20.323Z,34.47
2022-11-14T11:31:09.485Z,34.20
2022-11-14T11:33:55.472Z,32.15
2022-11-14T11:36:50.103Z,31.27
2022-11-14T11:43:31.930Z,34.50
2022-11-14T11:45:50.028Z,32.67
2022-11-14T11:48:40.354Z,30.40
2022-11-14T11:51:27.824Z,34.97
2022-11-14T11:54:20.504Z,29.73
2022-11-14T11:57:20.127Z,32.55
2022-11-14T12:00:14.657Z,31.58
2022-11-14T12:03:01.691Z,30.00
2022-11-14T12:06:06.473Z,29.42
2022-11-14T12:09:14.902Z,31.63
2022-11-14T12:16:39.834Z,36.88
2022-11-14T12:19:41.092Z,37.20
2022-11-14T12:22:33.024Z,31.67
2022-11-14T12:25:38.231Z,32.08
2022-11-14T12:28:59.172Z,31.25
2022-11-14T12:31:46.853Z,41.20
2022-11-14T12:34:38.877Z,45.95
2022-11-14T12:37:37.895Z,38.88
2022-11-14T12:40:29.580Z,37.53
2022-11-14T12:43:36.358Z,35.28
2022-11-14T12:46:23.424Z,38.22
2022-11-14T12:49:38.455Z,41.20
2022-11-14T12:52:55.005Z,38.28
2022-11-14T12:55:44.006Z,39.40
2022-11-14T12:58:45.143Z,52.28
2022-11-14T13:01:31.281Z,38.20
2022-11-14T13:04:35.394Z,36.75
2022-11-14T13:07:45.425Z,34.38
2022-11-14T13:10:41.429Z,36.53
2022-11-14T13:13:46.226Z,36.97
2022-11-14T13:16:51.586Z,36.33
2022-11-14T13:20:05.038Z,37.50
2022-11-14T13:22:51.454Z,37.80
2022-11-14T13:25:37.609Z,35.28
2022-11-14T13:28:38.910Z,37.10
2022-11-14T13:31:42.291Z,38.15
2022-11-14T13:34:58.949Z,34.47
2022-11-14T13:37:53.995Z,32.58
2022-11-14T13:40:51.907Z,37.72
2022-11-14T13:43:40.632Z,34.63
2022-11-14T13:46:36.226Z,34.38
2022-11-14T13:49:55.404Z,36.00
2022-11-14T13:52:44.802Z,35.95
2022-11-14T13:55:46.144Z,32.78
2022-11-14T13:58:38.686Z,34.95
2022-11-14T14:01:30.811Z,60.40
2022-11-14T14:04:46.143Z,35.55
2022-11-14T14:08:10.764Z,38.65
2022-11-14T14:11:24.015Z,34.53
2022-11-14T14:14:19.244Z,43.72
2022-11-14T14:17:23.172Z,39.35
2022-11-14T14:20:34.616Z,37.47
2022-11-14T14:23:27.844Z,39.80
2022-11-14T14:26:35.965Z,36.67
2022-11-14T14:29:25.130Z,36.47
2022-11-14T14:32:17.710Z,39.25
2022-11-14T14:35:35.645Z,37.33
2022-11-14T14:38:28.377Z,43.42
2022-11-14T14:41:18.190Z,40.92
2022-11-14T14:44:04.664Z,39.45
2022-11-14T14:46:52.380Z,39.00
2022-11-14T14:49:39.425Z,39.85
2022-11-14T14:52:30.730Z,39.95
2022-11-14T14:55:23.230Z,44.17
2022-11-14T14:58:30.808Z,48.33
2022-11-14T15:01:20.477Z,42.35
2022-11-14T15:04:08.851Z,45.22
2022-11-14T15:06:58.544Z,46.03
2022-11-14T15:09:56.873Z,46.90
2022-11-14T15:12:43.499Z,43.42
2022-11-14T15:15:30.560Z,47.78
2022-11-14T15:18:25.652Z,46.42
2022-11-14T15:21:23.914Z,52.10
2022-11-14T15:24:22.035Z,47.28
2022-11-14T15:27:17.202Z,51.72
2022-11-14T15:30:06.510Z,62.63
2022-11-14T15:33:01.134Z,51.72
2022-11-14T15:35:47.113Z,56.72
2022-11-14T15:38:49.001Z,50.25
2022-11-14T15:41:35.379Z,48.80
2022-11-14T15:44:33.799Z,47.97
2022-11-14T15:47:30.012Z,50.95
2022-11-14T15:50:16.072Z,50.60
2022-11-14T15:53:04.119Z,47.45
2022-11-14T15:55:50.834Z,51.80
2022-11-14T15:58:36.828Z,50.45
2022-11-14T16:01:26.306Z,52.75
2022-11-14T16:04:22.130Z,52.63
2022-11-14T16:07:12.548Z,53.53
2022-11-14T16:09:58.406Z,55.80
2022-11-14T16:12:48.070Z,58.75
2022-11-14T16:15:37.955Z,54.17
2022-11-14T16:18:24.212Z,57.75
2022-11-14T16:21:18.500Z,59.92
2022-11-14T16:24:05.605Z,51.10
2022-11-14T16:26:51.573Z,53.42
2022-11-14T16:29:37.838Z,55.25
2022-11-14T16:32:26.809Z,52.90
2022-11-14T16:35:18.649Z,56.25
2022-11-14T16:38:04.753Z,54.90
2022-11-14T16:40:50.987Z,54.03
2022-11-14T16:43:37.293Z,56.90
2022-11-14T16:46:24.239Z,60.60
2022-11-14T16:49:15.720Z,53.63
2022-11-14T16:52:07.175Z,58.17
2022-11-14T16:54:53.112Z,52.20
2022-11-14T16:57:40.000Z,55.38
2022-11-14T17:00:25.981Z,56.10
2022-11-14T17:03:12.413Z,57.13
2022-11-14T17:05:58.683Z,57.58
2022-11-14T17:08:44.912Z,58.35
2022-11-14T17:11:31.571Z,54.53
2022-11-14T17:14:17.790Z,58.45
2022-11-14T17:17:03.662Z,63.70
2022-11-14T17:19:50.376Z,59.25
2022-11-14T17:22:36.702Z,63.05
2022-11-14T17:25:23.292Z,64.50
2022-11-14T17:28:09.395Z,66.00
2022-11-14T17:30:55.271Z,64.30
2022-11-14T17:33:41.383Z,70.47
2022-11-14T17:36:30.606Z,68.70
2022-11-14T17:39:17.033Z,66.70
2022-11-14T17:42:02.954Z,67.72
2022-11-14T17:44:49.204Z,65.93
2022-11-14T17:47:35.469Z,64.45
2022-11-14T17:50:21.911Z,67.50
2022-11-14T17:53:08.253Z,67.15
2022-11-14T17:55:57.574Z,69.03
2022-11-14T17:58:44.450Z,68.32
2022-11-14T18:01:31.596Z,69.03
2022-11-14T18:04:17.792Z,67.85
2022-11-14T18:07:04.120Z,64.07
2022-11-14T18:09:50.097Z,71.43
2022-11-14T18:12:36.283Z,67.38
2022-11-14T18:15:27.611Z,69.03
2022-11-14T18:18:14.231Z,69.88
2022-11-14T18:21:16.641Z,67.75
2022-11-14T18:24:02.775Z,62.58
2022-11-14T18:26:49.004Z,62.53
2022-11-14T18:29:35.201Z,70.63
2022-11-14T18:32:21.148Z,68.97
2022-11-14T18:35:07.574Z,67.32
2022-11-14T18:37:53.543Z,66.68
2022-11-14T18:40:43.532Z,70.65
2022-11-14T18:43:32.776Z,75.15
2022-11-14T18:46:23.906Z,73.28
2022-11-14T18:49:11.310Z,75.07
2022-11-14T18:51:57.781Z,73.40
2022-11-14T18:54:43.507Z,72.65
2022-11-14T18:57:29.605Z,70.65
2022-11-14T19:00:15.863Z,77.78
2022-11-14T19:03:05.955Z,75.75
2022-11-14T19:05:52.345Z,84.50
2022-11-14T19:08:38.446Z,88.13
2022-11-14T19:11:43.360Z,82.07
2022-11-14T19:17:18.839Z,75.95
2022-11-14T19:20:08.861Z,79.15
2022-11-14T19:22:58.866Z,79.82
2022-11-14T19:25:44.695Z,79.80
2022-11-14T19:28:30.886Z,86.28
2022-11-14T19:31:17.943Z,86.45
2022-11-14T19:34:03.747Z,89.75
2022-11-14T19:37:05.035Z,79.95
2022-11-14T19:39:55.509Z,74.13
2022-11-14T19:42:41.252Z,76.50
2022-11-14T19:45:27.294Z,80.10
2022-11-14T19:48:13.825Z,73.72
2022-11-14T19:51:00.798Z,71.35
2022-11-14T19:53:46.926Z,71.75
2022-11-14T19:56:33.253Z,75.45
2022-11-14T19:59:24.214Z,75.68
2022-11-14T20:02:14.640Z,70.78
2022-11-14T20:05:01.055Z,67.03
2022-11-14T20:07:47.431Z,72.28
2022-11-14T20:10:47.739Z,68.50
2022-11-14T20:13:37.411Z,65.15
2022-11-14T20:16:29.226Z,67.60
2022-11-14T20:19:16.245Z,72.03
2022-11-14T20:22:03.106Z,64.95
2022-11-14T20:24:49.445Z,77.38
2022-11-14T20:27:35.749Z,78.47
2022-11-14T20:30:21.717Z,70.38
2022-11-14T20:33:09.186Z,71.60
2022-11-14T20:35:56.037Z,84.05
2022-11-14T20:38:42.526Z,88.60
2022-11-14T20:41:28.365Z,101.18
2022-11-14T20:44:14.764Z,168.85
2022-11-14T20:47:01.103Z,191.32
2022-11-14T20:49:47.621Z,223.68
2022-11-14T20:52:35.447Z,89.88
2022-11-14T20:55:21.355Z,71.28
2022-11-14T20:58:07.254Z,70.40
2022-11-14T21:00:54.683Z,71.20
2022-11-14T21:03:41.190Z,65.60
2022-11-14T21:06:27.575Z,77.63
2022-11-14T21:09:13.874Z,72.43
2022-11-14T21:11:59.866Z,73.45
2022-11-14T21:14:46.051Z,75.93
2022-11-14T21:17:32.147Z,68.65
2022-11-14T21:20:18.161Z,67.47
2022-11-14T21:23:04.005Z,65.68
2022-11-14T21:25:49.945Z,66.28
2022-11-14T21:28:38.286Z,65.43
2022-11-14T21:31:33.592Z,64.00
2022-11-14T21:34:19.889Z,67.97
2022-11-14T21:37:06.139Z,65.40
2022-11-14T21:39:52.038Z,66.15
2022-11-14T21:42:40.007Z,63.75
2022-11-14T21:45:26.595Z,64.32
2022-11-14T21:48:12.398Z,63.45
2022-11-14T21:51:11.522Z,60.08
2022-11-14T21:53:59.348Z,65.68
2022-11-14T21:56:45.394Z,64.72
2022-11-14T21:59:31.657Z,67.63
2022-11-14T22:02:36.192Z,64.63
2022-11-14T22:05:22.354Z,65.07
2022-11-14T22:08:08.324Z,71.95
2022-11-14T22:10:59.955Z,74.30
2022-11-14T22:13:45.684Z,72.25
2022-11-14T22:16:32.245Z,81.60
2022-11-14T22:19:19.095Z,70.35
2022-11-14T22:22:05.046Z,72.22
2022-11-14T22:24:51.124Z,73.55
2022-11-14T22:27:37.076Z,69.13
2022-11-14T22:30:22.812Z,70.10
2022-11-14T22:33:08.635Z,71.60
2022-11-14T22:35:54.441Z,75.43
2022-11-14T22:38:41.285Z,77.90
2022-11-14T22:41:32.583Z,69.72
2022-11-14T22:44:19.055Z,76.68
2022-11-14T22:47:04.883Z,76.75
2022-11-14T22:49:50.855Z,74.20
2022-11-14T22:52:36.865Z,78.47
2022-11-14T22:55:22.981Z,81.20
2022-11-14T22:58:09.149Z,86.60
2022-11-14T23:00:55.114Z,83.32
2022-11-14T23:03:54.707Z,82.03
2022-11-14T23:06:40.808Z,86.53
2022-11-14T23:09:27.269Z,92.78
2022-11-14T23:12:13.665Z,85.45
2022-11-14T23:14:59.668Z,85.32
2022-11-14T23:17:45.464Z,80.78
2022-11-14T23:20:31.616Z,92.53
2022-11-14T23:23:17.881Z,92.50
2022-11-14T23:26:12.339Z,85.57
2022-11-14T23:31:45.026Z,79.18
2022-11-14T23:34:31.086Z,78.47
2022-11-14T23:37:17.007Z,77.55
2022-11-14T23:40:03.133Z,86.00
2022-11-14T23:42:49.338Z,88.82
2022-11-14T23:45:35.326Z,77.95
2022-11-14T23:48:22.720Z,77.72
2022-11-14T23:51:09.752Z,79.20
2022-11-14T23:53:55.906Z,84.85
2022-11-14T23:56:42.005Z,86.38
2022-11-14T23:59:28.022Z,85.93
