createdAt,value
2022-08-01T00:12:35.544Z,21.10
2022-08-01T00:30:47.013Z,20.90
2022-08-01T00:33:13.790Z,20.80
2022-08-01T00:35:40.946Z,20.90
2022-08-01T00:40:53.048Z,20.90
2022-08-01T00:43:19.868Z,21.00
2022-08-01T00:45:46.736Z,21.00
2022-08-01T00:59:05.043Z,20.40
2022-08-01T01:01:39.144Z,20.30
2022-08-01T01:04:08.657Z,20.10
2022-08-01T01:23:43.547Z,19.60
2022-08-01T01:26:36.508Z,19.70
2022-08-01T01:29:12.323Z,20.90
2022-08-01T01:31:59.965Z,19.80
2022-08-01T01:34:29.423Z,19.80
2022-08-01T01:36:59.225Z,18.60
2022-08-01T01:39:28.027Z,19.70
2022-08-01T02:15:16.651Z,19.80
2022-08-01T02:17:48.165Z,19.60
2022-08-01T02:22:58.541Z,19.50
2022-08-01T02:28:26.251Z,19.40
2022-08-01T02:34:49.933Z,19.20
2022-08-01T02:43:16.526Z,19.30
2022-08-01T02:45:52.588Z,19.20
2022-08-01T02:48:21.650Z,19.20
2022-08-01T02:50:50.917Z,19.10
2022-08-01T03:12:01.792Z,18.90
2022-08-01T03:14:31.225Z,18.80
2022-08-01T03:17:00.284Z,18.80
2022-08-01T03:25:00.811Z,18.40
2022-08-01T03:34:33.861Z,18.40
2022-08-01T03:37:06.363Z,18.50
2022-08-01T03:50:26.070Z,18.50
2022-08-01T03:58:32.875Z,18.40
2022-08-01T04:06:49.031Z,18.40
2022-08-01T04:09:16.329Z,18.40
2022-08-01T04:11:43.615Z,18.50
2022-08-01T04:17:23.478Z,18.50
2022-08-01T04:19:50.485Z,18.50
2022-08-01T04:22:17.964Z,17.70
2022-08-01T04:30:09.774Z,19.00
2022-08-01T04:32:47.564Z,19.20
2022-08-01T04:35:23.147Z,19.30
2022-08-01T04:40:51.779Z,19.30
2022-08-01T04:43:20.003Z,19.30
2022-08-01T04:45:48.801Z,19.10
2022-08-01T04:51:51.935Z,19.10
2022-08-01T04:57:35.723Z,19.30
2022-08-01T05:09:32.094Z,19.80
2022-08-01T05:17:20.704Z,20.20
2022-08-01T05:27:53.911Z,20.70
2022-08-01T05:30:20.911Z,20.70
2022-08-01T05:32:47.864Z,20.70
2022-08-01T05:35:14.724Z,20.90
2022-08-01T05:40:17.508Z,21.10
2022-08-01T06:15:38.345Z,22.20
2022-08-01T06:59:25.183Z,23.20
2022-08-01T07:12:05.571Z,23.90
2022-08-01T07:14:33.098Z,23.60
2022-08-01T07:49:40.619Z,25.40
2022-08-01T07:52:08.967Z,25.50
2022-08-01T08:00:56.536Z,26.40
2022-08-01T08:06:23.161Z,26.90
2022-08-01T08:08:54.617Z,27.20
2022-08-01T08:11:21.865Z,27.00
2022-08-01T08:13:49.483Z,27.10
2022-08-01T08:16:16.781Z,26.90
2022-08-01T08:18:44.245Z,28.00
2022-08-01T08:21:11.436Z,28.00
2022-08-01T08:23:58.579Z,28.20
2022-08-01T08:26:26.628Z,28.10
2022-08-01T08:28:56.425Z,27.50
2022-08-01T08:31:50.985Z,26.80
2022-08-01T08:34:12.199Z,27.80
2022-08-01T08:39:50.946Z,26.80
2022-08-01T08:45:21.338Z,27.70
2022-08-01T08:54:31.614Z,27.90
2022-08-01T09:10:04.607Z,27.00
2022-08-01T09:12:31.520Z,28.10
2022-08-01T09:14:59.079Z,28.20
2022-08-01T09:26:38.217Z,28.60
2022-08-01T09:35:30.719Z,28.60
2022-08-01T09:38:22.230Z,28.40
2022-08-01T09:40:55.034Z,28.30
2022-08-01T09:43:25.991Z,28.70
2022-08-01T09:46:01.230Z,28.70
2022-08-01T09:51:59.776Z,28.80
2022-08-01T10:00:44.300Z,29.00
2022-08-01T10:11:35.985Z,29.50
2022-08-01T10:14:04.578Z,29.50
2022-08-01T10:59:58.905Z,32.30
2022-08-01T11:02:32.027Z,32.50
2022-08-01T11:11:06.308Z,32.80
2022-08-01T11:16:37.599Z,33.10
2022-08-01T11:19:06.636Z,33.40
2022-08-01T11:22:01.082Z,33.60
2022-08-01T11:24:50.658Z,33.80
2022-08-01T11:30:12.961Z,33.00
2022-08-01T11:33:11.487Z,33.90
2022-08-01T11:35:40.302Z,33.20
2022-08-01T11:38:35.017Z,33.20
2022-08-01T11:44:20.911Z,32.10
2022-08-01T11:47:00.191Z,33.10
2022-08-01T11:49:29.061Z,33.40
2022-08-01T11:52:09.658Z,33.50
2022-08-01T11:54:47.198Z,33.40
2022-08-01T11:57:23.493Z,33.40
2022-08-01T12:00:03.492Z,33.40
2022-08-01T12:02:35.110Z,33.40
2022-08-01T12:05:04.908Z,33.60
2022-08-01T12:07:34.007Z,33.50
2022-08-01T12:10:07.670Z,33.60
2022-08-01T12:12:37.449Z,33.60
2022-08-01T12:15:10.059Z,33.70
2022-08-01T12:17:38.214Z,33.70
2022-08-01T12:20:07.923Z,33.70
2022-08-01T12:22:36.264Z,33.90
2022-08-01T12:25:19.757Z,33.80
2022-08-01T12:28:05.704Z,34.00
2022-08-01T12:30:37.708Z,33.80
2022-08-01T12:33:06.199Z,33.70
2022-08-01T12:35:34.120Z,33.70
2022-08-01T12:38:04.413Z,33.80
2022-08-01T12:40:45.278Z,34.00
2022-08-01T12:43:27.923Z,34.10
2022-08-01T12:45:57.993Z,34.10
2022-08-01T12:48:26.337Z,34.10
2022-08-01T12:50:55.006Z,34.10
2022-08-01T12:53:23.049Z,33.90
2022-08-01T12:55:58.649Z,34.30
2022-08-01T12:58:35.921Z,34.70
2022-08-01T13:01:11.499Z,35.00
2022-08-01T13:03:39.264Z,34.90
2022-08-01T13:06:15.495Z,34.80
2022-08-01T13:08:42.936Z,34.70
2022-08-01T13:11:15.642Z,34.70
2022-08-01T13:13:51.070Z,34.50
2022-08-01T13:16:27.952Z,35.20
2022-08-01T13:19:06.639Z,36.50
2022-08-01T13:21:34.535Z,38.20
2022-08-01T13:24:26.681Z,39.30
2022-08-01T13:27:02.211Z,40.90
2022-08-01T13:29:42.411Z,42.50
2022-08-01T13:32:30.033Z,43.90
2022-08-01T13:35:04.386Z,45.40
2022-08-01T13:37:31.277Z,46.90
2022-08-01T13:39:59.876Z,47.70
2022-08-01T13:42:27.052Z,47.90
2022-08-01T13:44:53.838Z,47.90
2022-08-01T13:47:31.417Z,48.10
2022-08-01T13:50:02.801Z,48.40
2022-08-01T13:52:30.317Z,48.90
2022-08-01T13:54:57.383Z,49.20
2022-08-01T13:57:24.424Z,48.80
2022-08-01T13:59:52.332Z,48.50
2022-08-01T14:02:20.958Z,48.40
2022-08-01T14:04:48.135Z,49.20
2022-08-01T14:07:15.388Z,50.00
2022-08-01T14:09:57.827Z,50.20
2022-08-01T14:12:30.391Z,50.50
2022-08-01T14:14:57.423Z,50.20
2022-08-01T14:17:24.391Z,50.20
2022-08-01T14:19:51.473Z,50.40
2022-08-01T14:22:18.686Z,50.30
2022-08-01T14:24:45.478Z,50.30
2022-08-01T14:27:12.603Z,50.50
2022-08-01T14:30:02.201Z,50.20
2022-08-01T14:32:28.807Z,49.70
2022-08-01T14:34:57.159Z,49.40
2022-08-01T14:37:29.307Z,48.90
2022-08-01T14:39:59.326Z,48.70
2022-08-01T14:42:26.916Z,49.10
2022-08-01T14:44:54.325Z,49.60
2022-08-01T14:47:22.488Z,49.90
2022-08-01T14:49:50.528Z,48.90
2022-08-01T14:52:18.124Z,48.30
2022-08-01T14:54:44.921Z,48.40
2022-08-01T14:57:11.803Z,48.70
2022-08-01T14:59:38.657Z,48.80
2022-08-01T15:02:05.702Z,48.70
2022-08-01T15:04:32.709Z,48.70
2022-08-01T15:06:59.997Z,49.20
2022-08-01T15:09:26.830Z,49.60
2022-08-01T15:11:53.671Z,48.50
2022-08-01T15:14:38.939Z,47.50
2022-08-01T15:17:07.534Z,47.50
2022-08-01T15:19:36.945Z,47.40
2022-08-01T15:22:08.339Z,47.90
2022-08-01T15:24:35.444Z,47.90
2022-08-01T15:27:02.270Z,47.50
2022-08-01T15:29:29.623Z,48.10
2022-08-01T15:31:56.880Z,48.60
2022-08-01T15:34:24.893Z,48.80
2022-08-01T15:36:51.993Z,48.90
2022-08-01T15:39:19.046Z,49.30
2022-08-01T15:41:45.867Z,49.30
2022-08-01T15:44:13.108Z,48.90
2022-08-01T15:46:39.884Z,48.80
2022-08-01T15:49:07.216Z,48.40
2022-08-01T15:51:34.509Z,48.30
2022-08-01T15:54:09.163Z,48.20
2022-08-01T15:56:39.867Z,47.90
2022-08-01T15:59:06.696Z,47.70
2022-08-01T16:01:34.181Z,47.30
2022-08-01T16:04:01.603Z,47.00
2022-08-01T16:06:28.840Z,47.00
2022-08-01T16:08:55.609Z,47.20
2022-08-01T16:11:24.041Z,46.90
2022-08-01T16:13:51.307Z,46.90
2022-08-01T16:16:18.212Z,46.30
2022-08-01T16:18:45.640Z,46.00
2022-08-01T16:21:20.810Z,46.20
2022-08-01T16:23:47.708Z,46.00
2022-08-01T16:26:26.963Z,45.90
2022-08-01T16:28:54.884Z,45.80
2022-08-01T16:31:42.324Z,45.40
2022-08-01T16:34:08.488Z,44.90
2022-08-01T16:36:36.397Z,44.30
2022-08-01T16:39:05.488Z,43.80
2022-08-01T16:41:32.243Z,43.30
2022-08-01T16:44:04.715Z,42.50
2022-08-01T16:46:33.475Z,41.80
2022-08-01T16:49:00.453Z,40.70
2022-08-01T16:51:27.648Z,39.90
2022-08-01T16:53:54.505Z,39.20
2022-08-01T16:56:21.491Z,38.70
2022-08-01T16:58:48.537Z,38.40
2022-08-01T17:01:59.495Z,38.30
2022-08-01T17:04:05.295Z,38.20
2022-08-01T17:06:32.449Z,37.90
2022-08-01T17:08:59.326Z,37.80
2022-08-01T17:11:26.531Z,37.70
2022-08-01T17:13:53.904Z,37.40
2022-08-01T17:16:21.128Z,36.80
2022-08-01T17:18:48.039Z,36.40
2022-08-01T17:21:15.012Z,36.10
2022-08-01T17:23:42.323Z,35.70
2022-08-01T17:26:09.141Z,35.50
2022-08-01T17:28:35.890Z,35.30
2022-08-01T17:31:02.773Z,34.90
2022-08-01T17:33:45.626Z,34.60
2022-08-01T17:36:14.339Z,34.30
2022-08-01T17:38:41.197Z,33.80
2022-08-01T17:41:08.087Z,33.50
2022-08-01T17:43:35.494Z,33.30
2022-08-01T17:46:02.300Z,33.10
2022-08-01T17:48:29.432Z,32.90
2022-08-01T17:50:57.401Z,32.50
2022-08-01T17:53:24.382Z,32.30
2022-08-01T17:55:53.528Z,32.00
2022-08-01T17:58:49.832Z,31.80
2022-08-01T18:01:11.176Z,31.50
2022-08-01T18:03:41.383Z,31.30
2022-08-01T18:06:13.762Z,31.10
2022-08-01T18:08:42.102Z,30.80
2022-08-01T18:11:09.745Z,30.60
2022-08-01T18:13:40.520Z,30.30
2022-08-01T18:16:09.288Z,30.10
2022-08-01T18:18:36.734Z,29.90
2022-08-01T18:21:04.369Z,29.70
2022-08-01T18:23:33.458Z,29.50
2022-08-01T18:26:02.470Z,29.40
2022-08-01T18:28:36.626Z,29.20
2022-08-01T18:31:06.839Z,29.00
2022-08-01T18:33:35.363Z,28.30
2022-08-01T18:36:04.163Z,28.80
2022-08-01T18:38:32.495Z,28.80
2022-08-01T18:41:01.115Z,28.70
2022-08-01T18:43:28.152Z,28.70
2022-08-01T18:45:57.276Z,28.70
2022-08-01T18:48:24.788Z,28.70
2022-08-01T18:50:53.860Z,28.60
2022-08-01T18:53:22.562Z,28.50
2022-08-01T18:55:49.943Z,28.50
2022-08-01T18:58:16.728Z,28.50
2022-08-01T19:00:44.030Z,28.40
2022-08-01T19:03:10.784Z,28.40
2022-08-01T19:05:37.988Z,28.30
2022-08-01T19:08:07.788Z,28.30
2022-08-01T19:10:42.179Z,28.20
2022-08-01T19:13:09.426Z,28.10
2022-08-01T19:15:36.788Z,28.10
2022-08-01T19:18:04.594Z,28.00
2022-08-01T19:20:32.070Z,27.90
2022-08-01T19:22:58.922Z,27.80
2022-08-01T19:25:26.559Z,27.80
2022-08-01T19:27:56.121Z,27.80
2022-08-01T19:30:24.041Z,27.80
2022-08-01T19:32:52.222Z,27.70
2022-08-01T19:35:19.304Z,27.60
2022-08-01T19:37:48.935Z,27.60
2022-08-01T19:40:27.839Z,27.60
2022-08-01T19:42:56.965Z,27.60
2022-08-01T19:45:25.960Z,27.50
2022-08-01T19:47:57.050Z,27.50
2022-08-01T19:50:26.890Z,27.40
2022-08-01T19:52:59.739Z,27.30
2022-08-01T19:55:28.642Z,27.30
2022-08-01T19:58:26.016Z,27.30
2022-08-01T20:00:46.060Z,27.20
2022-08-01T20:03:17.789Z,27.10
2022-08-01T20:05:45.088Z,27.10
2022-08-01T20:08:13.143Z,27.00
2022-08-01T20:10:41.043Z,27.00
2022-08-01T20:13:10.983Z,26.90
2022-08-01T20:15:38.906Z,26.90
2022-08-01T20:18:05.964Z,26.80
2022-08-01T20:20:35.295Z,26.80
2022-08-01T20:23:02.983Z,26.70
2022-08-01T20:25:39.952Z,26.70
2022-08-01T20:28:09.852Z,26.60
2022-08-01T20:30:41.451Z,26.60
2022-08-01T20:33:10.110Z,26.60
2022-08-01T20:35:53.312Z,26.50
2022-08-01T20:38:27.688Z,26.50
2022-08-01T20:40:59.666Z,26.40
2022-08-01T20:43:27.819Z,26.40
2022-08-01T20:45:56.064Z,26.30
2022-08-01T20:48:25.317Z,26.20
2022-08-01T20:51:10.868Z,26.20
2022-08-01T20:53:41.852Z,26.00
2022-08-01T20:56:16.728Z,25.90
2022-08-01T20:58:49.855Z,25.80
2022-08-01T21:01:23.829Z,25.70
2022-08-01T21:04:18.198Z,25.60
2022-08-01T21:07:11.590Z,25.50
2022-08-01T21:09:41.688Z,25.40
2022-08-01T21:12:15.837Z,25.40
2022-08-01T21:14:58.951Z,25.30
2022-08-01T21:17:37.844Z,25.30
2022-08-01T21:20:07.859Z,25.30
2022-08-01T21:23:14.496Z,25.20
2022-08-01T21:25:42.599Z,25.20
2022-08-01T21:28:12.702Z,25.20
2022-08-01T21:30:41.235Z,25.10
2022-08-01T21:33:12.553Z,25.10
2022-08-01T21:35:40.853Z,25.00
2022-08-01T21:38:08.515Z,24.90
2022-08-01T21:40:36.283Z,24.90
2022-08-01T21:43:04.792Z,24.80
2022-08-01T21:45:31.722Z,24.80
2022-08-01T21:48:00.102Z,24.80
2022-08-01T21:50:27.024Z,24.80
2022-08-01T21:53:17.548Z,24.80
2022-08-01T21:56:14.445Z,24.80
2022-08-01T21:58:54.933Z,24.80
2022-08-01T22:01:52.471Z,24.80
2022-08-01T22:04:30.935Z,24.80
2022-08-01T22:07:00.135Z,24.70
2022-08-01T22:09:27.627Z,24.70
2022-08-01T22:12:00.917Z,24.60
2022-08-01T22:14:30.521Z,24.70
2022-08-01T22:17:00.141Z,24.70
2022-08-01T22:19:37.620Z,24.70
2022-08-01T22:22:45.137Z,25.00
2022-08-01T22:24:59.965Z,24.90
2022-08-01T22:28:06.674Z,24.80
2022-08-01T22:30:16.020Z,24.80
2022-08-01T22:32:44.383Z,24.70
2022-08-01T22:35:32.417Z,24.80
2022-08-01T22:37:59.200Z,24.80
2022-08-01T22:40:28.267Z,24.70
2022-08-01T22:42:59.893Z,24.70
2022-08-01T22:45:45.528Z,24.60
2022-08-01T22:48:32.703Z,24.30
2022-08-01T22:51:08.646Z,24.30
2022-08-01T22:53:42.831Z,24.20
2022-08-01T22:56:13.047Z,24.20
2022-08-01T22:58:41.305Z,24.10
2022-08-01T23:01:12.815Z,24.10
2022-08-01T23:03:51.597Z,23.90
2022-08-01T23:06:36.936Z,23.90
2022-08-01T23:09:05.106Z,23.90
2022-08-01T23:11:33.427Z,23.90
2022-08-01T23:14:03.010Z,23.90
2022-08-01T23:16:30.789Z,24.10
2022-08-01T23:19:01.536Z,24.20
2022-08-01T23:21:29.306Z,24.00
2022-08-01T23:23:57.994Z,24.10
2022-08-01T23:26:28.945Z,24.00
2022-08-01T23:28:57.772Z,23.90
2022-08-01T23:32:00.645Z,24.00
2022-08-01T23:34:17.889Z,24.00
2022-08-01T23:36:46.473Z,23.90
2022-08-01T23:39:13.668Z,23.90
2022-08-01T23:41:58.110Z,23.90
2022-08-01T23:44:25.987Z,23.80
2022-08-01T23:46:53.220Z,23.90
2022-08-01T23:49:20.075Z,23.80
2022-08-01T23:51:46.966Z,23.70
2022-08-01T23:54:13.881Z,23.60
2022-08-01T23:56:40.762Z,23.60
2022-08-01T23:59:08.120Z,23.60
