createdAt,value
2019-03-13T00:00:38.613Z,96365.97
2019-03-13T00:03:08.447Z,96369.23
2019-03-13T00:05:37.990Z,96381.77
2019-03-13T00:08:07.626Z,96381.77
2019-03-13T00:10:37.831Z,96394.05
2019-03-13T00:13:07.787Z,96394.05
2019-03-13T00:15:37.457Z,96390.68
2019-03-13T00:18:07.084Z,96391.75
2019-03-13T00:20:37.161Z,96399.09
2019-03-13T00:23:06.938Z,96399.09
2019-03-13T00:25:36.713Z,96393.81
2019-03-13T00:28:06.478Z,96402.59
2019-03-13T00:30:36.511Z,96393.45
2019-03-13T00:33:06.064Z,96388.14
2019-03-13T00:35:36.027Z,96392.45
2019-03-13T00:38:08.730Z,96393.31
2019-03-13T00:40:38.566Z,96383.80
2019-03-13T00:43:08.352Z,96383.44
2019-03-13T00:45:39.527Z,96383.44
2019-03-13T00:48:09.256Z,96385.61
2019-03-13T00:50:39.111Z,96390.55
2019-03-13T00:53:08.674Z,96394.75
2019-03-13T00:55:38.846Z,96392.84
2019-03-13T00:58:08.475Z,96392.84
2019-03-13T01:01:00.416Z,96400.41
2019-03-13T01:03:44.093Z,96394.75
2019-03-13T01:06:38.781Z,96393.19
2019-03-13T01:09:08.675Z,96393.19
2019-03-13T01:11:38.709Z,96411.38
2019-03-13T01:14:08.509Z,96411.38
2019-03-13T01:16:38.053Z,96411.49
2019-03-13T01:19:07.668Z,96411.49
2019-03-13T01:21:37.486Z,96400.91
2019-03-13T01:24:07.284Z,96401.87
2019-03-13T01:26:36.911Z,96397.03
2019-03-13T01:29:06.639Z,96390.80
2019-03-13T01:31:49.844Z,96398.97
2019-03-13T01:34:31.408Z,96398.97
2019-03-13T01:37:01.428Z,96390.67
2019-03-13T01:39:31.234Z,96399.70
2019-03-13T01:42:01.109Z,96395.36
2019-03-13T01:44:30.836Z,96394.99
2019-03-13T01:47:00.383Z,96394.99
2019-03-13T01:49:30.258Z,96404.02
2019-03-13T01:52:00.135Z,96401.38
2019-03-13T01:54:30.094Z,96401.38
2019-03-13T01:56:59.948Z,96409.93
2019-03-13T01:59:29.587Z,96409.93
2019-03-13T02:02:00.084Z,96412.94
2019-03-13T02:04:29.992Z,96412.94
2019-03-13T02:06:59.636Z,96411.27
2019-03-13T02:09:29.707Z,96411.27
2019-03-13T02:11:59.805Z,96407.64
2019-03-13T02:14:29.715Z,96399.57
2019-03-13T02:16:59.428Z,96391.75
2019-03-13T02:19:29.053Z,96392.00
2019-03-13T02:21:58.955Z,96388.59
2019-03-13T02:24:29.481Z,96390.53
2019-03-13T02:26:59.660Z,96390.53
2019-03-13T02:29:29.283Z,96380.64
2019-03-13T02:31:59.027Z,96390.66
2019-03-13T02:34:28.910Z,96390.66
2019-03-13T02:36:59.278Z,96376.91
2019-03-13T02:39:29.367Z,96368.47
2019-03-13T02:41:59.346Z,96376.08
2019-03-13T02:44:29.389Z,96381.95
2019-03-13T02:46:59.802Z,96367.14
2019-03-13T02:49:29.752Z,96385.09
2019-03-13T02:51:59.692Z,96378.84
2019-03-13T02:54:29.396Z,96369.69
2019-03-13T02:56:59.118Z,96369.69
2019-03-13T02:59:29.099Z,96367.38
2019-03-13T03:02:20.767Z,96369.44
2019-03-13T03:04:50.464Z,96369.44
2019-03-13T03:07:20.373Z,96365.34
2019-03-13T03:09:50.030Z,96369.19
2019-03-13T03:12:20.085Z,96358.31
2019-03-13T03:15:03.420Z,96367.23
2019-03-13T03:17:33.053Z,96366.30
2019-03-13T03:20:02.572Z,96366.30
2019-03-13T03:22:32.143Z,96350.28
2019-03-13T03:25:01.981Z,96350.28
2019-03-13T03:27:32.198Z,96352.28
2019-03-13T03:30:01.740Z,96365.94
2019-03-13T03:32:31.514Z,96361.73
2019-03-13T03:35:01.554Z,96366.55
2019-03-13T03:37:32.046Z,96357.11
2019-03-13T03:40:01.753Z,96374.80
2019-03-13T03:42:31.397Z,96358.44
2019-03-13T03:45:01.066Z,96358.44
2019-03-13T03:47:30.857Z,96362.94
2019-03-13T03:50:00.878Z,96357.08
2019-03-13T03:52:30.619Z,96365.66
2019-03-13T03:55:00.656Z,96365.66
2019-03-13T03:57:30.434Z,96362.52
2019-03-13T04:00:00.144Z,96372.75
2019-03-13T04:02:30.330Z,96364.08
2019-03-13T04:05:00.071Z,96372.63
2019-03-13T04:07:29.726Z,96372.63
2019-03-13T04:09:59.408Z,96368.78
2019-03-13T04:12:29.559Z,96360.58
2019-03-13T04:14:59.301Z,96371.66
2019-03-13T04:17:29.192Z,96370.22
2019-03-13T04:19:58.840Z,96370.22
2019-03-13T04:22:28.737Z,96370.22
2019-03-13T04:25:13.403Z,96367.69
2019-03-13T04:27:43.628Z,96359.50
2019-03-13T04:30:13.879Z,96359.50
2019-03-13T04:32:43.586Z,96372.75
2019-03-13T04:35:13.463Z,96366.61
2019-03-13T04:37:43.328Z,96369.14
2019-03-13T04:40:12.964Z,96367.45
2019-03-13T04:42:42.906Z,96365.62
2019-03-13T04:45:13.351Z,96374.27
2019-03-13T04:47:43.323Z,96381.75
2019-03-13T04:50:13.168Z,96381.75
2019-03-13T04:52:43.481Z,96373.15
2019-03-13T04:55:13.590Z,96368.12
2019-03-13T04:57:43.407Z,96368.27
2019-03-13T05:00:13.871Z,96368.27
2019-03-13T05:02:44.123Z,96366.80
2019-03-13T05:05:50.827Z,96378.63
2019-03-13T05:08:45.700Z,96378.63
2019-03-13T05:11:15.903Z,96361.48
2019-03-13T05:13:45.585Z,96356.30
2019-03-13T05:16:15.318Z,96352.84
2019-03-13T05:18:45.364Z,96346.59
2019-03-13T05:21:15.057Z,96346.59
2019-03-13T05:23:46.255Z,96339.69
2019-03-13T05:26:16.146Z,96339.69
2019-03-13T05:28:45.869Z,96346.77
2019-03-13T05:31:15.591Z,96348.02
2019-03-13T05:33:45.551Z,96348.02
2019-03-13T05:36:16.730Z,96365.83
2019-03-13T05:38:46.507Z,96365.83
2019-03-13T05:41:16.134Z,96347.32
2019-03-13T05:43:45.894Z,96347.32
2019-03-13T05:46:16.025Z,96346.29
2019-03-13T05:48:45.590Z,96353.67
2019-03-13T05:51:15.383Z,96353.67
2019-03-13T05:53:45.205Z,96346.20
2019-03-13T05:56:14.982Z,96344.45
2019-03-13T05:58:44.876Z,96348.70
2019-03-13T06:01:14.673Z,96336.72
2019-03-13T06:03:44.650Z,96339.17
2019-03-13T06:06:14.241Z,96339.17
2019-03-13T06:08:43.882Z,96341.11
2019-03-13T06:11:15.626Z,96342.80
2019-03-13T06:13:47.501Z,96342.80
2019-03-13T06:16:17.645Z,96342.83
2019-03-13T06:18:47.688Z,96347.02
2019-03-13T06:21:17.492Z,96347.02
2019-03-13T06:23:48.141Z,96347.98
2019-03-13T06:26:17.977Z,96331.94
2019-03-13T06:28:48.073Z,96339.86
2019-03-13T06:31:17.792Z,96339.86
2019-03-13T06:33:47.573Z,96345.30
2019-03-13T06:36:17.171Z,96354.42
2019-03-13T06:38:46.729Z,96354.42
2019-03-13T06:41:17.028Z,96344.69
2019-03-13T06:43:46.789Z,96344.69
2019-03-13T06:46:16.507Z,96339.54
2019-03-13T06:48:46.866Z,96334.35
2019-03-13T06:51:16.550Z,96334.35
2019-03-13T06:53:46.266Z,96339.10
2019-03-13T06:56:16.305Z,96329.77
2019-03-13T06:58:58.197Z,96329.77
2019-03-13T07:01:38.104Z,96342.55
2019-03-13T07:04:21.150Z,96338.05
2019-03-13T07:07:17.128Z,96356.27
2019-03-13T07:09:54.836Z,96355.85
2019-03-13T07:13:01.917Z,96352.36
2019-03-13T07:15:42.686Z,96340.66
2019-03-13T07:18:34.673Z,96336.68
2019-03-13T07:21:23.352Z,96336.68
2019-03-13T07:24:16.952Z,96319.47
2019-03-13T07:26:57.010Z,96348.38
2019-03-13T07:29:47.587Z,96348.38
2019-03-13T07:32:34.831Z,96353.05
2019-03-13T07:35:16.592Z,96353.05
2019-03-13T07:38:15.698Z,96359.10
2019-03-13T07:41:03.974Z,96359.10
2019-03-13T07:43:53.905Z,96353.83
2019-03-13T07:46:42.772Z,96353.83
2019-03-13T07:49:31.308Z,96347.56
2019-03-13T07:52:22.954Z,96338.16
2019-03-13T07:55:04.021Z,96343.37
2019-03-13T07:57:54.284Z,96343.37
2019-03-13T08:00:41.168Z,96334.66
2019-03-13T08:03:26.457Z,96322.81
2019-03-13T08:06:13.665Z,96323.38
2019-03-13T08:08:56.446Z,96334.72
2019-03-13T08:11:44.449Z,96334.72
2019-03-13T08:14:32.202Z,96311.64
2019-03-13T08:17:11.687Z,96311.64
2019-03-13T08:20:09.796Z,96340.83
2019-03-13T08:23:05.521Z,96336.97
2019-03-13T08:25:54.741Z,96316.78
2019-03-13T08:28:34.393Z,96316.78
2019-03-13T08:31:22.584Z,96329.41
2019-03-13T08:34:05.705Z,96312.87
2019-03-13T08:36:56.648Z,96312.87
2019-03-13T08:39:54.151Z,96310.83
2019-03-13T08:42:43.077Z,96323.06
2019-03-13T08:45:41.248Z,96323.06
2019-03-13T08:48:23.932Z,96317.59
2019-03-13T08:51:15.192Z,96313.53
2019-03-13T08:54:02.778Z,96297.97
2019-03-13T08:56:53.905Z,96307.17
2019-03-13T08:59:51.499Z,96298.78
2019-03-13T09:02:42.681Z,96308.67
2019-03-13T09:05:31.133Z,96315.34
2019-03-13T09:08:28.130Z,96315.34
2019-03-13T09:11:17.042Z,96300.55
2019-03-13T09:14:05.383Z,96307.98
2019-03-13T09:17:09.730Z,96306.22
2019-03-13T09:19:56.941Z,96299.87
2019-03-13T09:22:45.081Z,96298.73
2019-03-13T09:25:36.450Z,96304.97
2019-03-13T09:28:24.950Z,96305.85
2019-03-13T09:31:25.357Z,96304.73
2019-03-13T09:34:07.786Z,96309.55
2019-03-13T09:37:01.503Z,96311.00
2019-03-13T09:40:02.197Z,96312.27
2019-03-13T09:43:07.641Z,96312.27
2019-03-13T09:45:54.111Z,96312.48
2019-03-13T09:48:48.594Z,96303.08
2019-03-13T09:51:46.542Z,96299.98
2019-03-13T09:54:48.278Z,96292.30
2019-03-13T09:57:31.945Z,96271.48
2019-03-13T10:00:24.217Z,96272.33
2019-03-13T10:03:08.350Z,96272.33
2019-03-13T10:05:58.006Z,96266.61
2019-03-13T10:08:55.252Z,96260.99
2019-03-13T10:11:43.192Z,96261.30
2019-03-13T10:14:33.767Z,96261.10
2019-03-13T10:17:15.876Z,96261.10
2019-03-13T10:20:16.638Z,96264.09
2019-03-13T10:23:07.823Z,96273.86
2019-03-13T10:25:54.880Z,96276.08
2019-03-13T10:28:40.233Z,96281.92
2019-03-13T10:31:19.417Z,96275.14
2019-03-13T10:33:57.592Z,96266.55
2019-03-13T10:36:36.832Z,96266.55
2019-03-13T10:39:34.143Z,96279.73
2019-03-13T10:42:21.224Z,96273.09
2019-03-13T10:45:07.095Z,96283.82
2019-03-13T10:48:02.722Z,96283.82
2019-03-13T10:50:50.352Z,96268.63
2019-03-13T10:53:41.899Z,96268.63
2019-03-13T10:56:31.494Z,96283.55
2019-03-13T10:59:27.849Z,96278.48
2019-03-13T11:02:19.958Z,96284.52
2019-03-13T11:05:20.686Z,96286.35
2019-03-13T11:08:12.333Z,96279.52
2019-03-13T11:10:55.544Z,96272.94
2019-03-13T11:13:46.959Z,96270.56
2019-03-13T11:16:38.405Z,96277.91
2019-03-13T11:19:27.033Z,96277.91
2019-03-13T11:22:06.123Z,96274.50
2019-03-13T11:24:40.199Z,96277.96
2019-03-13T11:27:29.166Z,96275.19
2019-03-13T11:30:24.460Z,96275.19
2019-03-13T11:33:13.002Z,96258.14
2019-03-13T11:36:02.242Z,96258.14
2019-03-13T11:38:50.781Z,96270.36
2019-03-13T11:41:46.533Z,96279.89
2019-03-13T11:44:40.916Z,96279.89
2019-03-13T11:47:42.756Z,96265.58
2019-03-13T11:50:38.762Z,96267.98
2019-03-13T11:53:14.793Z,96267.55
2019-03-13T11:55:54.408Z,96267.55
2019-03-13T11:58:33.134Z,96254.05
2019-03-13T12:01:17.253Z,96250.86
2019-03-13T12:04:03.672Z,96250.86
2019-03-13T12:06:56.457Z,96252.55
2019-03-13T12:09:44.306Z,96247.95
2019-03-13T12:12:35.836Z,96252.38
2019-03-13T12:15:23.521Z,96256.16
2019-03-13T12:18:02.158Z,96256.16
2019-03-13T12:20:40.915Z,96256.34
2019-03-13T12:23:29.943Z,96254.02
2019-03-13T12:26:18.372Z,96260.58
2019-03-13T12:29:06.007Z,96260.58
2019-03-13T12:31:57.349Z,96235.55
2019-03-13T12:34:45.435Z,96231.46
2019-03-13T12:37:32.744Z,96226.49
2019-03-13T12:40:24.100Z,96226.49
2019-03-13T12:43:04.347Z,96216.54
2019-03-13T12:46:04.974Z,96216.54
2019-03-13T12:49:02.186Z,96198.03
2019-03-13T12:51:56.573Z,96198.03
2019-03-13T12:54:44.312Z,96201.71
2019-03-13T12:57:31.489Z,96198.39
2019-03-13T13:00:14.247Z,96186.76
2019-03-13T13:03:00.443Z,96183.62
2019-03-13T13:06:01.327Z,96187.84
2019-03-13T13:08:53.164Z,96198.57
2019-03-13T13:11:44.832Z,96202.42
2019-03-13T13:14:26.894Z,96191.40
2019-03-13T13:17:15.358Z,96191.40
2019-03-13T13:19:45.751Z,96198.77
2019-03-13T13:22:15.232Z,96185.02
2019-03-13T13:24:45.128Z,96181.22
2019-03-13T13:27:14.715Z,96178.69
2019-03-13T13:29:44.664Z,96172.83
2019-03-13T13:32:15.813Z,96217.52
2019-03-13T13:34:48.675Z,96217.52
2019-03-13T13:37:19.693Z,96191.47
2019-03-13T13:39:49.267Z,96188.80
2019-03-13T13:42:19.154Z,96190.37
2019-03-13T13:44:49.072Z,96190.37
2019-03-13T13:47:18.871Z,96206.55
2019-03-13T13:49:59.188Z,96199.19
2019-03-13T13:52:21.361Z,96204.29
2019-03-13T13:54:54.319Z,96204.29
2019-03-13T14:00:06.085Z,96200.01
2019-03-13T14:02:35.974Z,96189.60
2019-03-13T14:05:06.291Z,96189.60
2019-03-13T14:07:37.599Z,96198.26
2019-03-13T14:10:10.225Z,96206.57
2019-03-13T14:12:42.710Z,96188.53
2019-03-13T14:15:13.014Z,96178.09
2019-03-13T14:17:42.722Z,96190.53
2019-03-13T14:20:15.173Z,96177.08
2019-03-13T14:22:46.741Z,96191.39
2019-03-13T14:25:16.739Z,96180.98
2019-03-13T14:27:46.585Z,96180.98
2019-03-13T14:30:16.150Z,96167.87
2019-03-13T14:32:45.883Z,96176.89
2019-03-13T14:35:15.863Z,96165.50
2019-03-13T14:37:48.174Z,96168.13
2019-03-13T14:40:18.357Z,96168.13
2019-03-13T14:42:47.854Z,96171.27
2019-03-13T14:45:17.663Z,96150.45
2019-03-13T14:47:47.154Z,96149.45
2019-03-13T14:50:16.942Z,96149.45
2019-03-13T14:52:49.523Z,96175.39
2019-03-13T14:55:19.998Z,96166.00
2019-03-13T14:57:49.851Z,96177.43
2019-03-13T15:00:20.239Z,96185.82
2019-03-13T15:02:50.204Z,96185.82
2019-03-13T15:05:20.229Z,96171.28
2019-03-13T15:07:50.062Z,96188.02
2019-03-13T15:10:20.719Z,96201.86
2019-03-13T15:12:52.347Z,96201.86
2019-03-13T15:15:22.059Z,96205.33
2019-03-13T15:17:53.404Z,96205.33
2019-03-13T15:20:26.627Z,96200.78
2019-03-13T15:25:30.416Z,96219.83
2019-03-13T15:28:00.096Z,96219.83
2019-03-13T15:30:29.651Z,96214.48
2019-03-13T15:32:59.689Z,96207.33
2019-03-13T15:35:29.755Z,96207.33
2019-03-13T15:38:00.775Z,96228.03
2019-03-13T15:40:31.676Z,96228.45
2019-03-13T15:43:01.351Z,96228.45
2019-03-13T15:45:31.329Z,96219.60
2019-03-13T15:48:01.610Z,96219.83
2019-03-13T15:50:31.891Z,96212.11
2019-03-13T15:53:01.743Z,96212.72
2019-03-13T15:55:31.263Z,96208.59
2019-03-13T15:58:01.077Z,96202.80
2019-03-13T16:00:30.804Z,96202.80
2019-03-13T16:03:00.989Z,96218.44
2019-03-13T16:05:30.736Z,96219.70
2019-03-13T16:08:00.474Z,96226.34
2019-03-13T16:10:30.061Z,96222.18
2019-03-13T16:13:02.514Z,96228.84
2019-03-13T16:15:33.562Z,96216.44
2019-03-13T16:18:03.259Z,96216.68
2019-03-13T16:20:33.080Z,96216.68
2019-03-13T16:23:02.696Z,96236.03
2019-03-13T16:25:32.934Z,96252.61
2019-03-13T16:28:02.656Z,96257.97
2019-03-13T16:30:38.456Z,96262.64
2019-03-13T16:33:08.632Z,96261.13
2019-03-13T16:35:38.365Z,96263.66
2019-03-13T16:38:08.055Z,96263.66
2019-03-13T16:40:39.145Z,96272.20
2019-03-13T16:43:08.775Z,96280.91
2019-03-13T16:45:38.251Z,96280.91
2019-03-13T16:48:13.761Z,96286.03
2019-03-13T16:50:43.285Z,96288.60
2019-03-13T16:53:17.133Z,96292.50
2019-03-13T16:55:46.666Z,96286.56
2019-03-13T16:58:16.484Z,96303.40
2019-03-13T17:00:46.839Z,96303.40
2019-03-13T17:03:16.561Z,96322.66
2019-03-13T17:05:46.573Z,96321.67
2019-03-13T17:08:16.241Z,96321.67
2019-03-13T17:10:45.906Z,96317.69
2019-03-13T17:13:15.538Z,96327.64
2019-03-13T17:15:45.055Z,96333.99
2019-03-13T17:18:14.995Z,96330.02
2019-03-13T17:20:45.037Z,96330.78
2019-03-13T17:23:14.919Z,96330.78
2019-03-13T17:25:44.635Z,96314.77
2019-03-13T17:28:14.471Z,96308.59
2019-03-13T17:30:47.298Z,96298.56
2019-03-13T17:33:17.317Z,96318.30
2019-03-13T17:35:47.325Z,96323.95
2019-03-13T17:38:17.455Z,96335.20
2019-03-13T17:40:47.154Z,96346.16
2019-03-13T17:43:16.994Z,96356.57
2019-03-13T17:45:46.647Z,96356.57
2019-03-13T17:48:16.155Z,96348.79
2019-03-13T17:50:46.091Z,96355.91
2019-03-13T17:53:16.601Z,96360.28
2019-03-13T17:55:47.251Z,96360.28
2019-03-13T17:58:17.486Z,96355.39
2019-03-13T18:00:52.176Z,96375.44
2019-03-13T18:03:22.722Z,96365.08
2019-03-13T18:05:52.297Z,96375.69
2019-03-13T18:08:22.109Z,96374.01
2019-03-13T18:10:52.157Z,96369.28
2019-03-13T18:13:24.812Z,96370.37
2019-03-13T18:15:55.275Z,96370.63
2019-03-13T18:18:25.111Z,96371.10
2019-03-13T18:20:55.023Z,96375.08
2019-03-13T18:23:25.068Z,96375.08
2019-03-13T18:25:54.810Z,96382.66
2019-03-13T18:28:24.433Z,96391.54
2019-03-13T18:30:54.904Z,96391.54
2019-03-13T18:33:24.702Z,96401.88
2019-03-13T18:35:54.419Z,96406.75
2019-03-13T18:38:24.338Z,96402.02
2019-03-13T18:40:54.483Z,96403.25
2019-03-13T18:43:27.173Z,96409.81
2019-03-13T18:46:01.596Z,96409.81
2019-03-13T18:48:31.761Z,96406.95
2019-03-13T18:51:01.907Z,96406.95
2019-03-13T18:53:32.133Z,96412.54
2019-03-13T18:56:02.384Z,96428.17
2019-03-13T18:58:34.915Z,96434.66
2019-03-13T19:01:04.370Z,96412.16
2019-03-13T19:03:33.955Z,96412.16
2019-03-13T19:06:03.630Z,96438.42
2019-03-13T19:08:35.858Z,96442.98
2019-03-13T19:11:08.634Z,96449.88
2019-03-13T19:13:38.250Z,96458.13
2019-03-13T19:16:08.342Z,96464.09
2019-03-13T19:18:41.081Z,96460.45
2019-03-13T19:21:11.113Z,96460.45
2019-03-13T19:23:45.500Z,96466.94
2019-03-13T19:26:16.668Z,96466.48
2019-03-13T19:28:47.256Z,96474.88
2019-03-13T19:31:16.769Z,96472.85
2019-03-13T19:33:46.473Z,96472.85
2019-03-13T19:36:17.514Z,96489.84
2019-03-13T19:38:47.552Z,96501.06
2019-03-13T19:41:17.208Z,96499.48
2019-03-13T19:43:50.297Z,96499.48
2019-03-13T19:46:20.506Z,96503.11
2019-03-13T19:48:50.428Z,96503.11
2019-03-13T19:51:23.171Z,96506.34
2019-03-13T19:53:53.149Z,96506.41
2019-03-13T19:56:23.654Z,96510.64
2019-03-13T19:58:53.564Z,96524.17
2019-03-13T20:01:23.359Z,96524.17
2019-03-13T20:03:55.389Z,96517.63
2019-03-13T20:06:24.653Z,96523.06
2019-03-13T20:08:54.767Z,96542.86
2019-03-13T20:11:26.984Z,96547.28
2019-03-13T20:13:56.530Z,96545.00
2019-03-13T20:16:29.453Z,96553.95
2019-03-13T20:19:00.867Z,96550.08
2019-03-13T20:21:31.373Z,96545.28
2019-03-13T20:24:01.244Z,96548.52
2019-03-13T20:26:30.722Z,96548.52
2019-03-13T20:29:01.689Z,96567.95
2019-03-13T20:31:31.548Z,96563.37
2019-03-13T20:34:01.603Z,96563.37
2019-03-13T20:36:31.388Z,96572.64
2019-03-13T20:39:01.290Z,96578.20
2019-03-13T20:41:30.966Z,96578.20
2019-03-13T20:44:00.817Z,96582.18
2019-03-13T20:46:30.591Z,96581.45
2019-03-13T20:49:00.487Z,96581.45
2019-03-13T20:51:30.784Z,96585.78
2019-03-13T20:54:00.667Z,96597.26
2019-03-13T20:56:30.539Z,96611.34
2019-03-13T20:59:00.670Z,96611.34
2019-03-13T21:01:32.691Z,96620.02
2019-03-13T21:04:02.911Z,96620.02
2019-03-13T21:06:33.128Z,96621.84
2019-03-13T21:09:06.070Z,96628.82
2019-03-13T21:11:38.636Z,96628.82
2019-03-13T21:14:09.288Z,96636.44
2019-03-13T21:16:39.294Z,96636.44
2019-03-13T21:19:09.480Z,96638.95
2019-03-13T21:21:40.165Z,96647.16
2019-03-13T21:24:09.705Z,96642.92
2019-03-13T21:26:39.435Z,96655.34
2019-03-13T21:29:23.944Z,96655.34
2019-03-13T21:31:53.507Z,96651.02
2019-03-13T21:34:23.778Z,96651.02
2019-03-13T21:36:54.634Z,96661.86
2019-03-13T21:39:24.283Z,96661.86
2019-03-13T21:41:54.083Z,96658.36
2019-03-13T21:44:24.047Z,96658.36
2019-03-13T21:46:53.921Z,96665.75
2019-03-13T21:49:23.950Z,96671.03
2019-03-13T21:51:53.616Z,96671.03
2019-03-13T21:54:23.261Z,96670.89
2019-03-13T21:56:55.444Z,96670.89
2019-03-13T21:59:25.233Z,96672.33
2019-03-13T22:01:54.972Z,96679.95
2019-03-13T22:04:25.165Z,96679.95
2019-03-13T22:06:55.811Z,96686.77
2019-03-13T22:09:25.797Z,96683.56
2019-03-13T22:11:55.660Z,96684.41
2019-03-13T22:14:25.485Z,96689.30
2019-03-13T22:16:55.236Z,96694.09
2019-03-13T22:19:24.866Z,96694.09
2019-03-13T22:21:55.069Z,96698.91
2019-03-13T22:24:25.098Z,96698.91
2019-03-13T22:26:55.239Z,96711.80
2019-03-13T22:29:25.086Z,96705.06
2019-03-13T22:31:55.098Z,96710.89
2019-03-13T22:34:24.960Z,96719.62
2019-03-13T22:36:55.164Z,96723.72
2019-03-13T22:39:24.955Z,96723.72
2019-03-13T22:41:54.725Z,96718.73
2019-03-13T22:44:24.562Z,96722.28
2019-03-13T22:46:57.263Z,96722.43
2019-03-13T22:49:28.086Z,96722.43
2019-03-13T22:51:57.928Z,96738.31
2019-03-13T22:54:27.895Z,96736.02
2019-03-13T22:56:57.579Z,96744.13
2019-03-13T22:59:27.469Z,96733.84
2019-03-13T23:01:57.420Z,96733.84
2019-03-13T23:04:28.810Z,96755.18
2019-03-13T23:06:58.679Z,96746.53
2019-03-13T23:09:28.826Z,96753.63
2019-03-13T23:11:59.802Z,96753.63
2019-03-13T23:14:29.521Z,96747.41
2019-03-13T23:17:00.091Z,96758.51
2019-03-13T23:19:30.380Z,96765.51
2019-03-13T23:22:00.213Z,96763.66
2019-03-13T23:24:30.078Z,96759.75
2019-03-13T23:26:59.746Z,96759.75
2019-03-13T23:29:29.735Z,96777.67
2019-03-13T23:31:59.602Z,96781.76
2019-03-13T23:34:29.791Z,96784.41
2019-03-13T23:36:59.617Z,96782.27
2019-03-13T23:39:29.442Z,96784.94
2019-03-13T23:41:59.173Z,96783.13
2019-03-13T23:44:28.785Z,96798.04
2019-03-13T23:46:58.791Z,96783.25
2019-03-13T23:49:29.014Z,96783.25
2019-03-13T23:51:58.812Z,96786.20
2019-03-13T23:54:28.541Z,96790.67
2019-03-13T23:56:58.198Z,96792.78
2019-03-13T23:59:27.836Z,96792.78
