createdAt,value
2023-10-06T00:00:51.975Z,10.90
2023-10-06T00:03:43.774Z,12.70
2023-10-06T00:06:23.389Z,11.60
2023-10-06T00:08:55.751Z,11.40
2023-10-06T00:11:32.739Z,9.00
2023-10-06T00:14:11.973Z,10.20
2023-10-06T00:16:42.974Z,10.60
2023-10-06T00:19:34.870Z,9.30
2023-10-06T00:22:18.415Z,11.40
2023-10-06T00:24:49.113Z,8.90
2023-10-06T00:27:31.351Z,8.80
2023-10-06T00:30:01.008Z,11.40
2023-10-06T00:32:29.244Z,10.90
2023-10-06T00:35:09.754Z,13.40
2023-10-06T00:37:42.294Z,11.30
2023-10-06T00:40:29.858Z,9.70
2023-10-06T00:42:59.050Z,12.90
2023-10-06T00:45:32.134Z,12.80
2023-10-06T00:48:00.768Z,11.40
2023-10-06T00:50:34.420Z,9.70
2023-10-06T00:53:05.456Z,10.20
2023-10-06T00:55:34.067Z,10.90
2023-10-06T00:58:02.919Z,13.90
2023-10-06T01:00:32.862Z,10.10
2023-10-06T01:03:01.031Z,12.50
2023-10-06T01:05:32.497Z,12.30
2023-10-06T01:08:00.404Z,12.40
2023-10-06T01:10:36.143Z,12.10
2023-10-06T01:13:14.099Z,15.10
2023-10-06T01:15:57.264Z,11.10
2023-10-06T01:18:26.567Z,12.00
2023-10-06T01:20:54.564Z,12.70
2023-10-06T01:23:29.296Z,11.70
2023-10-06T01:26:01.302Z,13.40
2023-10-06T01:28:29.214Z,11.40
2023-10-06T01:30:59.254Z,12.90
2023-10-06T01:33:27.550Z,10.30
2023-10-06T01:35:56.318Z,12.60
2023-10-06T01:38:24.529Z,9.90
2023-10-06T01:40:54.962Z,11.00
2023-10-06T01:43:31.423Z,17.20
2023-10-06T01:46:01.047Z,11.60
2023-10-06T01:48:32.820Z,13.60
2023-10-06T01:51:00.956Z,9.50
2023-10-06T01:53:34.755Z,12.80
2023-10-06T01:56:08.349Z,10.80
2023-10-06T01:58:37.901Z,9.40
2023-10-06T02:01:09.237Z,10.50
2023-10-06T02:03:40.305Z,12.00
2023-10-06T02:06:17.673Z,11.60
2023-10-06T02:08:51.652Z,13.00
2023-10-06T02:11:29.088Z,12.50
2023-10-06T02:13:57.231Z,11.20
2023-10-06T02:16:27.728Z,10.10
2023-10-06T02:18:55.773Z,9.00
2023-10-06T02:21:25.720Z,11.40
2023-10-06T02:23:53.777Z,13.80
2023-10-06T02:26:21.520Z,8.30
2023-10-06T02:28:52.480Z,9.80
2023-10-06T02:31:23.064Z,14.70
2023-10-06T02:33:52.767Z,10.30
2023-10-06T02:36:24.113Z,13.60
2023-10-06T02:38:52.689Z,11.40
2023-10-06T02:41:28.588Z,11.90
2023-10-06T02:43:58.587Z,10.10
2023-10-06T02:46:27.596Z,12.00
2023-10-06T02:48:56.440Z,10.10
2023-10-06T02:51:33.776Z,12.80
2023-10-06T02:54:22.547Z,13.70
2023-10-06T02:56:52.214Z,12.70
2023-10-06T02:59:23.518Z,13.90
2023-10-06T03:01:53.622Z,12.20
2023-10-06T03:04:28.326Z,10.90
2023-10-06T03:07:01.129Z,11.00
2023-10-06T03:09:40.046Z,13.00
2023-10-06T03:12:24.080Z,13.60
2023-10-06T03:14:55.191Z,12.20
2023-10-06T03:17:24.170Z,13.50
2023-10-06T03:20:13.005Z,13.50
2023-10-06T03:22:42.389Z,14.20
2023-10-06T03:25:17.901Z,11.60
2023-10-06T03:27:55.896Z,11.20
2023-10-06T03:30:35.397Z,10.30
2023-10-06T03:33:13.150Z,11.40
2023-10-06T03:35:47.229Z,9.60
2023-10-06T03:38:21.620Z,13.20
2023-10-06T03:41:08.903Z,11.80
2023-10-06T03:43:41.768Z,10.70
2023-10-06T03:46:13.659Z,12.80
2023-10-06T03:48:41.776Z,10.00
2023-10-06T03:51:10.844Z,14.20
2023-10-06T03:53:38.841Z,12.10
2023-10-06T03:56:07.842Z,14.20
2023-10-06T03:58:35.861Z,13.00
2023-10-06T04:01:10.338Z,12.40
2023-10-06T04:03:39.853Z,14.80
2023-10-06T04:06:14.221Z,13.50
2023-10-06T04:08:46.689Z,16.20
2023-10-06T04:11:17.707Z,12.80
2023-10-06T04:13:46.672Z,15.20
2023-10-06T04:16:15.613Z,15.30
2023-10-06T04:18:49.567Z,15.00
2023-10-06T04:21:21.922Z,12.70
2023-10-06T04:23:49.927Z,12.20
2023-10-06T04:26:17.935Z,12.20
2023-10-06T04:28:48.306Z,11.50
2023-10-06T04:31:19.900Z,9.20
2023-10-06T04:33:47.870Z,10.40
2023-10-06T04:36:22.425Z,10.00
2023-10-06T04:38:51.183Z,14.00
2023-10-06T04:41:22.285Z,12.20
2023-10-06T04:43:53.633Z,10.80
2023-10-06T04:46:21.749Z,10.20
2023-10-06T04:48:49.833Z,13.90
2023-10-06T04:51:18.055Z,11.40
2023-10-06T04:53:47.916Z,11.20
2023-10-06T04:56:15.745Z,10.30
2023-10-06T04:58:44.069Z,11.70
2023-10-06T05:01:13.409Z,11.20
2023-10-06T05:03:45.324Z,11.70
2023-10-06T05:06:15.228Z,9.10
2023-10-06T05:08:49.035Z,13.10
2023-10-06T05:11:18.976Z,14.70
2023-10-06T05:13:54.684Z,13.00
2023-10-06T05:16:25.092Z,11.90
2023-10-06T05:18:54.554Z,10.10
2023-10-06T05:21:22.524Z,14.60
2023-10-06T05:23:50.337Z,11.60
2023-10-06T05:26:22.547Z,15.80
2023-10-06T05:28:52.036Z,16.00
2023-10-06T05:31:20.331Z,15.00
2023-10-06T05:33:48.354Z,12.70
2023-10-06T05:36:20.346Z,16.60
2023-10-06T05:38:48.966Z,13.30
2023-10-06T05:41:17.213Z,12.10
2023-10-06T05:43:45.295Z,12.90
2023-10-06T05:46:13.562Z,13.90
2023-10-06T05:48:43.450Z,11.50
2023-10-06T05:51:12.036Z,14.80
2023-10-06T05:53:42.454Z,17.80
2023-10-06T05:56:11.040Z,15.00
2023-10-06T05:58:39.654Z,19.40
2023-10-06T06:01:11.964Z,12.60
2023-10-06T06:03:46.736Z,14.50
2023-10-06T06:06:23.621Z,15.90
2023-10-06T06:08:53.298Z,13.20
2023-10-06T06:11:22.352Z,12.30
2023-10-06T06:14:02.379Z,13.40
2023-10-06T06:16:38.371Z,12.50
2023-10-06T06:19:07.407Z,13.60
2023-10-06T06:21:36.242Z,12.70
2023-10-06T06:24:07.541Z,12.10
2023-10-06T06:26:39.029Z,16.20
2023-10-06T06:29:10.503Z,11.00
2023-10-06T06:31:39.050Z,15.90
2023-10-06T06:34:06.920Z,13.90
2023-10-06T06:36:35.108Z,16.00
2023-10-06T06:39:04.125Z,11.40
2023-10-06T06:41:32.868Z,11.20
2023-10-06T06:44:00.933Z,14.20
2023-10-06T06:46:32.573Z,13.00
2023-10-06T06:49:01.667Z,11.30
2023-10-06T06:51:29.846Z,15.90
2023-10-06T06:53:58.645Z,17.50
2023-10-06T06:56:30.782Z,15.60
2023-10-06T06:59:02.500Z,13.50
2023-10-06T07:01:30.733Z,18.70
2023-10-06T07:04:02.510Z,15.10
2023-10-06T07:06:32.598Z,17.40
2023-10-06T07:09:01.354Z,20.10
2023-10-06T07:11:29.649Z,21.00
2023-10-06T07:13:57.769Z,15.60
2023-10-06T07:16:26.303Z,15.30
2023-10-06T07:18:54.973Z,15.90
2023-10-06T07:21:24.262Z,15.50
2023-10-06T07:23:53.596Z,13.30
2023-10-06T07:26:23.861Z,14.60
2023-10-06T07:28:57.011Z,13.30
2023-10-06T07:31:28.298Z,14.10
2023-10-06T07:33:59.541Z,12.50
2023-10-06T07:36:29.311Z,11.50
2023-10-06T07:38:58.900Z,9.70
2023-10-06T07:41:27.034Z,13.40
2023-10-06T07:43:55.825Z,10.50
2023-10-06T07:46:24.170Z,10.50
2023-10-06T07:48:52.420Z,7.80
2023-10-06T07:51:21.244Z,9.20
2023-10-06T07:53:49.743Z,9.20
2023-10-06T07:56:20.437Z,12.70
2023-10-06T07:58:48.661Z,19.70
2023-10-06T08:01:20.693Z,11.20
2023-10-06T08:03:48.801Z,10.40
2023-10-06T08:06:16.872Z,11.60
2023-10-06T08:08:44.872Z,9.10
2023-10-06T08:11:14.749Z,12.10
2023-10-06T08:13:43.593Z,10.50
2023-10-06T08:16:14.000Z,9.50
2023-10-06T08:18:42.096Z,9.40
2023-10-06T08:21:12.320Z,9.70
2023-10-06T08:23:42.708Z,8.30
2023-10-06T08:26:10.923Z,9.60
2023-10-06T08:28:38.903Z,11.90
2023-10-06T08:31:15.248Z,7.10
2023-10-06T08:33:44.977Z,11.30
2023-10-06T08:36:13.280Z,10.30
2023-10-06T08:38:41.915Z,15.30
2023-10-06T08:41:11.033Z,13.20
2023-10-06T08:43:41.880Z,15.00
2023-10-06T08:46:14.929Z,9.80
2023-10-06T08:48:43.208Z,14.10
2023-10-06T08:51:16.121Z,9.50
2023-10-06T08:53:46.190Z,11.00
2023-10-06T08:56:16.934Z,9.30
2023-10-06T08:58:45.857Z,13.70
2023-10-06T09:01:14.817Z,8.00
2023-10-06T09:03:43.010Z,10.50
2023-10-06T09:06:13.261Z,7.50
2023-10-06T09:08:44.393Z,13.20
2023-10-06T09:11:13.480Z,10.50
2023-10-06T09:13:43.333Z,10.90
2023-10-06T09:16:13.659Z,9.50
2023-10-06T09:18:42.505Z,10.00
2023-10-06T09:21:21.488Z,10.10
2023-10-06T09:26:38.645Z,10.70
2023-10-06T09:29:11.376Z,9.40
2023-10-06T09:31:46.571Z,10.90
2023-10-06T09:34:25.273Z,9.20
2023-10-06T09:39:29.822Z,11.00
2023-10-06T09:41:59.471Z,6.90
2023-10-06T09:44:28.666Z,7.10
2023-10-06T09:46:58.562Z,8.70
2023-10-06T09:49:28.408Z,9.00
2023-10-06T09:51:57.586Z,8.00
2023-10-06T09:54:25.557Z,7.20
2023-10-06T09:56:56.839Z,8.40
2023-10-06T09:59:28.761Z,6.50
2023-10-06T10:01:59.345Z,8.70
2023-10-06T10:04:30.826Z,10.00
2023-10-06T10:07:00.146Z,9.70
2023-10-06T10:09:30.406Z,6.50
2023-10-06T10:12:07.523Z,5.70
2023-10-06T10:15:01.374Z,7.50
2023-10-06T10:18:01.131Z,4.50
2023-10-06T10:20:29.288Z,8.00
2023-10-06T10:22:57.952Z,5.00
2023-10-06T10:25:26.692Z,5.10
2023-10-06T10:28:18.610Z,5.80
2023-10-06T10:30:55.429Z,8.80
2023-10-06T10:33:31.460Z,7.50
2023-10-06T10:36:13.215Z,5.60
2023-10-06T10:38:43.258Z,5.20
2023-10-06T10:41:12.158Z,5.70
2023-10-06T10:43:42.679Z,6.10
2023-10-06T10:46:10.880Z,4.60
2023-10-06T10:48:38.654Z,6.40
2023-10-06T10:51:12.789Z,8.10
2023-10-06T10:53:45.973Z,8.90
2023-10-06T10:56:26.675Z,8.40
2023-10-06T10:58:56.017Z,4.50
2023-10-06T11:01:33.650Z,5.10
2023-10-06T11:04:11.301Z,6.30
2023-10-06T11:09:30.937Z,4.90
2023-10-06T11:14:40.167Z,5.50
2023-10-06T11:17:08.711Z,5.60
2023-10-06T11:19:38.770Z,9.10
2023-10-06T11:22:20.822Z,5.90
2023-10-06T11:24:50.048Z,7.10
2023-10-06T11:27:23.325Z,6.00
2023-10-06T11:29:53.298Z,7.60
2023-10-06T11:32:23.163Z,5.50
2023-10-06T11:34:52.502Z,7.70
2023-10-06T11:37:25.823Z,7.00
2023-10-06T11:39:55.760Z,6.30
2023-10-06T11:42:26.708Z,9.70
2023-10-06T11:44:56.175Z,14.60
2023-10-06T11:47:27.582Z,9.50
2023-10-06T11:50:01.544Z,4.50
2023-10-06T11:52:31.401Z,6.90
2023-10-06T11:54:59.925Z,8.70
2023-10-06T11:57:53.141Z,7.90
2023-10-06T12:00:38.310Z,6.60
2023-10-06T12:03:13.181Z,6.10
2023-10-06T12:05:54.883Z,8.90
2023-10-06T12:08:23.268Z,5.20
2023-10-06T12:10:52.338Z,8.20
2023-10-06T12:13:20.308Z,6.90
2023-10-06T12:15:48.304Z,4.70
2023-10-06T12:18:17.219Z,7.60
2023-10-06T12:20:45.137Z,7.50
2023-10-06T12:23:13.360Z,4.80
2023-10-06T12:25:41.548Z,6.20
2023-10-06T12:28:10.467Z,5.40
2023-10-06T12:30:38.595Z,8.00
2023-10-06T12:33:12.029Z,6.30
2023-10-06T12:35:41.334Z,6.50
2023-10-06T12:38:09.819Z,8.90
2023-10-06T12:40:39.777Z,4.20
2023-10-06T12:43:08.583Z,5.90
2023-10-06T12:45:38.045Z,7.60
2023-10-06T12:48:06.436Z,7.10
2023-10-06T12:50:42.420Z,7.80
2023-10-06T12:53:11.591Z,7.90
2023-10-06T12:55:46.111Z,8.50
2023-10-06T12:58:16.364Z,5.70
2023-10-06T13:00:44.721Z,5.00
2023-10-06T13:03:18.948Z,7.10
2023-10-06T13:05:48.052Z,7.70
2023-10-06T13:08:23.045Z,7.90
2023-10-06T13:10:52.274Z,6.00
2023-10-06T13:13:20.776Z,7.10
2023-10-06T13:15:48.733Z,6.60
2023-10-06T13:18:19.986Z,8.10
2023-10-06T13:20:48.247Z,8.10
2023-10-06T13:23:16.276Z,6.00
2023-10-06T13:25:48.214Z,6.00
2023-10-06T13:28:16.447Z,4.80
2023-10-06T13:30:45.855Z,9.30
2023-10-06T13:33:15.946Z,5.90
2023-10-06T13:35:45.549Z,8.80
2023-10-06T13:38:14.706Z,6.40
2023-10-06T13:40:46.320Z,5.90
2023-10-06T13:43:14.925Z,5.90
2023-10-06T13:45:50.739Z,7.60
2023-10-06T13:48:23.951Z,7.40
2023-10-06T13:50:54.014Z,7.40
2023-10-06T13:53:23.312Z,5.50
2023-10-06T13:55:51.417Z,6.00
2023-10-06T13:58:20.227Z,6.60
2023-10-06T14:00:48.283Z,5.60
2023-10-06T14:03:17.545Z,9.10
2023-10-06T14:05:57.469Z,6.10
2023-10-06T14:08:26.777Z,6.80
2023-10-06T14:10:54.795Z,15.80
2023-10-06T14:13:26.495Z,10.00
2023-10-06T14:16:15.899Z,6.80
2023-10-06T14:18:44.471Z,6.70
2023-10-06T14:21:14.673Z,6.20
2023-10-06T14:23:47.657Z,5.50
2023-10-06T14:26:16.072Z,7.10
2023-10-06T14:28:45.819Z,6.20
2023-10-06T14:31:27.366Z,4.60
2023-10-06T14:34:14.191Z,5.70
2023-10-06T14:36:45.012Z,6.30
2023-10-06T14:39:51.422Z,6.80
2023-10-06T14:42:57.848Z,6.00
2023-10-06T14:45:45.008Z,7.00
2023-10-06T14:48:15.124Z,8.50
2023-10-06T14:50:43.024Z,8.40
2023-10-06T14:53:11.706Z,6.20
2023-10-06T14:55:39.840Z,12.40
2023-10-06T14:58:09.417Z,7.90
2023-10-06T15:00:37.199Z,7.50
2023-10-06T15:03:08.622Z,12.40
2023-10-06T15:05:39.488Z,9.70
2023-10-06T15:08:13.679Z,7.90
2023-10-06T15:10:44.598Z,7.70
2023-10-06T15:13:15.330Z,8.50
2023-10-06T15:15:45.496Z,7.50
2023-10-06T15:18:16.500Z,5.60
2023-10-06T15:20:49.053Z,8.80
2023-10-06T15:23:22.708Z,6.00
2023-10-06T15:26:04.547Z,6.30
2023-10-06T15:28:39.143Z,7.60
2023-10-06T15:31:07.849Z,10.20
2023-10-06T15:33:35.739Z,9.30
2023-10-06T15:36:05.028Z,6.70
2023-10-06T15:38:33.938Z,7.90
2023-10-06T15:41:04.093Z,9.30
2023-10-06T15:43:33.011Z,5.90
2023-10-06T15:46:11.312Z,5.90
2023-10-06T15:48:41.251Z,12.10
2023-10-06T15:51:14.562Z,8.30
2023-10-06T15:53:43.873Z,7.40
2023-10-06T15:56:16.199Z,7.40
2023-10-06T15:58:45.923Z,9.20
2023-10-06T16:01:16.272Z,20.20
2023-10-06T16:03:47.333Z,6.30
2023-10-06T16:06:16.393Z,6.70
2023-10-06T16:08:45.122Z,7.60
2023-10-06T16:11:13.445Z,6.00
2023-10-06T16:13:43.628Z,8.40
2023-10-06T16:16:17.750Z,10.00
2023-10-06T16:18:48.139Z,7.20
2023-10-06T16:21:17.134Z,6.60
2023-10-06T16:23:48.331Z,6.30
2023-10-06T16:26:16.361Z,8.20
2023-10-06T16:28:44.803Z,9.00
2023-10-06T16:31:13.759Z,9.10
2023-10-06T16:33:44.346Z,9.70
2023-10-06T16:36:13.370Z,6.10
2023-10-06T16:38:42.680Z,8.10
2023-10-06T16:41:13.880Z,7.60
2023-10-06T16:43:42.196Z,8.30
2023-10-06T16:46:11.863Z,6.80
2023-10-06T16:48:40.374Z,6.40
2023-10-06T16:51:09.687Z,5.90
2023-10-06T16:53:37.820Z,8.20
2023-10-06T16:56:06.361Z,12.80
2023-10-06T16:58:34.504Z,8.40
2023-10-06T17:01:07.097Z,6.80
2023-10-06T17:03:35.156Z,9.60
2023-10-06T17:06:05.430Z,9.20
2023-10-06T17:08:33.611Z,8.60
2023-10-06T17:11:11.715Z,8.40
2023-10-06T17:13:39.699Z,9.00
2023-10-06T17:16:11.433Z,8.10
2023-10-06T17:18:39.558Z,8.50
2023-10-06T17:21:08.420Z,6.70
2023-10-06T17:23:37.325Z,7.70
2023-10-06T17:26:06.593Z,9.00
2023-10-06T17:28:37.149Z,6.60
2023-10-06T17:31:05.312Z,7.10
2023-10-06T17:33:33.739Z,13.80
2023-10-06T17:36:02.130Z,8.60
2023-10-06T17:38:30.011Z,7.60
2023-10-06T17:41:00.981Z,7.90
2023-10-06T17:43:28.922Z,8.40
2023-10-06T17:45:59.055Z,8.70
2023-10-06T17:48:30.212Z,8.00
2023-10-06T17:50:58.811Z,6.70
2023-10-06T17:53:26.905Z,8.10
2023-10-06T17:55:55.121Z,9.70
2023-10-06T17:58:24.643Z,8.30
2023-10-06T18:00:53.285Z,10.20
2023-10-06T18:03:21.667Z,9.80
2023-10-06T18:05:53.724Z,9.60
2023-10-06T18:08:22.076Z,6.80
2023-10-06T18:10:50.454Z,5.70
2023-10-06T18:13:18.641Z,7.90
2023-10-06T18:15:46.775Z,7.30
2023-10-06T18:18:15.095Z,6.70
2023-10-06T18:20:44.317Z,10.30
2023-10-06T18:23:12.524Z,6.50
2023-10-06T18:25:40.494Z,11.10
2023-10-06T18:28:08.839Z,7.90
2023-10-06T18:30:36.824Z,11.90
2023-10-06T18:33:05.667Z,6.50
2023-10-06T18:35:37.454Z,8.80
2023-10-06T18:38:05.317Z,6.40
2023-10-06T18:40:34.281Z,6.10
2023-10-06T18:43:02.413Z,7.20
2023-10-06T18:45:30.477Z,8.60
2023-10-06T18:47:58.720Z,9.00
2023-10-06T18:50:30.305Z,6.20
2023-10-06T18:52:58.559Z,8.10
2023-10-06T18:55:26.707Z,7.70
2023-10-06T18:57:55.310Z,6.80
2023-10-06T19:00:24.276Z,7.20
2023-10-06T19:02:54.504Z,6.00
2023-10-06T19:05:22.510Z,7.00
2023-10-06T19:07:50.415Z,6.30
2023-10-06T19:10:18.621Z,11.50
2023-10-06T19:12:48.955Z,7.60
2023-10-06T19:15:18.367Z,6.00
2023-10-06T19:17:46.627Z,8.60
2023-10-06T19:20:14.731Z,14.90
2023-10-06T19:22:43.745Z,6.70
2023-10-06T19:25:12.537Z,7.40
2023-10-06T19:27:41.885Z,7.60
2023-10-06T19:30:11.262Z,7.30
2023-10-06T19:32:40.866Z,7.90
2023-10-06T19:35:09.656Z,9.10
2023-10-06T19:37:42.196Z,8.10
2023-10-06T19:40:11.014Z,8.30
2023-10-06T19:42:41.371Z,8.00
2023-10-06T19:45:09.778Z,9.30
2023-10-06T19:47:38.506Z,10.80
2023-10-06T19:50:13.313Z,7.80
2023-10-06T19:52:42.095Z,8.20
2023-10-06T19:55:11.563Z,5.10
2023-10-06T19:57:39.619Z,9.00
2023-10-06T20:00:13.500Z,6.10
2023-10-06T20:02:44.415Z,7.80
2023-10-06T20:05:12.929Z,8.20
2023-10-06T20:07:41.173Z,7.60
2023-10-06T20:10:10.225Z,7.80
2023-10-06T20:12:39.117Z,6.70
2023-10-06T20:15:08.645Z,7.20
2023-10-06T20:17:37.085Z,8.90
2023-10-06T20:20:07.342Z,7.80
2023-10-06T20:22:38.613Z,8.60
2023-10-06T20:25:08.240Z,8.30
2023-10-06T20:27:36.413Z,7.90
2023-10-06T20:30:04.984Z,8.30
2023-10-06T20:32:33.128Z,9.40
2023-10-06T20:35:01.132Z,8.50
2023-10-06T20:37:29.716Z,10.00
2023-10-06T20:39:57.817Z,7.90
2023-10-06T20:42:26.037Z,7.90
2023-10-06T20:44:55.436Z,8.60
2023-10-06T20:47:24.400Z,7.50
2023-10-06T20:49:55.717Z,9.70
2023-10-06T20:52:23.850Z,6.90
2023-10-06T20:54:51.706Z,8.90
2023-10-06T20:57:19.812Z,7.90
2023-10-06T20:59:47.962Z,6.30
2023-10-06T21:02:16.083Z,12.80
2023-10-06T21:04:44.021Z,7.00
2023-10-06T21:07:12.162Z,8.00
2023-10-06T21:09:40.049Z,8.80
2023-10-06T21:12:07.904Z,8.90
2023-10-06T21:14:37.074Z,10.50
2023-10-06T21:17:05.545Z,10.10
2023-10-06T21:19:34.476Z,9.80
2023-10-06T21:22:04.935Z,8.80
2023-10-06T21:24:33.226Z,7.10
2023-10-06T21:27:01.372Z,7.30
2023-10-06T21:29:30.458Z,8.60
2023-10-06T21:31:58.500Z,14.30
2023-10-06T21:34:26.723Z,7.10
2023-10-06T21:36:57.098Z,7.00
2023-10-06T21:39:26.509Z,7.00
2023-10-06T21:41:54.782Z,6.30
2023-10-06T21:44:23.035Z,8.80
2023-10-06T21:46:51.296Z,11.50
2023-10-06T21:49:19.304Z,8.10
2023-10-06T21:51:47.424Z,8.70
2023-10-06T21:54:15.276Z,6.20
2023-10-06T21:56:43.903Z,8.40
2023-10-06T21:59:13.753Z,7.40
2023-10-06T22:01:42.080Z,6.50
2023-10-06T22:04:10.432Z,9.00
2023-10-06T22:06:38.824Z,5.90
2023-10-06T22:09:07.396Z,9.80
2023-10-06T22:11:35.518Z,8.60
2023-10-06T22:14:03.955Z,13.60
2023-10-06T22:16:32.278Z,6.60
2023-10-06T22:19:00.558Z,10.40
2023-10-06T22:21:28.653Z,7.00
2023-10-06T22:23:57.608Z,8.30
2023-10-06T22:26:26.042Z,8.30
2023-10-06T22:28:54.500Z,8.00
2023-10-06T22:31:22.807Z,7.30
2023-10-06T22:33:51.029Z,7.30
2023-10-06T22:36:18.936Z,7.40
2023-10-06T22:38:46.943Z,5.90
2023-10-06T22:41:18.772Z,6.40
2023-10-06T22:43:46.731Z,8.40
2023-10-06T22:46:15.974Z,8.70
2023-10-06T22:48:47.048Z,8.70
2023-10-06T22:51:15.622Z,4.90
2023-10-06T22:53:44.718Z,10.00
2023-10-06T22:56:13.433Z,6.30
2023-10-06T22:58:41.316Z,8.00
2023-10-06T23:01:14.167Z,7.60
2023-10-06T23:03:42.331Z,7.10
2023-10-06T23:06:10.437Z,6.40
2023-10-06T23:08:38.548Z,6.80
2023-10-06T23:11:07.877Z,4.80
2023-10-06T23:13:36.630Z,7.70
2023-10-06T23:16:05.545Z,4.80
2023-10-06T23:18:40.292Z,5.90
2023-10-06T23:21:09.269Z,7.60
2023-10-06T23:23:40.177Z,6.10
2023-10-06T23:26:11.774Z,6.50
2023-10-06T23:28:40.979Z,5.60
2023-10-06T23:31:09.739Z,9.10
2023-10-06T23:33:38.613Z,8.10
2023-10-06T23:36:06.694Z,8.70
2023-10-06T23:38:34.738Z,5.90
2023-10-06T23:41:09.023Z,7.60
2023-10-06T23:43:37.170Z,6.50
2023-10-06T23:46:07.043Z,5.50
2023-10-06T23:48:35.246Z,8.70
2023-10-06T23:51:14.333Z,7.50
2023-10-06T23:53:43.293Z,6.50
2023-10-06T23:56:32.245Z,6.80
2023-10-06T23:59:11.179Z,8.20
