createdAt,value
2022-09-09T00:07:12.058Z,89.69
2022-09-09T00:12:56.801Z,89.65
2022-09-09T00:18:38.145Z,88.48
2022-09-09T00:21:28.155Z,89.06
2022-09-09T00:27:08.522Z,89.52
2022-09-09T00:29:59.609Z,89.44
2022-09-09T00:35:32.164Z,89.51
2022-09-09T00:41:11.260Z,89.50
2022-09-09T00:44:02.581Z,90.35
2022-09-09T00:50:09.710Z,88.73
2022-09-09T00:53:03.263Z,89.89
2022-09-09T00:58:42.793Z,90.91
2022-09-09T01:07:03.156Z,90.92
2022-09-09T01:12:47.658Z,89.75
2022-09-09T01:15:37.480Z,89.27
2022-09-09T01:21:12.039Z,90.06
2022-09-09T01:27:00.716Z,88.44
2022-09-09T01:32:47.309Z,90.62
2022-09-09T01:35:43.523Z,91.26
2022-09-09T01:38:36.051Z,90.02
2022-09-09T01:41:24.361Z,89.84
2022-09-09T01:44:13.487Z,90.63
2022-09-09T01:47:01.987Z,89.69
2022-09-09T01:49:49.877Z,90.20
2022-09-09T01:58:20.749Z,91.19
2022-09-09T02:01:12.336Z,92.46
2022-09-09T02:06:52.944Z,92.52
2022-09-09T02:15:22.245Z,93.25
2022-09-09T02:18:12.090Z,90.90
2022-09-09T02:21:01.740Z,90.56
2022-09-09T02:23:53.857Z,89.33
2022-09-09T02:29:24.845Z,87.97
2022-09-09T02:35:06.190Z,85.35
2022-09-09T02:40:44.577Z,83.62
2022-09-09T02:43:34.960Z,82.84
2022-09-09T02:49:21.897Z,82.08
2022-09-09T02:55:01.903Z,82.51
2022-09-09T02:57:50.734Z,82.41
2022-09-09T03:00:41.073Z,82.52
2022-09-09T03:09:05.853Z,80.76
2022-09-09T03:14:41.916Z,81.63
2022-09-09T03:23:00.134Z,82.06
2022-09-09T03:28:36.575Z,82.23
2022-09-09T03:34:12.917Z,82.59
2022-09-09T03:39:50.308Z,81.83
2022-09-09T03:45:20.397Z,82.05
2022-09-09T03:50:56.916Z,81.97
2022-09-09T03:56:28.583Z,82.51
2022-09-09T03:59:19.174Z,83.12
2022-09-09T04:04:51.239Z,82.85
2022-09-09T04:10:27.089Z,84.49
2022-09-09T04:16:02.157Z,86.21
2022-09-09T04:21:30.603Z,87.74
2022-09-09T04:27:10.030Z,90.85
2022-09-09T04:32:44.653Z,89.54
2022-09-09T04:38:20.605Z,89.13
2022-09-09T04:49:32.699Z,88.99
2022-09-09T04:55:08.345Z,90.38
2022-09-09T05:01:07.160Z,93.85
2022-09-09T05:03:56.792Z,92.97
2022-09-09T05:06:44.939Z,92.48
2022-09-09T05:12:27.168Z,89.51
2022-09-09T05:15:18.698Z,91.13
2022-09-09T05:20:56.642Z,93.31
2022-09-09T05:23:54.529Z,93.85
2022-09-09T05:29:45.502Z,93.46
2022-09-09T05:35:17.208Z,92.09
2022-09-09T05:40:53.765Z,94.16
2022-09-09T05:46:30.122Z,93.95
2022-09-09T05:49:20.710Z,92.36
2022-09-09T05:55:00.649Z,91.68
2022-09-09T05:57:52.773Z,91.57
2022-09-09T06:03:43.839Z,91.21
2022-09-09T06:12:10.968Z,91.86
2022-09-09T06:14:59.668Z,91.31
2022-09-09T06:20:29.769Z,92.32
2022-09-09T06:26:09.031Z,90.13
2022-09-09T06:28:58.783Z,90.02
2022-09-09T06:34:29.555Z,87.38
2022-09-09T06:37:19.641Z,86.86
2022-09-09T06:42:51.018Z,86.24
2022-09-09T06:45:39.958Z,87.08
2022-09-09T06:51:17.328Z,87.59
2022-09-09T06:56:51.619Z,87.23
2022-09-09T07:02:40.801Z,83.18
2022-09-09T07:08:18.295Z,81.40
2022-09-09T07:13:55.066Z,81.63
2022-09-09T07:19:31.599Z,83.07
2022-09-09T07:25:10.843Z,81.44
2022-09-09T07:27:59.612Z,81.52
2022-09-09T07:30:56.072Z,81.67
2022-09-09T07:33:44.487Z,80.94
2022-09-09T07:39:19.348Z,71.72
2022-09-09T07:44:48.427Z,69.99
2022-09-09T07:47:37.281Z,69.40
2022-09-09T07:53:14.664Z,68.27
2022-09-09T07:56:06.616Z,67.97
2022-09-09T07:58:56.499Z,68.98
2022-09-09T08:01:48.507Z,70.13
2022-09-09T08:04:36.497Z,70.45
2022-09-09T08:07:25.269Z,73.03
2022-09-09T08:13:16.891Z,72.55
2022-09-09T08:18:39.138Z,75.37
2022-09-09T08:24:26.885Z,72.85
2022-09-09T08:30:01.827Z,69.95
2022-09-09T08:32:53.854Z,67.08
2022-09-09T08:38:27.117Z,65.58
2022-09-09T08:44:12.363Z,66.59
2022-09-09T08:50:00.572Z,65.72
2022-09-09T08:55:43.824Z,64.52
2022-09-09T08:58:35.763Z,64.92
2022-09-09T09:04:54.264Z,62.97
2022-09-09T09:07:50.253Z,63.01
2022-09-09T09:13:51.589Z,64.96
2022-09-09T09:22:18.233Z,59.41
2022-09-09T09:28:12.908Z,61.94
2022-09-09T09:33:51.223Z,65.76
2022-09-09T09:45:21.239Z,66.52
2022-09-09T09:50:53.946Z,66.57
2022-09-09T09:56:34.078Z,63.91
2022-09-09T10:02:18.551Z,61.81
2022-09-09T10:08:06.841Z,61.21
2022-09-09T10:13:55.533Z,60.66
2022-09-09T10:19:35.361Z,59.93
2022-09-09T10:25:32.844Z,59.39
2022-09-09T10:28:32.526Z,56.89
2022-09-09T10:37:04.693Z,57.95
2022-09-09T10:42:44.042Z,54.51
2022-09-09T10:48:46.564Z,56.49
2022-09-09T10:54:34.054Z,58.73
2022-09-09T11:00:21.178Z,59.68
2022-09-09T11:06:00.150Z,60.68
2022-09-09T11:08:52.672Z,58.06
2022-09-09T11:11:43.564Z,58.09
2022-09-09T11:17:22.463Z,56.11
2022-09-09T11:23:02.846Z,54.55
2022-09-09T11:25:53.269Z,54.48
2022-09-09T11:28:48.775Z,54.51
2022-09-09T11:31:48.578Z,55.33
2022-09-09T11:38:05.940Z,54.37
2022-09-09T11:41:00.419Z,54.81
2022-09-09T11:43:49.784Z,54.09
2022-09-09T11:49:32.637Z,53.45
2022-09-09T11:58:18.980Z,53.91
2022-09-09T12:04:09.599Z,52.32
2022-09-09T12:07:00.557Z,52.53
2022-09-09T12:12:43.022Z,54.03
2022-09-09T12:15:30.875Z,51.41
2022-09-09T12:18:24.305Z,50.98
2022-09-09T12:26:54.799Z,49.06
2022-09-09T12:32:31.357Z,50.21
2022-09-09T12:38:10.345Z,50.29
2022-09-09T12:40:59.773Z,50.33
2022-09-09T12:46:33.439Z,48.64
2022-09-09T12:49:35.408Z,46.45
2022-09-09T12:55:07.289Z,46.03
2022-09-09T12:57:56.418Z,45.84
2022-09-09T13:00:52.136Z,45.64
2022-09-09T13:03:46.522Z,45.34
2022-09-09T13:06:35.579Z,43.77
2022-09-09T13:09:25.524Z,43.37
2022-09-09T13:15:02.718Z,42.01
2022-09-09T13:26:26.492Z,40.41
2022-09-09T13:29:20.104Z,39.46
2022-09-09T13:34:58.171Z,41.50
2022-09-09T13:40:31.229Z,40.85
2022-09-09T13:46:02.238Z,41.33
2022-09-09T13:48:57.655Z,41.65
2022-09-09T13:54:36.660Z,40.92
2022-09-09T13:57:26.892Z,41.21
2022-09-09T14:00:17.173Z,40.56
2022-09-09T14:03:05.419Z,40.13
2022-09-09T14:05:55.060Z,39.54
2022-09-09T14:08:43.064Z,38.59
2022-09-09T14:11:31.224Z,38.58
2022-09-09T14:17:04.243Z,38.92
2022-09-09T14:19:51.391Z,37.63
2022-09-09T14:22:40.762Z,38.06
2022-09-09T14:31:06.473Z,39.50
2022-09-09T14:36:45.590Z,42.63
2022-09-09T14:42:16.342Z,45.66
2022-09-09T14:45:04.368Z,46.61
2022-09-09T14:50:35.720Z,45.79
2022-09-09T14:56:25.003Z,46.60
2022-09-09T15:01:55.848Z,46.31
2022-09-09T15:07:33.430Z,44.85
2022-09-09T15:10:21.431Z,43.50
2022-09-09T15:15:55.311Z,46.06
2022-09-09T15:21:30.889Z,46.10
2022-09-09T15:24:24.121Z,46.60
2022-09-09T15:29:59.663Z,47.20
2022-09-09T15:35:30.339Z,46.96
2022-09-09T15:38:21.013Z,46.83
2022-09-09T15:41:09.131Z,46.80
2022-09-09T15:43:58.394Z,47.27
2022-09-09T15:49:34.854Z,46.53
2022-09-09T15:52:25.205Z,47.52
2022-09-09T15:55:13.626Z,47.13
2022-09-09T15:58:02.697Z,46.56
2022-09-09T16:03:42.918Z,47.00
2022-09-09T16:09:11.625Z,45.65
2022-09-09T16:12:01.713Z,44.03
2022-09-09T16:14:49.756Z,43.12
2022-09-09T16:17:40.595Z,42.47
2022-09-09T16:20:33.857Z,42.23
2022-09-09T16:26:08.925Z,42.40
2022-09-09T16:31:46.188Z,41.35
2022-09-09T16:34:35.202Z,41.52
2022-09-09T16:37:23.177Z,41.75
2022-09-09T16:42:59.288Z,42.69
2022-09-09T16:45:48.203Z,42.49
2022-09-09T16:51:40.132Z,43.78
2022-09-09T16:54:29.942Z,44.00
2022-09-09T17:00:07.886Z,43.75
2022-09-09T17:02:58.611Z,44.37
2022-09-09T17:08:34.258Z,44.99
2022-09-09T17:11:23.198Z,44.95
2022-09-09T17:17:14.031Z,45.67
2022-09-09T17:19:51.270Z,45.96
2022-09-09T17:25:26.801Z,51.13
2022-09-09T17:30:57.925Z,55.15
2022-09-09T17:33:48.757Z,56.25
2022-09-09T17:39:23.147Z,58.65
2022-09-09T17:44:58.902Z,60.59
2022-09-09T17:50:36.228Z,60.65
2022-09-09T17:56:11.200Z,65.62
2022-09-09T18:02:09.682Z,62.50
2022-09-09T18:04:57.933Z,63.06
2022-09-09T18:07:45.986Z,60.02
2022-09-09T18:10:34.507Z,62.10
2022-09-09T18:13:22.848Z,58.75
2022-09-09T18:16:14.125Z,59.30
2022-09-09T18:19:08.268Z,59.74
2022-09-09T18:22:02.861Z,59.24
2022-09-09T18:24:51.786Z,59.19
2022-09-09T18:27:47.394Z,59.11
2022-09-09T18:33:27.987Z,62.28
2022-09-09T18:39:04.155Z,62.16
2022-09-09T18:41:58.989Z,63.66
2022-09-09T18:47:35.254Z,61.11
2022-09-09T18:53:04.981Z,60.94
2022-09-09T18:58:48.498Z,60.43
2022-09-09T19:01:36.974Z,61.98
2022-09-09T19:04:27.624Z,62.56
2022-09-09T19:07:16.098Z,62.49
2022-09-09T19:10:04.146Z,62.72
2022-09-09T19:12:52.417Z,62.49
2022-09-09T19:18:24.273Z,61.69
2022-09-09T19:21:13.343Z,62.64
2022-09-09T19:24:06.729Z,62.78
2022-09-09T19:26:57.794Z,62.93
2022-09-09T19:35:11.922Z,65.15
2022-09-09T19:40:43.923Z,64.29
2022-09-09T19:43:34.774Z,63.37
2022-09-09T19:46:22.891Z,63.96
2022-09-09T19:49:11.247Z,63.57
2022-09-09T19:54:51.569Z,62.96
2022-09-09T20:00:31.685Z,64.10
2022-09-09T20:03:21.580Z,64.27
2022-09-09T20:08:58.295Z,64.86
2022-09-09T20:14:39.801Z,64.94
2022-09-09T20:20:09.339Z,64.90
2022-09-09T20:22:57.382Z,65.71
2022-09-09T20:28:30.208Z,66.26
2022-09-09T20:34:09.711Z,66.49
2022-09-09T20:36:59.154Z,66.60
2022-09-09T20:42:28.855Z,67.44
2022-09-09T20:45:18.676Z,67.25
2022-09-09T20:50:54.021Z,66.65
2022-09-09T20:56:23.811Z,65.91
2022-09-09T21:02:02.352Z,66.76
2022-09-09T21:10:17.375Z,67.00
2022-09-09T21:13:05.478Z,67.19
2022-09-09T21:15:54.077Z,66.55
2022-09-09T21:21:30.084Z,67.34
2022-09-09T21:27:06.194Z,68.40
2022-09-09T21:32:40.762Z,69.14
2022-09-09T21:35:29.776Z,67.94
2022-09-09T21:41:05.717Z,67.48
2022-09-09T21:46:41.640Z,68.37
2022-09-09T21:49:29.846Z,68.47
2022-09-09T21:55:07.158Z,69.03
2022-09-09T21:57:55.668Z,69.98
2022-09-09T22:03:24.776Z,70.08
2022-09-09T22:06:17.754Z,69.44
2022-09-09T22:09:11.436Z,69.48
2022-09-09T22:14:48.575Z,68.98
2022-09-09T22:17:38.342Z,68.24
2022-09-09T22:23:08.284Z,67.48
2022-09-09T22:25:57.778Z,67.91
2022-09-09T22:31:31.503Z,67.33
2022-09-09T22:34:20.877Z,67.22
2022-09-09T22:39:57.568Z,66.78
2022-09-09T22:45:34.472Z,66.07
2022-09-09T22:48:22.527Z,65.54
2022-09-09T22:51:12.366Z,65.88
2022-09-09T22:54:03.297Z,66.29
2022-09-09T22:56:51.474Z,66.11
2022-09-09T23:02:21.629Z,66.15
2022-09-09T23:08:00.433Z,65.54
2022-09-09T23:13:30.310Z,66.58
2022-09-09T23:16:20.843Z,67.41
2022-09-09T23:19:10.882Z,67.59
2022-09-09T23:24:39.506Z,67.43
2022-09-09T23:27:29.911Z,67.16
2022-09-09T23:33:05.917Z,68.00
2022-09-09T23:36:01.307Z,68.20
2022-09-09T23:38:50.043Z,68.58
2022-09-09T23:44:18.847Z,68.46
2022-09-09T23:47:09.213Z,68.85
2022-09-09T23:52:44.502Z,67.73
2022-09-09T23:55:36.509Z,68.24
2022-09-09T23:58:24.694Z,67.74
