createdAt,value
2022-08-05T00:00:17.712Z,95034.09
2022-08-05T00:02:51.383Z,95035.13
2022-08-05T00:06:03.030Z,95035.28
2022-08-05T00:08:32.901Z,95040.38
2022-08-05T00:10:53.977Z,95038.78
2022-08-05T00:13:20.638Z,95034.75
2022-08-05T00:16:08.439Z,95034.44
2022-08-05T00:18:40.989Z,95028.41
2022-08-05T00:21:09.392Z,95036.59
2022-08-05T00:23:46.717Z,95033.75
2022-08-05T00:26:22.155Z,95031.47
2022-08-05T00:28:49.947Z,95027.78
2022-08-05T00:31:16.589Z,95027.34
2022-08-05T00:34:53.308Z,95038.63
2022-08-05T00:37:10.519Z,95044.31
2022-08-05T00:39:44.512Z,95041.31
2022-08-05T00:42:37.717Z,95040.28
2022-08-05T00:45:08.679Z,95049.31
2022-08-05T00:47:56.657Z,95042.88
2022-08-05T00:50:25.460Z,95038.50
2022-08-05T00:52:53.354Z,95046.66
2022-08-05T00:55:23.219Z,95039.63
2022-08-05T00:58:01.319Z,95048.00
2022-08-05T01:00:29.853Z,95040.38
2022-08-05T01:02:59.730Z,95037.13
2022-08-05T01:05:27.788Z,95038.91
2022-08-05T01:08:40.662Z,95041.75
2022-08-05T01:10:54.082Z,95024.28
2022-08-05T01:13:57.494Z,95030.25
2022-08-05T01:16:44.234Z,95037.31
2022-08-05T01:19:19.106Z,95024.91
2022-08-05T01:22:04.711Z,95021.97
2022-08-05T01:24:49.667Z,95030.81
2022-08-05T01:27:19.681Z,95032.44
2022-08-05T01:29:54.628Z,95027.47
2022-08-05T01:32:27.576Z,95025.03
2022-08-05T01:35:03.396Z,95028.94
2022-08-05T01:37:44.525Z,95020.16
2022-08-05T01:40:14.176Z,95020.47
2022-08-05T01:42:46.942Z,95025.47
2022-08-05T01:45:16.592Z,95020.69
2022-08-05T01:47:46.308Z,95023.63
2022-08-05T01:50:28.539Z,95020.13
2022-08-05T01:53:01.566Z,95024.41
2022-08-05T01:55:36.016Z,95026.00
2022-08-05T01:58:15.530Z,95025.88
2022-08-05T02:00:48.842Z,95019.56
2022-08-05T02:03:34.455Z,95017.88
2022-08-05T02:06:03.666Z,95018.44
2022-08-05T02:08:57.784Z,95023.66
2022-08-05T02:11:34.100Z,95031.16
2022-08-05T02:14:12.562Z,95023.66
2022-08-05T02:16:53.280Z,95028.72
2022-08-05T02:19:34.923Z,95028.53
2022-08-05T02:22:25.624Z,95020.81
2022-08-05T02:25:03.321Z,95027.91
2022-08-05T02:27:58.927Z,95020.84
2022-08-05T02:30:26.907Z,95020.06
2022-08-05T02:32:56.693Z,95026.22
2022-08-05T02:35:33.174Z,95027.69
2022-08-05T02:38:09.563Z,95025.91
2022-08-05T02:40:41.705Z,95027.66
2022-08-05T02:43:13.870Z,95030.19
2022-08-05T02:45:51.637Z,95030.66
2022-08-05T02:48:29.171Z,95034.47
2022-08-05T02:51:01.146Z,95031.66
2022-08-05T02:53:39.549Z,95036.38
2022-08-05T02:56:10.406Z,95035.13
2022-08-05T02:58:44.942Z,95028.13
2022-08-05T03:01:21.566Z,95022.56
2022-08-05T03:04:02.582Z,95031.56
2022-08-05T03:06:53.944Z,95034.59
2022-08-05T03:09:27.127Z,95025.19
2022-08-05T03:12:05.383Z,95024.38
2022-08-05T03:14:32.287Z,95028.53
2022-08-05T03:16:59.387Z,95022.06
2022-08-05T03:19:33.953Z,95021.78
2022-08-05T03:22:03.177Z,95022.91
2022-08-05T03:24:32.533Z,95021.41
2022-08-05T03:27:01.071Z,95027.63
2022-08-05T03:29:44.827Z,95022.69
2022-08-05T03:32:15.724Z,95023.69
2022-08-05T03:34:50.518Z,95018.56
2022-08-05T03:37:19.053Z,95017.13
2022-08-05T03:39:59.475Z,95022.25
2022-08-05T03:42:29.040Z,95018.09
2022-08-05T03:44:55.985Z,95021.25
2022-08-05T03:47:24.380Z,95023.03
2022-08-05T03:49:52.398Z,95020.16
2022-08-05T03:52:37.397Z,95040.22
2022-08-05T03:56:05.579Z,95025.25
2022-08-05T03:58:17.797Z,95020.00
2022-08-05T04:00:51.555Z,95020.47
2022-08-05T04:03:28.266Z,95020.16
2022-08-05T04:05:57.959Z,95017.16
2022-08-05T04:08:35.120Z,95017.38
2022-08-05T04:11:04.918Z,95021.91
2022-08-05T04:13:53.464Z,95024.94
2022-08-05T04:16:24.095Z,95030.06
2022-08-05T04:18:54.011Z,95022.06
2022-08-05T04:22:08.641Z,95028.25
2022-08-05T04:24:09.043Z,95025.91
2022-08-05T04:26:40.902Z,95026.53
2022-08-05T04:29:07.799Z,95022.72
2022-08-05T04:31:38.763Z,95022.09
2022-08-05T04:34:18.976Z,95025.25
2022-08-05T04:36:53.226Z,95023.22
2022-08-05T04:39:20.101Z,95028.13
2022-08-05T04:41:48.432Z,95027.34
2022-08-05T04:44:21.038Z,95031.78
2022-08-05T04:46:55.862Z,95032.91
2022-08-05T04:49:24.576Z,95038.94
2022-08-05T04:52:00.246Z,95046.75
2022-08-05T04:54:27.271Z,95041.06
2022-08-05T04:56:58.931Z,95049.44
2022-08-05T04:59:36.814Z,95050.13
2022-08-05T05:02:36.203Z,95047.22
2022-08-05T05:05:02.787Z,95052.47
2022-08-05T05:07:32.635Z,95055.00
2022-08-05T05:10:02.985Z,95059.44
2022-08-05T05:12:29.997Z,95060.06
2022-08-05T05:14:56.709Z,95061.47
2022-08-05T05:17:55.969Z,95062.13
2022-08-05T05:20:12.768Z,95061.47
2022-08-05T05:22:40.678Z,95070.72
2022-08-05T05:25:16.468Z,95061.06
2022-08-05T05:27:53.780Z,95062.50
2022-08-05T05:30:31.509Z,95065.69
2022-08-05T05:33:16.602Z,95062.84
2022-08-05T05:35:47.992Z,95066.19
2022-08-05T05:38:22.889Z,95062.69
2022-08-05T05:40:55.335Z,95069.22
2022-08-05T05:43:56.814Z,95069.38
2022-08-05T05:46:17.590Z,95077.16
2022-08-05T05:48:47.789Z,95082.50
2022-08-05T05:51:23.288Z,95080.47
2022-08-05T05:53:57.747Z,95076.75
2022-08-05T05:56:32.289Z,95078.25
2022-08-05T05:59:05.354Z,95084.38
2022-08-05T06:01:37.070Z,95086.94
2022-08-05T06:04:12.211Z,95087.38
2022-08-05T06:06:46.691Z,95084.41
2022-08-05T06:09:17.086Z,95087.69
2022-08-05T06:12:02.080Z,95096.00
2022-08-05T06:14:31.217Z,95085.72
2022-08-05T06:16:58.998Z,95090.22
2022-08-05T06:19:35.052Z,95088.00
2022-08-05T06:22:07.037Z,95097.38
2022-08-05T06:24:35.292Z,95096.66
2022-08-05T06:27:04.089Z,95095.53
2022-08-05T06:29:48.864Z,95104.94
2022-08-05T06:32:26.066Z,95109.47
2022-08-05T06:34:57.367Z,95101.81
2022-08-05T06:37:56.225Z,95104.19
2022-08-05T06:40:13.720Z,95104.28
2022-08-05T06:42:43.970Z,95101.69
2022-08-05T06:45:20.679Z,95109.72
2022-08-05T06:48:36.112Z,95107.09
2022-08-05T06:50:35.177Z,95112.91
2022-08-05T06:53:11.614Z,95108.25
2022-08-05T06:55:46.153Z,95119.31
2022-08-05T06:58:29.694Z,95112.41
2022-08-05T07:01:01.696Z,95112.22
2022-08-05T07:03:32.898Z,95107.41
2022-08-05T07:06:05.694Z,95114.19
2022-08-05T07:08:47.561Z,95106.09
2022-08-05T07:11:22.477Z,95109.88
2022-08-05T07:13:59.207Z,95112.91
2022-08-05T07:17:57.357Z,95111.69
2022-08-05T07:19:53.825Z,95116.06
2022-08-05T07:22:07.635Z,95117.38
2022-08-05T07:24:35.170Z,95112.06
2022-08-05T07:27:10.754Z,95122.13
2022-08-05T07:30:28.128Z,95119.66
2022-08-05T07:32:26.107Z,95118.81
2022-08-05T07:34:57.877Z,95112.78
2022-08-05T07:37:29.063Z,95122.06
2022-08-05T07:40:31.419Z,95116.13
2022-08-05T07:42:53.739Z,95127.00
2022-08-05T07:45:56.705Z,95132.97
2022-08-05T07:48:07.154Z,95128.84
2022-08-05T07:50:35.409Z,95129.53
2022-08-05T07:53:03.545Z,95133.84
2022-08-05T07:55:44.620Z,95136.59
2022-08-05T07:58:54.698Z,95134.25
2022-08-05T08:01:06.192Z,95130.72
2022-08-05T08:03:44.468Z,95131.44
2022-08-05T08:06:11.709Z,95134.78
2022-08-05T08:08:38.488Z,95128.94
2022-08-05T08:11:08.983Z,95137.16
2022-08-05T08:13:42.937Z,95137.66
2022-08-05T08:16:49.745Z,95128.53
2022-08-05T08:20:10.291Z,95130.03
2022-08-05T08:22:00.514Z,95136.66
2022-08-05T08:24:27.289Z,95142.66
2022-08-05T08:27:16.667Z,95128.25
2022-08-05T08:30:05.983Z,95132.28
2022-08-05T08:32:30.147Z,95139.44
2022-08-05T08:34:59.216Z,95140.25
2022-08-05T08:37:27.943Z,95140.28
2022-08-05T08:39:55.106Z,95139.28
2022-08-05T08:42:34.073Z,95140.81
2022-08-05T08:45:24.181Z,95138.44
2022-08-05T08:48:12.364Z,95143.56
2022-08-05T08:51:22.447Z,95149.22
2022-08-05T08:53:36.944Z,95154.03
2022-08-05T08:56:06.267Z,95157.16
2022-08-05T08:58:43.981Z,95164.34
2022-08-05T09:01:15.923Z,95167.41
2022-08-05T09:03:55.366Z,95158.69
2022-08-05T09:06:30.535Z,95159.66
2022-08-05T09:09:01.707Z,95160.38
2022-08-05T09:11:52.531Z,95158.75
2022-08-05T09:14:57.621Z,95164.34
2022-08-05T09:17:41.242Z,95154.00
2022-08-05T09:20:02.913Z,95159.81
2022-08-05T09:23:09.251Z,95148.09
2022-08-05T09:26:02.155Z,95147.44
2022-08-05T09:28:31.935Z,95137.75
2022-08-05T09:31:22.753Z,95142.31
2022-08-05T09:34:01.898Z,95141.31
2022-08-05T09:36:55.650Z,95147.31
2022-08-05T09:39:39.530Z,95154.56
2022-08-05T09:42:23.289Z,95148.72
2022-08-05T09:44:56.512Z,95146.47
2022-08-05T09:47:36.577Z,95150.72
2022-08-05T09:50:18.181Z,95149.00
2022-08-05T09:53:00.536Z,95151.03
2022-08-05T09:55:56.991Z,95149.00
2022-08-05T09:58:15.266Z,95140.28
2022-08-05T10:01:15.380Z,95134.78
2022-08-05T10:04:11.014Z,95147.44
2022-08-05T10:06:39.884Z,95138.97
2022-08-05T10:09:24.963Z,95138.50
2022-08-05T10:12:18.949Z,95134.16
2022-08-05T10:14:54.473Z,95120.13
2022-08-05T10:17:38.119Z,95117.44
2022-08-05T10:20:09.755Z,95117.00
2022-08-05T10:22:40.167Z,95122.78
2022-08-05T10:25:10.114Z,95108.97
2022-08-05T10:28:13.360Z,95118.03
2022-08-05T10:31:19.890Z,95115.38
2022-08-05T10:33:15.571Z,95114.06
2022-08-05T10:35:44.160Z,95110.84
2022-08-05T10:38:13.519Z,95112.38
2022-08-05T10:40:49.350Z,95116.78
2022-08-05T10:43:46.866Z,95106.94
2022-08-05T10:46:18.307Z,95110.53
2022-08-05T10:49:01.470Z,95101.66
2022-08-05T10:51:48.635Z,95098.03
2022-08-05T10:54:56.137Z,95094.56
2022-08-05T10:57:29.399Z,95098.56
2022-08-05T11:00:22.693Z,95098.19
2022-08-05T11:03:23.889Z,95097.56
2022-08-05T11:06:15.048Z,95095.88
2022-08-05T11:09:24.161Z,95094.75
2022-08-05T11:11:59.234Z,95087.28
2022-08-05T11:15:01.495Z,95089.97
2022-08-05T11:17:58.122Z,95087.16
2022-08-05T11:20:49.780Z,95085.09
2022-08-05T11:24:05.470Z,95080.06
2022-08-05T11:26:32.510Z,95078.47
2022-08-05T11:29:13.220Z,95074.84
2022-08-05T11:31:58.204Z,95076.00
2022-08-05T11:34:50.832Z,95066.56
2022-08-05T11:38:28.305Z,95068.06
2022-08-05T11:41:01.025Z,95063.53
2022-08-05T11:44:06.534Z,95060.63
2022-08-05T11:46:30.738Z,95058.81
2022-08-05T11:49:01.548Z,95045.91
2022-08-05T11:51:44.425Z,95052.78
2022-08-05T11:54:33.508Z,95055.09
2022-08-05T11:57:07.893Z,95052.00
2022-08-05T11:59:50.037Z,95055.25
2022-08-05T12:02:30.773Z,95052.56
2022-08-05T12:05:07.439Z,95053.59
2022-08-05T12:08:08.221Z,95043.88
2022-08-05T12:10:43.567Z,95046.38
2022-08-05T12:13:28.103Z,95039.47
2022-08-05T12:16:14.508Z,95035.38
2022-08-05T12:18:49.014Z,95039.63
2022-08-05T12:21:41.835Z,95029.81
2022-08-05T12:24:20.800Z,95022.75
2022-08-05T12:26:54.455Z,95023.69
2022-08-05T12:29:23.469Z,95027.00
2022-08-05T12:31:53.556Z,95027.34
2022-08-05T12:34:32.756Z,95018.63
2022-08-05T12:37:06.694Z,95024.31
2022-08-05T12:39:37.528Z,95021.50
2022-08-05T12:42:20.239Z,95010.69
2022-08-05T12:44:47.724Z,95012.81
2022-08-05T12:47:30.627Z,95004.88
2022-08-05T12:50:02.143Z,95000.19
2022-08-05T12:52:38.592Z,95005.06
2022-08-05T12:55:26.347Z,94994.31
2022-08-05T12:58:50.058Z,94994.19
2022-08-05T13:01:59.784Z,94988.50
2022-08-05T13:03:41.497Z,94972.19
2022-08-05T13:06:14.367Z,94980.19
2022-08-05T13:08:51.556Z,94972.78
2022-08-05T13:11:25.376Z,94959.31
2022-08-05T13:14:19.851Z,94963.16
2022-08-05T13:16:52.245Z,94968.72
2022-08-05T13:19:21.631Z,94955.00
2022-08-05T13:21:55.991Z,94955.09
2022-08-05T13:24:36.599Z,94958.09
2022-08-05T13:27:11.337Z,94947.03
2022-08-05T13:30:31.566Z,94942.88
2022-08-05T13:32:35.166Z,94954.16
2022-08-05T13:35:10.245Z,94942.06
2022-08-05T13:37:36.936Z,94941.19
2022-08-05T13:40:15.890Z,94936.13
2022-08-05T13:42:46.868Z,94941.72
2022-08-05T13:45:13.739Z,94937.91
2022-08-05T13:48:09.129Z,94932.22
2022-08-05T13:50:37.213Z,94936.38
2022-08-05T13:53:03.888Z,94932.69
2022-08-05T13:55:41.926Z,94936.06
2022-08-05T13:58:23.298Z,94946.53
2022-08-05T14:00:58.532Z,94944.13
2022-08-05T14:03:27.009Z,94950.38
2022-08-05T14:06:24.845Z,94951.16
2022-08-05T14:08:42.746Z,94946.41
2022-08-05T14:11:20.646Z,94947.75
2022-08-05T14:13:48.275Z,94942.78
2022-08-05T14:16:16.959Z,94939.56
2022-08-05T14:18:45.984Z,94931.84
2022-08-05T14:22:07.704Z,94936.63
2022-08-05T14:24:00.654Z,94931.56
2022-08-05T14:26:35.717Z,94917.53
2022-08-05T14:29:06.215Z,94925.38
2022-08-05T14:32:02.410Z,94922.72
2022-08-05T14:34:30.577Z,94922.00
2022-08-05T14:37:02.986Z,94925.41
2022-08-05T14:39:29.741Z,94923.59
2022-08-05T14:42:21.237Z,94944.03
2022-08-05T14:44:49.367Z,94936.34
2022-08-05T14:47:17.432Z,94944.13
2022-08-05T14:50:18.179Z,94926.06
2022-08-05T14:52:52.922Z,94926.56
2022-08-05T14:55:20.238Z,94925.97
2022-08-05T14:57:54.579Z,94925.81
2022-08-05T15:00:27.739Z,94931.44
2022-08-05T15:02:55.372Z,94923.25
2022-08-05T15:05:22.299Z,94932.66
2022-08-05T15:08:06.363Z,94918.63
2022-08-05T15:10:40.013Z,94920.91
2022-08-05T15:13:10.302Z,94933.00
2022-08-05T15:15:54.334Z,94927.44
2022-08-05T15:18:23.046Z,94914.78
2022-08-05T15:20:49.861Z,94920.66
2022-08-05T15:23:18.109Z,94928.00
2022-08-05T15:25:53.268Z,94927.66
2022-08-05T15:28:27.205Z,94938.25
2022-08-05T15:30:54.898Z,94941.63
2022-08-05T15:34:05.291Z,94942.47
2022-08-05T15:36:16.869Z,94939.78
2022-08-05T15:38:50.975Z,94935.91
2022-08-05T15:41:55.873Z,94939.69
2022-08-05T15:44:24.385Z,94938.97
2022-08-05T15:46:52.736Z,94938.53
2022-08-05T15:49:41.854Z,94936.97
2022-08-05T15:52:16.520Z,94931.84
2022-08-05T15:54:46.431Z,94936.66
2022-08-05T15:57:14.130Z,94936.81
2022-08-05T15:59:43.022Z,94933.16
2022-08-05T16:02:14.419Z,94942.19
2022-08-05T16:04:55.005Z,94934.94
2022-08-05T16:07:22.783Z,94929.91
2022-08-05T16:09:50.235Z,94939.91
2022-08-05T16:12:21.670Z,94940.69
2022-08-05T16:14:48.395Z,94943.13
2022-08-05T16:17:15.612Z,94952.38
2022-08-05T16:20:04.199Z,94952.03
2022-08-05T16:22:33.869Z,94971.06
2022-08-05T16:25:09.334Z,94973.66
2022-08-05T16:27:59.830Z,94977.63
2022-08-05T16:30:26.316Z,94979.94
2022-08-05T16:32:55.300Z,94972.75
2022-08-05T16:35:28.651Z,94982.03
2022-08-05T16:38:02.700Z,94991.94
2022-08-05T16:40:47.712Z,94994.38
2022-08-05T16:43:19.131Z,94994.69
2022-08-05T16:46:03.727Z,94983.00
2022-08-05T16:48:35.503Z,94978.72
2022-08-05T16:51:09.287Z,94995.53
2022-08-05T16:54:03.913Z,94999.56
2022-08-05T16:56:30.628Z,95018.88
2022-08-05T16:58:58.458Z,95027.19
2022-08-05T17:01:25.621Z,95038.06
2022-08-05T17:03:52.445Z,95056.63
2022-08-05T17:06:20.920Z,95078.69
2022-08-05T17:08:53.839Z,95082.09
2022-08-05T17:11:25.350Z,95086.72
2022-08-05T17:14:00.488Z,95085.69
2022-08-05T17:16:38.276Z,95079.88
2022-08-05T17:19:09.477Z,95092.69
2022-08-05T17:21:39.668Z,95119.00
2022-08-05T17:24:28.229Z,95127.09
2022-08-05T17:26:57.571Z,95121.91
2022-08-05T17:29:39.796Z,95131.53
2022-08-05T17:32:11.434Z,95153.97
2022-08-05T17:34:43.554Z,95162.47
2022-08-05T17:37:27.276Z,95189.38
2022-08-05T17:39:57.508Z,95179.16
2022-08-05T17:42:32.161Z,95201.88
2022-08-05T17:45:00.655Z,95228.34
2022-08-05T17:47:44.614Z,95209.63
2022-08-05T17:50:22.680Z,95203.44
2022-08-05T17:52:56.202Z,95210.97
2022-08-05T17:55:27.354Z,95209.78
2022-08-05T17:58:01.762Z,95230.03
2022-08-05T18:00:29.496Z,95235.78
2022-08-05T18:02:56.491Z,95236.47
2022-08-05T18:05:23.879Z,95238.69
2022-08-05T18:07:55.049Z,95243.47
2022-08-05T18:10:24.040Z,95241.66
2022-08-05T18:12:51.287Z,95244.09
2022-08-05T18:15:18.455Z,95247.72
2022-08-05T18:18:00.523Z,95244.50
2022-08-05T18:20:32.606Z,95242.81
2022-08-05T18:23:00.611Z,95251.81
2022-08-05T18:25:38.944Z,95267.31
2022-08-05T18:28:06.826Z,95273.59
2022-08-05T18:30:35.014Z,95285.00
2022-08-05T18:33:05.679Z,95282.59
2022-08-05T18:36:01.104Z,95277.56
2022-08-05T18:38:26.127Z,95278.59
2022-08-05T18:41:58.336Z,95286.25
2022-08-05T18:43:43.002Z,95292.59
2022-08-05T18:46:15.774Z,95296.91
2022-08-05T18:48:52.080Z,95293.50
2022-08-05T18:52:04.620Z,95303.47
2022-08-05T18:54:10.831Z,95319.75
2022-08-05T18:56:38.471Z,95325.81
2022-08-05T18:59:43.620Z,95324.38
2022-08-05T19:01:57.902Z,95320.63
2022-08-05T19:04:25.837Z,95331.84
2022-08-05T19:06:53.828Z,95336.06
2022-08-05T19:09:21.870Z,95336.28
2022-08-05T19:12:00.740Z,95340.00
2022-08-05T19:14:52.345Z,95351.78
2022-08-05T19:17:16.818Z,95358.75
2022-08-05T19:19:46.474Z,95349.13
2022-08-05T19:22:17.373Z,95366.25
2022-08-05T19:24:55.836Z,95372.59
2022-08-05T19:27:30.255Z,95380.78
2022-08-05T19:29:57.528Z,95393.31
2022-08-05T19:32:26.251Z,95389.47
2022-08-05T19:34:55.807Z,95387.88
2022-08-05T19:37:29.747Z,95382.91
2022-08-05T19:40:02.524Z,95400.13
2022-08-05T19:42:36.320Z,95395.53
2022-08-05T19:45:06.833Z,95394.50
2022-08-05T19:47:37.559Z,95396.16
2022-08-05T19:50:06.207Z,95402.50
2022-08-05T19:52:37.607Z,95402.28
2022-08-05T19:55:06.611Z,95399.97
2022-08-05T19:57:48.878Z,95399.16
2022-08-05T20:00:21.082Z,95395.00
2022-08-05T20:02:47.855Z,95402.72
2022-08-05T20:05:24.583Z,95406.34
2022-08-05T20:07:56.317Z,95415.03
2022-08-05T20:10:25.908Z,95413.31
2022-08-05T20:12:52.876Z,95419.84
2022-08-05T20:15:48.734Z,95425.69
2022-08-05T20:18:10.780Z,95435.56
2022-08-05T20:20:56.353Z,95441.47
2022-08-05T20:23:39.960Z,95432.13
2022-08-05T20:26:16.351Z,95425.31
2022-08-05T20:28:49.486Z,95420.91
2022-08-05T20:31:22.825Z,95422.00
2022-08-05T20:33:50.319Z,95429.66
2022-08-05T20:36:18.249Z,95441.63
2022-08-05T20:38:54.176Z,95437.84
2022-08-05T20:41:27.271Z,95449.56
2022-08-05T20:44:17.222Z,95452.59
2022-08-05T20:46:47.066Z,95447.19
2022-08-05T20:49:14.036Z,95452.13
2022-08-05T20:51:41.028Z,95472.25
2022-08-05T20:54:14.173Z,95466.84
2022-08-05T20:56:42.494Z,95477.22
2022-08-05T20:59:14.153Z,95472.84
2022-08-05T21:01:46.664Z,95481.06
2022-08-05T21:04:14.151Z,95494.13
2022-08-05T21:06:45.812Z,95503.47
2022-08-05T21:09:14.305Z,95510.69
2022-08-05T21:12:06.760Z,95512.00
2022-08-05T21:14:35.064Z,95508.28
2022-08-05T21:17:05.748Z,95511.25
2022-08-05T21:19:47.354Z,95511.22
2022-08-05T21:22:17.634Z,95514.50
2022-08-05T21:24:45.693Z,95518.22
2022-08-05T21:27:16.890Z,95518.47
2022-08-05T21:29:48.537Z,95518.22
2022-08-05T21:32:20.015Z,95528.03
2022-08-05T21:34:55.822Z,95533.50
2022-08-05T21:37:35.100Z,95531.16
2022-08-05T21:40:13.162Z,95520.22
2022-08-05T21:42:45.302Z,95518.38
2022-08-05T21:45:12.683Z,95519.03
2022-08-05T21:47:56.172Z,95504.97
2022-08-05T21:50:25.661Z,95493.66
2022-08-05T21:52:52.528Z,95494.50
2022-08-05T21:55:42.883Z,95499.94
2022-08-05T21:58:06.956Z,95498.78
2022-08-05T22:00:37.281Z,95508.56
2022-08-05T22:03:03.955Z,95495.56
2022-08-05T22:05:48.682Z,95494.34
2022-08-05T22:08:22.480Z,95495.34
2022-08-05T22:10:51.411Z,95495.84
2022-08-05T22:14:06.148Z,95498.41
2022-08-05T22:16:32.158Z,95511.88
2022-08-05T22:18:58.699Z,95498.06
2022-08-05T22:21:25.596Z,95489.88
2022-08-05T22:24:02.565Z,95493.41
2022-08-05T22:26:35.455Z,95507.78
2022-08-05T22:29:02.426Z,95502.41
2022-08-05T22:31:30.010Z,95495.69
2022-08-05T22:34:01.607Z,95491.56
2022-08-05T22:36:29.151Z,95488.63
2022-08-05T22:38:56.727Z,95493.03
2022-08-05T22:42:05.513Z,95492.66
2022-08-05T22:44:12.048Z,95489.56
2022-08-05T22:46:40.893Z,95489.78
2022-08-05T22:49:23.285Z,95482.50
2022-08-05T22:52:04.612Z,95484.91
2022-08-05T22:54:34.026Z,95483.13
2022-08-05T22:57:00.683Z,95484.22
2022-08-05T22:59:43.767Z,95491.53
2022-08-05T23:02:12.410Z,95491.09
2022-08-05T23:04:43.709Z,95496.97
2022-08-05T23:07:18.523Z,95492.34
2022-08-05T23:09:53.262Z,95493.38
2022-08-05T23:12:28.672Z,95489.72
2022-08-05T23:14:55.696Z,95486.06
2022-08-05T23:17:24.016Z,95477.63
2022-08-05T23:20:00.991Z,95481.19
2022-08-05T23:22:29.583Z,95472.25
2022-08-05T23:24:58.178Z,95469.44
2022-08-05T23:27:28.924Z,95482.53
2022-08-05T23:30:10.668Z,95482.34
2022-08-05T23:32:37.681Z,95486.47
2022-08-05T23:35:11.795Z,95479.75
2022-08-05T23:37:38.661Z,95467.53
2022-08-05T23:40:07.436Z,95460.34
2022-08-05T23:42:36.942Z,95450.69
2022-08-05T23:45:05.116Z,95459.94
2022-08-05T23:47:47.695Z,95453.97
2022-08-05T23:50:17.117Z,95464.53
2022-08-05T23:52:50.013Z,95469.50
2022-08-05T23:55:18.015Z,95461.63
2022-08-05T23:57:44.688Z,95463.38
