createdAt,value
2023-02-05T00:00:59.487Z,0.67
2023-02-05T00:01:59.628Z,0.69
2023-02-05T00:02:59.712Z,0.69
2023-02-05T00:03:59.675Z,0.69
2023-02-05T00:04:59.719Z,0.69
2023-02-05T00:05:59.787Z,0.69
2023-02-05T00:06:59.840Z,0.70
2023-02-05T00:07:59.905Z,0.68
2023-02-05T00:08:59.980Z,0.69
2023-02-05T00:10:00.026Z,0.68
2023-02-05T00:11:00.102Z,0.71
2023-02-05T00:12:00.137Z,0.69
2023-02-05T00:13:00.216Z,0.69
2023-02-05T00:14:00.269Z,0.69
2023-02-05T00:15:00.346Z,0.71
2023-02-05T00:16:00.396Z,0.71
2023-02-05T00:17:00.422Z,0.71
2023-02-05T00:18:00.468Z,0.71
2023-02-05T00:19:00.533Z,0.71
2023-02-05T00:20:00.649Z,0.71
2023-02-05T00:21:00.654Z,0.70
2023-02-05T00:22:00.679Z,0.71
2023-02-05T00:25:00.862Z,0.71
2023-02-05T00:26:00.872Z,0.70
2023-02-05T00:27:00.979Z,0.71
2023-02-05T00:28:01.082Z,0.72
2023-02-05T00:33:01.265Z,0.71
2023-02-05T00:34:01.309Z,0.69
2023-02-05T00:35:01.406Z,0.71
2023-02-05T00:36:01.492Z,0.72
2023-02-05T00:37:01.530Z,0.71
2023-02-05T00:38:01.587Z,0.69
2023-02-05T00:39:01.633Z,0.71
2023-02-05T00:40:01.685Z,0.71
2023-02-05T00:41:01.731Z,0.70
2023-02-05T00:42:01.779Z,0.69
2023-02-05T00:43:01.816Z,0.71
2023-02-05T00:44:01.895Z,0.72
2023-02-05T00:45:01.961Z,0.70
2023-02-05T00:46:02.034Z,0.69
2023-02-05T00:47:02.053Z,0.70
2023-02-05T00:48:02.120Z,0.70
2023-02-05T00:49:02.199Z,0.69
2023-02-05T00:50:02.236Z,0.68
2023-02-05T00:51:02.319Z,0.70
2023-02-05T00:52:02.360Z,0.69
2023-02-05T00:53:02.405Z,0.69
2023-02-05T00:54:02.466Z,0.70
2023-02-05T00:55:02.512Z,0.70
2023-02-05T00:56:02.649Z,0.69
2023-02-05T00:57:02.626Z,0.69
2023-02-05T00:58:02.660Z,0.69
2023-02-05T00:59:02.730Z,0.69
2023-02-05T01:00:02.784Z,0.69
2023-02-05T01:01:02.943Z,0.69
2023-02-05T01:02:02.896Z,0.71
2023-02-05T01:03:02.939Z,0.69
2023-02-05T01:04:03.037Z,0.71
2023-02-05T01:05:03.070Z,0.70
2023-02-05T01:06:03.153Z,0.70
2023-02-05T01:07:03.168Z,0.69
2023-02-05T01:08:03.316Z,0.68
2023-02-05T01:09:03.320Z,0.70
2023-02-05T01:10:03.368Z,0.69
2023-02-05T01:11:03.409Z,0.69
2023-02-05T01:12:03.480Z,0.69
2023-02-05T01:13:03.537Z,0.69
2023-02-05T01:14:03.572Z,0.68
2023-02-05T01:15:03.677Z,0.69
2023-02-05T01:16:03.706Z,0.68
2023-02-05T01:17:03.791Z,0.69
2023-02-05T01:18:03.839Z,0.68
2023-02-05T01:19:03.868Z,0.68
2023-02-05T01:20:03.961Z,0.69
2023-02-05T01:21:03.969Z,0.68
2023-02-05T01:22:04.065Z,0.68
2023-02-05T01:23:04.135Z,0.68
2023-02-05T01:24:04.201Z,0.67
2023-02-05T01:25:04.261Z,0.68
2023-02-05T01:26:04.293Z,0.67
2023-02-05T01:27:04.359Z,0.67
2023-02-05T01:28:04.403Z,0.68
2023-02-05T01:29:04.434Z,0.67
2023-02-05T01:30:04.533Z,0.68
2023-02-05T01:31:04.661Z,0.67
2023-02-05T01:32:04.620Z,0.67
2023-02-05T01:33:04.666Z,0.68
2023-02-05T01:34:04.766Z,0.66
2023-02-05T01:35:04.805Z,0.68
2023-02-05T01:36:04.834Z,0.68
2023-02-05T01:37:04.912Z,0.67
2023-02-05T01:38:04.952Z,0.68
2023-02-05T01:39:04.997Z,0.65
2023-02-05T01:40:05.086Z,0.68
2023-02-05T01:41:05.117Z,0.67
2023-02-05T01:42:05.171Z,0.66
2023-02-05T01:43:05.240Z,0.66
2023-02-05T01:44:05.265Z,0.66
2023-02-05T01:45:05.345Z,0.68
2023-02-05T01:46:05.423Z,0.67
2023-02-05T01:47:05.468Z,0.66
2023-02-05T01:48:05.492Z,0.66
2023-02-05T01:49:05.551Z,0.66
2023-02-05T01:50:05.604Z,0.67
2023-02-05T01:51:05.694Z,0.66
2023-02-05T01:52:05.720Z,0.65
2023-02-05T01:53:05.777Z,0.66
2023-02-05T01:54:05.819Z,0.66
2023-02-05T01:55:05.885Z,0.66
2023-02-05T01:56:05.942Z,0.67
2023-02-05T01:57:05.976Z,0.67
2023-02-05T01:58:06.027Z,0.64
2023-02-05T01:59:07.177Z,0.65
2023-02-05T02:00:06.184Z,0.66
2023-02-05T02:01:06.174Z,0.66
2023-02-05T02:02:06.239Z,0.65
2023-02-05T02:03:06.280Z,0.66
2023-02-05T02:04:06.329Z,0.65
2023-02-05T02:05:06.435Z,0.66
2023-02-05T02:06:06.447Z,0.65
2023-02-05T02:07:06.737Z,0.65
2023-02-05T02:08:06.558Z,0.65
2023-02-05T02:09:06.597Z,0.65
2023-02-05T02:10:06.646Z,0.66
2023-02-05T02:11:06.721Z,0.65
2023-02-05T02:12:06.780Z,0.65
2023-02-05T02:13:06.827Z,0.64
2023-02-05T02:14:06.915Z,0.64
2023-02-05T02:15:06.970Z,0.65
2023-02-05T02:16:07.113Z,0.65
2023-02-05T02:17:07.057Z,0.64
2023-02-05T02:18:07.101Z,0.64
2023-02-05T02:19:07.178Z,0.63
2023-02-05T02:20:07.273Z,0.66
2023-02-05T02:21:07.285Z,0.64
2023-02-05T02:22:07.347Z,0.64
2023-02-05T02:23:07.409Z,0.64
2023-02-05T02:24:07.499Z,0.63
2023-02-05T02:25:07.527Z,0.63
2023-02-05T02:26:07.579Z,0.62
2023-02-05T02:27:07.626Z,0.62
2023-02-05T02:28:07.696Z,0.62
2023-02-05T02:29:07.743Z,0.62
2023-02-05T02:30:07.825Z,0.63
2023-02-05T02:31:07.888Z,0.63
2023-02-05T02:32:07.908Z,0.64
2023-02-05T02:33:07.979Z,0.62
2023-02-05T02:34:08.022Z,0.62
2023-02-05T02:35:08.081Z,0.63
2023-02-05T02:36:08.141Z,0.63
2023-02-05T02:37:08.176Z,0.62
2023-02-05T02:38:08.224Z,0.62
2023-02-05T02:39:08.312Z,0.63
2023-02-05T02:40:08.374Z,0.62
2023-02-05T02:41:08.381Z,0.63
2023-02-05T02:42:08.457Z,0.61
2023-02-05T02:43:08.555Z,0.62
2023-02-05T02:44:08.573Z,0.62
2023-02-05T02:45:08.646Z,0.63
2023-02-05T02:46:08.731Z,0.61
2023-02-05T02:47:08.790Z,0.60
2023-02-05T02:48:08.791Z,0.61
2023-02-05T02:49:08.865Z,0.60
2023-02-05T02:50:09.043Z,0.61
2023-02-05T02:51:08.969Z,0.60
2023-02-05T02:52:09.062Z,0.59
2023-02-05T02:53:09.094Z,0.61
2023-02-05T02:54:09.160Z,0.59
2023-02-05T02:55:09.221Z,0.59
2023-02-05T02:56:09.265Z,0.59
2023-02-05T02:57:09.322Z,0.59
2023-02-05T02:58:09.384Z,0.59
2023-02-05T02:59:09.440Z,0.58
2023-02-05T03:00:09.517Z,0.58
2023-02-05T03:01:09.564Z,0.58
2023-02-05T03:02:09.614Z,0.58
2023-02-05T03:03:09.685Z,0.58
2023-02-05T03:04:09.730Z,0.59
2023-02-05T03:05:09.806Z,0.57
2023-02-05T03:06:09.891Z,0.58
2023-02-05T03:07:09.915Z,0.57
2023-02-05T03:08:09.971Z,0.58
2023-02-05T03:09:10.010Z,0.57
2023-02-05T03:10:10.069Z,0.56
2023-02-05T03:11:10.120Z,0.56
2023-02-05T03:12:10.250Z,0.56
2023-02-05T03:13:10.305Z,0.57
2023-02-05T03:14:10.369Z,0.56
2023-02-05T03:15:10.431Z,0.55
2023-02-05T03:16:10.521Z,0.56
2023-02-05T03:17:10.607Z,0.56
2023-02-05T03:18:10.549Z,0.55
2023-02-05T03:19:10.592Z,0.55
2023-02-05T03:20:10.660Z,0.55
2023-02-05T03:21:10.726Z,0.55
2023-02-05T03:22:10.770Z,0.54
2023-02-05T03:23:10.829Z,0.53
2023-02-05T03:24:10.856Z,0.54
2023-02-05T03:25:10.891Z,0.53
2023-02-05T03:26:10.923Z,0.53
2023-02-05T03:27:10.994Z,0.53
2023-02-05T03:28:11.122Z,0.53
2023-02-05T03:29:11.109Z,0.53
2023-02-05T03:30:11.130Z,0.53
2023-02-05T03:31:11.204Z,0.53
2023-02-05T03:32:11.220Z,0.54
2023-02-05T03:33:11.280Z,0.54
2023-02-05T03:59:12.431Z,0.54
2023-02-05T04:00:12.501Z,0.53
2023-02-05T04:01:12.563Z,0.53
2023-02-05T04:02:12.578Z,0.52
2023-02-05T04:03:12.589Z,0.53
2023-02-05T04:04:12.632Z,0.53
2023-02-05T04:05:12.714Z,0.53
2023-02-05T04:06:12.752Z,0.52
2023-02-05T04:07:12.742Z,0.53
2023-02-05T04:08:13.279Z,0.53
2023-02-05T04:09:12.807Z,0.53
2023-02-05T04:10:12.876Z,0.53
2023-02-05T04:11:12.884Z,0.54
2023-02-05T04:12:12.878Z,0.54
2023-02-05T04:13:13.955Z,0.53
2023-02-05T04:14:13.010Z,0.54
2023-02-05T04:15:13.084Z,0.54
2023-02-05T04:16:13.093Z,0.52
2023-02-05T04:17:13.123Z,0.54
2023-02-05T04:18:13.123Z,0.52
2023-02-05T04:19:13.166Z,0.53
2023-02-05T04:20:13.250Z,0.53
2023-02-05T04:21:13.238Z,0.53
2023-02-05T04:22:13.259Z,0.53
2023-02-05T04:23:13.316Z,0.53
2023-02-05T04:24:13.393Z,0.53
2023-02-05T04:25:13.424Z,0.53
2023-02-05T04:26:13.425Z,0.52
2023-02-05T04:27:13.447Z,0.52
2023-02-05T04:28:13.524Z,0.53
2023-02-05T04:29:13.570Z,0.54
2023-02-05T04:30:13.622Z,0.52
2023-02-05T04:31:13.673Z,0.53
2023-02-05T04:32:13.745Z,0.53
2023-02-05T04:33:13.752Z,0.52
2023-02-05T04:34:13.801Z,0.53
2023-02-05T04:35:13.864Z,0.53
2023-02-05T04:36:13.910Z,0.53
2023-02-05T04:37:13.956Z,0.53
2023-02-05T04:38:13.989Z,0.53
2023-02-05T04:39:14.064Z,0.53
2023-02-05T04:40:14.137Z,0.54
2023-02-05T04:41:14.169Z,0.52
2023-02-05T04:42:14.242Z,0.53
2023-02-05T04:43:14.272Z,0.52
2023-02-05T04:44:14.326Z,0.52
2023-02-05T04:45:14.396Z,0.53
2023-02-05T04:46:14.481Z,0.53
2023-02-05T04:47:14.492Z,0.52
2023-02-05T04:48:14.509Z,0.52
2023-02-05T04:49:14.593Z,0.52
2023-02-05T04:50:14.612Z,0.52
2023-02-05T04:51:14.667Z,0.53
2023-02-05T04:52:14.709Z,0.52
2023-02-05T04:53:14.765Z,0.53
2023-02-05T04:54:14.785Z,0.52
2023-02-05T04:55:14.878Z,0.53
2023-02-05T04:56:14.938Z,0.53
2023-02-05T04:57:14.989Z,0.53
2023-02-05T04:58:15.000Z,0.52
2023-02-05T04:59:15.016Z,0.52
2023-02-05T05:00:15.111Z,0.52
2023-02-05T05:01:15.180Z,0.51
2023-02-05T05:02:15.182Z,0.52
2023-02-05T05:03:15.242Z,0.53
2023-02-05T05:04:15.252Z,0.52
2023-02-05T05:05:15.301Z,0.52
2023-02-05T05:06:15.308Z,0.52
2023-02-05T05:07:15.305Z,0.52
2023-02-05T05:08:15.338Z,0.52
2023-02-05T05:09:15.402Z,0.52
2023-02-05T05:10:15.427Z,0.52
2023-02-05T05:11:15.461Z,0.52
2023-02-05T05:12:15.530Z,0.52
2023-02-05T05:13:15.569Z,0.52
2023-02-05T05:14:15.589Z,0.52
2023-02-05T05:15:15.646Z,0.52
2023-02-05T05:16:15.786Z,0.53
2023-02-05T05:17:15.752Z,0.52
2023-02-05T05:18:15.801Z,0.52
2023-02-05T05:19:15.830Z,0.52
2023-02-05T05:20:15.881Z,0.52
2023-02-05T05:21:15.938Z,0.53
2023-02-05T05:22:15.991Z,0.52
2023-02-05T05:23:16.027Z,0.53
2023-02-05T05:24:16.060Z,0.52
2023-02-05T05:25:16.085Z,0.52
2023-02-05T05:26:16.125Z,0.53
2023-02-05T05:27:16.170Z,0.52
2023-02-05T05:28:16.239Z,0.52
2023-02-05T05:29:16.236Z,0.52
2023-02-05T05:30:16.293Z,0.52
2023-02-05T05:31:16.391Z,0.52
2023-02-05T05:32:16.447Z,0.52
2023-02-05T05:33:16.435Z,0.51
2023-02-05T05:34:16.473Z,0.52
2023-02-05T05:35:16.525Z,0.51
2023-02-05T05:36:16.539Z,0.51
2023-02-05T05:37:16.620Z,0.52
2023-02-05T05:38:16.661Z,0.52
2023-02-05T05:39:16.678Z,0.52
2023-02-05T05:40:16.757Z,0.51
2023-02-05T05:41:16.811Z,0.51
2023-02-05T05:42:16.821Z,0.51
2023-02-05T05:43:16.871Z,0.51
2023-02-05T05:44:16.888Z,0.51
2023-02-05T05:45:16.932Z,0.51
2023-02-05T05:46:16.968Z,0.52
2023-02-05T05:47:17.039Z,0.51
2023-02-05T05:48:17.070Z,0.51
2023-02-05T05:49:17.139Z,0.51
2023-02-05T05:50:17.184Z,0.51
2023-02-05T05:51:17.214Z,0.51
2023-02-05T05:52:17.230Z,0.51
2023-02-05T05:53:17.275Z,0.51
2023-02-05T05:54:17.323Z,0.51
2023-02-05T05:55:17.371Z,0.52
2023-02-05T05:56:17.410Z,0.51
2023-02-05T05:57:17.439Z,0.51
2023-02-05T05:58:17.559Z,0.51
2023-02-05T05:59:17.553Z,0.52
2023-02-05T06:00:17.617Z,0.51
2023-02-05T06:01:17.669Z,0.51
2023-02-05T06:02:17.802Z,0.52
2023-02-05T06:03:17.758Z,0.51
2023-02-05T06:04:17.796Z,0.52
2023-02-05T06:05:17.849Z,0.51
2023-02-05T06:06:17.904Z,0.51
2023-02-05T06:07:17.908Z,0.51
2023-02-05T06:08:17.921Z,0.52
2023-02-05T06:09:17.978Z,0.51
2023-02-05T06:10:18.048Z,0.51
2023-02-05T06:11:18.066Z,0.51
2023-02-05T06:12:18.050Z,0.52
2023-02-05T06:13:18.113Z,0.51
2023-02-05T06:14:18.171Z,0.51
2023-02-05T06:15:18.178Z,0.51
2023-02-05T06:16:18.231Z,0.51
2023-02-05T06:17:18.229Z,0.52
2023-02-05T06:18:18.258Z,0.51
2023-02-05T06:19:18.306Z,0.51
2023-02-05T06:20:18.306Z,0.51
2023-02-05T06:21:18.310Z,0.51
2023-02-05T06:22:18.360Z,0.51
2023-02-05T06:23:18.380Z,0.51
2023-02-05T06:24:18.433Z,0.51
2023-02-05T06:25:18.458Z,0.51
2023-02-05T06:26:18.496Z,0.51
2023-02-05T06:27:18.504Z,0.52
2023-02-05T06:28:18.632Z,0.52
2023-02-05T06:29:18.579Z,0.53
2023-02-05T06:30:18.640Z,0.53
2023-02-05T06:31:18.742Z,0.53
2023-02-05T06:32:18.696Z,0.53
2023-02-05T06:33:18.749Z,0.53
2023-02-05T06:34:18.812Z,0.53
2023-02-05T06:35:18.873Z,0.52
2023-02-05T06:36:18.928Z,0.54
2023-02-05T06:37:18.977Z,0.53
2023-02-05T06:38:19.007Z,0.53
2023-02-05T06:39:19.074Z,0.53
2023-02-05T06:40:19.169Z,0.53
2023-02-05T06:41:19.225Z,0.54
2023-02-05T06:42:19.273Z,0.55
2023-02-05T06:43:19.337Z,0.55
2023-02-05T06:44:19.389Z,0.54
2023-02-05T06:45:19.499Z,0.53
2023-02-05T06:46:19.463Z,0.54
2023-02-05T06:47:19.501Z,0.54
2023-02-05T06:48:19.567Z,0.54
2023-02-05T06:49:19.659Z,0.55
2023-02-05T06:50:19.710Z,0.55
2023-02-05T06:51:19.742Z,0.55
2023-02-05T06:52:19.802Z,0.54
2023-02-05T06:53:19.860Z,0.54
2023-02-05T06:54:19.920Z,0.54
2023-02-05T06:55:19.980Z,0.55
2023-02-05T06:56:20.042Z,0.56
2023-02-05T06:57:20.094Z,0.54
2023-02-05T06:58:20.118Z,0.55
2023-02-05T06:59:20.209Z,0.54
2023-02-05T07:00:20.281Z,0.55
2023-02-05T07:01:20.316Z,0.55
2023-02-05T07:02:20.307Z,0.55
2023-02-05T07:03:20.399Z,0.55
2023-02-05T07:04:20.424Z,0.54
2023-02-05T07:05:20.516Z,0.54
2023-02-05T07:06:20.563Z,0.55
2023-02-05T07:07:20.607Z,0.54
2023-02-05T07:08:20.657Z,0.54
2023-02-05T07:09:20.728Z,0.54
2023-02-05T07:10:20.794Z,0.54
2023-02-05T07:11:20.836Z,0.55
2023-02-05T07:12:20.871Z,0.56
2023-02-05T07:13:20.897Z,0.53
2023-02-05T07:14:20.984Z,0.54
2023-02-05T07:15:21.035Z,0.54
2023-02-05T07:16:21.158Z,0.54
2023-02-05T07:17:21.221Z,0.55
2023-02-05T07:18:21.196Z,0.53
2023-02-05T07:19:21.230Z,0.56
2023-02-05T07:20:21.335Z,0.54
2023-02-05T07:21:21.370Z,0.54
2023-02-05T07:22:21.427Z,0.53
2023-02-05T07:23:21.503Z,0.53
2023-02-05T07:24:21.537Z,0.53
2023-02-05T07:25:21.623Z,0.54
2023-02-05T07:26:21.663Z,0.54
2023-02-05T07:27:21.712Z,0.53
2023-02-05T07:28:21.735Z,0.53
2023-02-05T07:29:21.814Z,0.54
2023-02-05T07:30:21.853Z,0.53
2023-02-05T07:31:22.032Z,0.53
2023-02-05T07:32:21.951Z,0.52
2023-02-05T07:33:22.114Z,0.53
2023-02-05T07:34:22.089Z,0.55
2023-02-05T07:35:22.119Z,0.54
2023-02-05T07:36:22.166Z,0.53
2023-02-05T07:38:25.207Z,0.50
2023-02-05T07:39:25.260Z,0.50
2023-02-05T07:40:25.296Z,0.50
2023-02-05T07:41:25.229Z,0.50
2023-02-05T07:42:25.211Z,0.50
2023-02-05T07:43:25.230Z,0.50
2023-02-05T07:44:25.221Z,0.51
2023-02-05T07:45:25.224Z,0.50
2023-02-05T07:46:25.338Z,0.50
2023-02-05T07:47:25.229Z,0.51
2023-02-05T07:48:25.175Z,0.51
2023-02-05T07:49:25.184Z,0.51
2023-02-05T07:50:25.160Z,0.50
2023-02-05T07:51:26.373Z,0.51
2023-02-05T07:52:25.166Z,0.52
2023-02-05T07:53:25.177Z,0.50
2023-02-05T07:54:25.136Z,0.52
2023-02-05T07:55:25.120Z,0.51
2023-02-05T07:56:25.131Z,0.52
2023-02-05T07:57:25.155Z,0.51
2023-02-05T07:58:25.093Z,0.52
2023-02-05T07:59:25.103Z,0.50
2023-02-05T08:00:25.130Z,0.51
2023-02-05T08:01:25.202Z,0.51
2023-02-05T08:02:25.092Z,0.51
2023-02-05T08:03:25.069Z,0.52
2023-02-05T08:04:25.241Z,0.51
2023-02-05T08:05:25.064Z,0.53
2023-02-05T08:06:25.054Z,0.53
2023-02-05T08:07:25.053Z,0.55
2023-02-05T08:08:25.064Z,0.57
2023-02-05T08:09:25.079Z,0.58
2023-02-05T08:10:25.085Z,0.57
2023-02-05T08:11:25.080Z,0.57
2023-02-05T08:12:25.118Z,0.58
2023-02-05T08:13:25.167Z,0.55
2023-02-05T08:14:25.192Z,0.56
2023-02-05T08:15:25.198Z,0.54
2023-02-05T08:16:25.325Z,0.53
2023-02-05T08:17:25.285Z,0.53
2023-02-05T08:18:25.348Z,0.53
2023-02-05T08:19:25.377Z,0.52
2023-02-05T08:20:25.419Z,0.52
2023-02-05T08:21:25.471Z,0.51
2023-02-05T08:22:25.511Z,0.52
2023-02-05T08:23:25.537Z,0.51
2023-02-05T08:24:25.602Z,0.51
2023-02-05T08:25:25.606Z,0.51
2023-02-05T08:26:25.653Z,0.50
2023-02-05T08:27:25.700Z,0.50
2023-02-05T08:28:25.724Z,0.51
2023-02-05T08:29:25.781Z,0.51
2023-02-05T08:30:25.903Z,0.51
2023-02-05T08:31:25.912Z,0.51
2023-02-05T08:32:25.943Z,0.50
2023-02-05T08:33:25.986Z,0.51
2023-02-05T08:34:26.019Z,0.51
2023-02-05T08:35:26.060Z,0.51
2023-02-05T08:36:26.113Z,0.51
2023-02-05T08:37:26.176Z,0.52
2023-02-05T08:38:26.231Z,0.52
2023-02-05T08:39:26.282Z,0.51
2023-02-05T08:40:26.356Z,0.51
2023-02-05T08:41:26.347Z,0.52
2023-02-05T08:42:26.390Z,0.51
2023-02-05T08:43:26.429Z,0.51
2023-02-05T08:44:26.478Z,0.52
2023-02-05T08:45:26.529Z,0.51
2023-02-05T08:46:31.591Z,0.53
2023-02-05T08:47:27.541Z,0.53
2023-02-05T08:48:26.532Z,0.53
2023-02-05T08:49:26.541Z,0.52
2023-02-05T08:50:26.540Z,0.52
2023-02-05T08:51:26.549Z,0.52
2023-02-05T08:52:26.497Z,0.52
2023-02-05T08:53:26.495Z,0.51
2023-02-05T08:54:26.498Z,0.51
2023-02-05T08:55:26.495Z,0.52
2023-02-05T08:56:26.477Z,0.52
2023-02-05T08:57:26.457Z,0.51
2023-02-05T08:58:26.473Z,0.51
2023-02-05T08:59:26.464Z,0.52
2023-02-05T09:00:26.504Z,0.52
2023-02-05T09:01:26.590Z,0.52
2023-02-05T09:02:29.423Z,0.52
2023-02-05T09:03:26.570Z,0.53
2023-02-05T09:04:26.648Z,0.51
2023-02-05T09:05:26.539Z,0.52
2023-02-05T09:06:26.546Z,0.51
2023-02-05T09:07:26.561Z,0.51
2023-02-05T09:08:27.318Z,0.52
2023-02-05T09:09:26.544Z,0.51
2023-02-05T09:10:26.525Z,0.51
2023-02-05T09:11:26.537Z,0.51
2023-02-05T09:12:26.506Z,0.53
2023-02-05T09:13:26.492Z,0.51
2023-02-05T09:14:26.549Z,0.52
2023-02-05T09:15:26.518Z,0.52
2023-02-05T09:16:26.627Z,0.50
2023-02-05T09:17:26.495Z,0.52
2023-02-05T09:18:26.494Z,0.51
2023-02-05T09:19:26.481Z,0.52
2023-02-05T09:20:26.485Z,0.52
2023-02-05T09:21:26.486Z,0.52
2023-02-05T09:22:26.497Z,0.53
2023-02-05T09:23:26.459Z,0.52
2023-02-05T09:24:26.419Z,0.52
2023-02-05T09:25:26.477Z,0.53
2023-02-05T09:26:26.455Z,0.53
2023-02-05T09:27:26.426Z,0.54
2023-02-05T09:28:26.426Z,0.52
2023-02-05T09:29:26.427Z,0.53
2023-02-05T09:30:26.422Z,0.56
2023-02-05T09:31:26.517Z,0.54
2023-02-05T09:32:26.411Z,0.54
2023-02-05T09:33:26.375Z,0.54
2023-02-05T09:34:26.379Z,0.55
2023-02-05T09:35:26.367Z,0.56
2023-02-05T09:36:26.381Z,0.57
2023-02-05T09:37:26.406Z,0.56
2023-02-05T09:38:26.355Z,0.55
2023-02-05T09:40:02.301Z,0.56
2023-02-05T09:40:28.388Z,0.56
2023-02-05T09:41:26.359Z,0.56
2023-02-05T09:42:26.374Z,0.57
2023-02-05T09:43:26.333Z,0.56
2023-02-05T09:44:26.344Z,0.58
2023-02-05T09:45:26.316Z,0.55
2023-02-05T09:46:26.323Z,0.57
2023-02-05T09:47:26.289Z,0.57
2023-02-05T09:48:26.302Z,0.56
2023-02-05T09:49:26.281Z,0.53
2023-02-05T09:50:26.316Z,0.53
2023-02-05T09:51:26.280Z,0.54
2023-02-05T09:52:26.245Z,0.52
2023-02-05T09:53:26.262Z,0.52
2023-02-05T09:54:26.288Z,0.54
2023-02-05T09:55:26.307Z,0.55
2023-02-05T09:56:26.377Z,0.54
2023-02-05T09:57:26.375Z,0.56
2023-02-05T09:58:26.426Z,0.52
2023-02-05T09:59:26.505Z,0.57
2023-02-05T10:00:26.544Z,0.55
2023-02-05T10:01:26.641Z,0.55
2023-02-05T10:02:26.668Z,0.62
2023-02-05T10:03:26.736Z,0.63
2023-02-05T10:04:26.787Z,0.62
2023-02-05T10:05:26.848Z,0.61
2023-02-05T10:06:26.930Z,0.62
2023-02-05T10:07:26.970Z,0.63
2023-02-05T10:08:27.010Z,0.64
2023-02-05T10:09:27.082Z,0.62
2023-02-05T10:10:27.148Z,0.63
2023-02-05T10:11:27.201Z,0.64
2023-02-05T10:12:27.252Z,0.64
2023-02-05T10:13:27.318Z,0.64
2023-02-05T10:14:27.381Z,0.66
2023-02-05T10:15:27.433Z,0.63
2023-02-05T10:16:27.534Z,0.65
2023-02-05T10:17:27.591Z,0.62
2023-02-05T10:18:27.603Z,0.63
2023-02-05T10:19:27.696Z,0.63
2023-02-05T10:20:27.729Z,0.59
2023-02-05T10:21:27.812Z,0.62
2023-02-05T10:22:27.854Z,0.56
2023-02-05T10:23:27.912Z,0.57
2023-02-05T10:24:28.000Z,0.56
2023-02-05T10:25:28.028Z,0.59
2023-02-05T10:26:28.134Z,0.63
2023-02-05T10:27:28.142Z,0.63
2023-02-05T10:28:28.233Z,0.60
2023-02-05T10:29:28.266Z,0.65
2023-02-05T10:30:28.360Z,0.66
2023-02-05T10:31:28.493Z,0.58
2023-02-05T10:32:28.425Z,0.60
2023-02-05T10:33:28.474Z,0.61
2023-02-05T10:34:28.546Z,0.62
2023-02-05T10:35:28.586Z,0.66
2023-02-05T10:36:28.624Z,0.65
2023-02-05T10:37:29.598Z,0.66
2023-02-05T10:38:28.738Z,0.65
2023-02-05T10:39:28.799Z,0.64
2023-02-05T10:40:28.855Z,0.64
2023-02-05T10:41:28.905Z,0.63
2023-02-05T10:42:28.988Z,0.65
2023-02-05T10:43:29.022Z,0.64
2023-02-05T10:44:29.068Z,0.63
2023-02-05T10:45:29.101Z,0.63
2023-02-05T10:46:29.284Z,0.64
2023-02-05T10:47:29.236Z,0.64
2023-02-05T10:48:29.282Z,0.64
2023-02-05T10:49:29.323Z,0.60
2023-02-05T10:50:29.397Z,0.63
2023-02-05T10:51:29.442Z,0.64
2023-02-05T10:52:29.526Z,0.60
2023-02-05T10:53:29.572Z,0.55
2023-02-05T10:54:29.620Z,0.55
2023-02-05T10:55:29.683Z,0.59
2023-02-05T10:56:29.744Z,0.55
2023-02-05T10:57:29.822Z,0.56
2023-02-05T10:58:29.867Z,0.54
2023-02-05T10:59:29.919Z,0.57
2023-02-05T11:04:30.237Z,0.52
2023-02-05T11:05:30.380Z,0.59
2023-02-05T11:06:30.372Z,0.58
2023-02-05T11:07:30.443Z,0.57
2023-02-05T11:08:30.470Z,0.58
2023-02-05T11:09:30.536Z,0.54
2023-02-05T11:10:30.600Z,0.50
2023-02-05T11:11:30.678Z,0.52
2023-02-05T11:12:30.733Z,0.56
2023-02-05T11:13:30.741Z,0.58
2023-02-05T11:14:30.821Z,0.56
2023-02-05T11:15:30.880Z,0.51
2023-02-05T11:16:30.910Z,0.50
2023-02-05T11:17:30.953Z,0.53
2023-02-05T11:18:30.995Z,0.57
2023-02-05T11:19:31.029Z,0.57
2023-02-05T11:20:31.107Z,0.56
2023-02-05T11:21:31.148Z,0.60
2023-02-05T11:22:31.185Z,0.63
2023-02-05T11:23:31.237Z,0.59
2023-02-05T11:24:31.270Z,0.58
2023-02-05T11:25:31.599Z,0.53
2023-02-05T11:26:31.385Z,0.57
2023-02-05T11:27:31.402Z,0.56
2023-02-05T11:28:31.403Z,0.62
2023-02-05T11:29:31.441Z,0.60
2023-02-05T11:30:49.548Z,0.59
2023-02-05T11:31:32.629Z,0.59
2023-02-05T11:32:31.474Z,0.59
2023-02-05T11:33:31.480Z,0.57
2023-02-05T11:34:31.479Z,0.53
2023-02-05T11:35:31.453Z,0.53
2023-02-05T11:36:31.463Z,0.53
2023-02-05T11:37:31.436Z,0.52
2023-02-05T11:38:31.471Z,0.51
2023-02-05T11:39:31.422Z,0.55
2023-02-05T11:40:31.472Z,0.54
2023-02-05T11:41:31.441Z,0.52
2023-02-05T11:42:31.419Z,0.50
2023-02-05T11:43:31.398Z,0.50
2023-02-05T11:44:31.403Z,0.56
2023-02-05T11:45:31.385Z,0.55
2023-02-05T11:46:31.439Z,0.50
2023-02-05T11:47:31.383Z,0.52
2023-02-05T11:48:31.376Z,0.50
2023-02-05T11:49:31.336Z,0.52
2023-02-05T11:50:31.382Z,0.52
2023-02-05T11:51:31.362Z,0.54
2023-02-05T11:52:31.316Z,0.53
2023-02-05T11:53:31.340Z,0.52
2023-02-05T11:54:31.329Z,0.52
2023-02-05T11:55:31.325Z,0.55
2023-02-05T11:56:31.383Z,0.54
2023-02-05T11:57:31.362Z,0.54
2023-02-05T11:58:36.793Z,0.56
2023-02-05T11:59:32.391Z,0.56
2023-02-05T12:00:31.355Z,0.52
2023-02-05T12:01:31.347Z,0.53
2023-02-05T12:02:31.358Z,0.53
2023-02-05T12:03:31.346Z,0.52
2023-02-05T12:04:31.332Z,0.50
2023-02-05T12:05:31.335Z,0.52
2023-02-05T12:06:31.305Z,0.52
2023-02-05T12:07:31.332Z,0.52
2023-02-05T12:08:31.321Z,0.53
2023-02-05T12:09:31.315Z,0.50
2023-02-05T12:10:31.338Z,0.53
2023-02-05T12:11:31.286Z,0.50
2023-02-05T12:12:31.296Z,0.53
2023-02-05T12:13:31.304Z,0.54
2023-02-05T12:14:31.304Z,0.55
2023-02-05T12:15:31.268Z,0.52
2023-02-05T12:16:31.292Z,0.52
2023-02-05T12:17:31.251Z,0.55
2023-02-05T12:18:31.259Z,0.56
2023-02-05T12:19:31.263Z,0.53
2023-02-05T12:20:31.241Z,0.54
2023-02-05T12:21:31.230Z,0.55
2023-02-05T12:22:31.234Z,0.54
2023-02-05T12:23:31.272Z,0.55
2023-02-05T12:24:31.288Z,0.55
2023-02-05T12:25:31.343Z,0.56
2023-02-05T12:26:31.341Z,0.58
2023-02-05T12:27:31.347Z,0.56
2023-02-05T12:28:31.396Z,0.55
2023-02-05T12:29:31.444Z,0.56
2023-02-05T12:30:31.623Z,0.53
2023-02-05T12:31:31.524Z,0.53
2023-02-05T12:32:31.529Z,0.54
2023-02-05T12:33:31.577Z,0.57
2023-02-05T12:34:31.584Z,0.56
2023-02-05T12:35:31.574Z,0.57
2023-02-05T12:36:31.665Z,0.56
2023-02-05T12:37:31.675Z,0.55
2023-02-05T12:38:32.837Z,0.54
2023-02-05T12:39:31.736Z,0.55
2023-02-05T12:40:31.753Z,0.53
2023-02-05T12:41:31.806Z,0.55
2023-02-05T12:42:31.868Z,0.53
2023-02-05T12:43:31.882Z,0.58
2023-02-05T12:51:32.183Z,0.58
2023-02-05T12:53:32.273Z,0.52
2023-02-05T12:56:32.421Z,0.52
2023-02-05T12:57:32.449Z,0.52
2023-02-05T12:58:32.517Z,0.53
2023-02-05T12:59:32.495Z,0.54
2023-02-05T13:00:32.956Z,0.56
2023-02-05T13:01:33.108Z,0.55
2023-02-05T13:02:32.642Z,0.55
2023-02-05T13:03:32.681Z,0.55
2023-02-05T13:04:32.769Z,0.51
2023-02-05T13:05:32.990Z,0.52
2023-02-05T13:06:32.845Z,0.55
2023-02-05T13:07:32.857Z,0.54
2023-02-05T13:08:32.920Z,0.54
2023-02-05T13:09:32.934Z,0.57
2023-02-05T13:10:32.969Z,0.55
2023-02-05T13:11:33.048Z,0.55
2023-02-05T13:12:33.059Z,0.54
2023-02-05T13:13:33.116Z,0.53
2023-02-05T13:14:33.129Z,0.57
2023-02-05T13:15:33.500Z,0.53
2023-02-05T13:16:33.262Z,0.54
2023-02-05T13:17:33.269Z,0.56
2023-02-05T13:18:33.301Z,0.56
2023-02-05T13:19:33.316Z,0.53
2023-02-05T13:20:33.400Z,0.53
2023-02-05T13:21:33.424Z,0.54
2023-02-05T13:22:33.476Z,0.56
2023-02-05T13:23:33.482Z,0.56
2023-02-05T13:24:33.509Z,0.54
2023-02-05T13:25:38.253Z,0.56
2023-02-05T13:26:34.560Z,0.56
2023-02-05T13:27:33.563Z,0.56
2023-02-05T13:28:33.550Z,0.57
2023-02-05T13:29:33.549Z,0.57
2023-02-05T13:30:34.171Z,0.56
2023-02-05T13:31:33.618Z,0.58
2023-02-05T13:32:33.538Z,0.59
2023-02-05T13:33:33.513Z,0.57
2023-02-05T13:34:33.511Z,0.58
2023-02-05T13:35:33.745Z,0.58
2023-02-05T13:36:33.499Z,0.62
2023-02-05T13:37:33.545Z,0.60
2023-02-05T13:38:33.582Z,0.56
2023-02-05T13:39:34.564Z,0.57
2023-02-05T13:40:34.064Z,0.59
2023-02-05T13:41:33.706Z,0.60
2023-02-05T13:42:33.747Z,0.61
2023-02-05T13:43:33.776Z,0.60
2023-02-05T13:44:33.860Z,0.62
2023-02-05T13:45:34.366Z,0.61
2023-02-05T13:46:33.923Z,0.62
2023-02-05T13:47:33.985Z,0.57
2023-02-05T13:48:33.989Z,0.59
2023-02-05T13:49:34.049Z,0.60
2023-02-05T13:50:34.092Z,0.60
2023-02-05T13:51:34.142Z,0.60
2023-02-05T13:52:34.184Z,0.59
2023-02-05T13:53:34.226Z,0.61
2023-02-05T13:54:34.291Z,0.60
2023-02-05T13:55:34.584Z,0.59
2023-02-05T13:56:34.440Z,0.62
2023-02-05T13:57:34.396Z,0.58
2023-02-05T13:58:34.521Z,0.61
2023-02-05T13:59:34.492Z,0.59
2023-02-05T14:01:34.825Z,0.61
2023-02-05T14:02:34.653Z,0.62
2023-02-05T14:14:35.236Z,0.63
2023-02-05T14:26:35.813Z,0.62
2023-02-05T14:27:35.852Z,0.60
2023-02-05T14:28:35.912Z,0.62