createdAt,value
2019-02-02T00:01:48.507Z,0.00
2019-02-02T00:02:54.016Z,0.00
2019-02-02T00:04:52.416Z,0.00
2019-02-02T00:05:57.923Z,0.00
2019-02-02T00:07:56.314Z,0.00
2019-02-02T00:09:01.865Z,0.00
2019-02-02T00:11:00.231Z,0.00
2019-02-02T00:12:05.739Z,0.00
2019-02-02T00:14:04.968Z,0.00
2019-02-02T00:15:10.496Z,0.00
2019-02-02T00:17:08.887Z,0.00
2019-02-02T00:18:14.404Z,0.00
2019-02-02T00:20:12.801Z,0.00
2019-02-02T00:21:18.318Z,0.00
2019-02-02T00:23:16.698Z,0.00
2019-02-02T00:24:22.218Z,0.00
2019-02-02T00:26:20.637Z,0.00
2019-02-02T00:27:26.127Z,0.00
2019-02-02T00:29:24.510Z,0.00
2019-02-02T00:30:30.048Z,0.00
2019-02-02T00:32:28.457Z,0.00
2019-02-02T00:33:33.970Z,0.00
2019-02-02T00:35:33.182Z,0.00
2019-02-02T00:36:38.705Z,0.00
2019-02-02T00:38:37.108Z,0.00
2019-02-02T00:39:42.623Z,0.00
2019-02-02T00:41:40.996Z,0.00
2019-02-02T00:42:46.524Z,0.00
2019-02-02T00:44:44.919Z,0.00
2019-02-02T00:45:50.910Z,0.00
2019-02-02T00:47:48.820Z,0.00
2019-02-02T00:48:54.335Z,0.00
2019-02-02T00:50:52.741Z,0.00
2019-02-02T00:51:58.245Z,0.00
2019-02-02T00:53:56.667Z,0.00
2019-02-02T00:55:02.156Z,0.00
2019-02-02T00:57:00.640Z,0.00
2019-02-02T00:58:06.060Z,0.00
2019-02-02T01:00:04.470Z,0.00
2019-02-02T01:01:09.970Z,0.00
2019-02-02T01:03:08.358Z,0.00
2019-02-02T01:04:13.879Z,0.00
2019-02-02T01:06:12.286Z,0.00
2019-02-02T01:07:17.784Z,0.00
2019-02-02T01:09:16.165Z,0.00
2019-02-02T01:10:21.690Z,0.00
2019-02-02T01:12:20.106Z,0.00
2019-02-02T01:13:25.603Z,0.00
2019-02-02T01:15:23.986Z,0.00
2019-02-02T01:16:29.511Z,0.00
2019-02-02T01:18:27.927Z,0.00
2019-02-02T01:19:33.417Z,0.00
2019-02-02T01:21:31.802Z,0.00
2019-02-02T01:22:37.322Z,0.00
2019-02-02T01:24:35.736Z,0.00
2019-02-02T01:25:41.239Z,0.00
2019-02-02T01:27:39.623Z,0.00
2019-02-02T01:28:45.147Z,0.00
2019-02-02T01:30:43.565Z,0.00
2019-02-02T01:31:49.054Z,0.00
2019-02-02T01:33:47.437Z,0.00
2019-02-02T01:34:52.967Z,0.00
2019-02-02T01:36:51.380Z,0.00
2019-02-02T01:37:56.873Z,0.00
2019-02-02T01:39:55.256Z,0.00
2019-02-02T01:41:00.778Z,0.00
2019-02-02T01:42:59.189Z,0.00
2019-02-02T01:44:04.688Z,0.00
2019-02-02T01:46:03.076Z,0.00
2019-02-02T01:47:08.598Z,0.00
2019-02-02T01:49:07.017Z,0.00
2019-02-02T01:50:12.511Z,0.00
2019-02-02T01:52:10.898Z,0.00
2019-02-02T01:53:16.420Z,0.00
2019-02-02T01:55:14.838Z,0.00
2019-02-02T01:56:20.332Z,0.00
2019-02-02T01:58:18.722Z,0.00
2019-02-02T01:59:24.243Z,0.00
2019-02-02T02:01:22.648Z,0.00
2019-02-02T02:02:28.166Z,0.00
2019-02-02T02:04:26.544Z,0.00
2019-02-02T02:05:32.067Z,0.00
2019-02-02T02:07:30.487Z,0.00
2019-02-02T02:08:35.976Z,0.00
2019-02-02T02:10:34.357Z,0.00
2019-02-02T02:11:39.883Z,0.00
2019-02-02T02:13:38.281Z,0.00
2019-02-02T02:14:43.794Z,0.00
2019-02-02T02:16:42.176Z,0.00
2019-02-02T02:17:47.704Z,0.00
2019-02-02T02:19:46.111Z,0.00
2019-02-02T02:20:51.612Z,0.00
2019-02-02T02:22:49.998Z,0.00
2019-02-02T02:23:55.512Z,0.00
2019-02-02T02:25:53.944Z,0.00
2019-02-02T02:26:59.427Z,0.00
2019-02-02T02:28:57.813Z,0.00
2019-02-02T02:30:03.338Z,0.00
2019-02-02T02:32:01.752Z,0.00
2019-02-02T02:33:07.240Z,0.00
2019-02-02T02:35:05.625Z,0.00
2019-02-02T02:36:11.146Z,0.00
2019-02-02T02:38:09.560Z,0.00
2019-02-02T02:39:15.055Z,0.00
2019-02-02T02:41:13.440Z,0.00
2019-02-02T02:42:18.964Z,0.00
2019-02-02T02:44:17.378Z,0.00
2019-02-02T02:45:22.867Z,0.00
2019-02-02T02:47:21.256Z,0.00
2019-02-02T02:48:26.775Z,0.00
2019-02-02T02:50:25.181Z,0.00
2019-02-02T02:51:30.694Z,0.00
2019-02-02T02:53:29.069Z,0.00
2019-02-02T02:54:34.594Z,0.00
2019-02-02T02:56:33.000Z,0.00
2019-02-02T02:57:38.502Z,0.00
2019-02-02T02:59:37.731Z,0.00
2019-02-02T03:00:43.258Z,0.00
2019-02-02T03:02:41.683Z,0.00
2019-02-02T03:03:47.167Z,0.00
2019-02-02T03:05:45.551Z,0.00
2019-02-02T03:06:51.081Z,0.00
2019-02-02T03:08:51.352Z,0.00
2019-02-02T03:09:54.991Z,0.00
2019-02-02T03:11:53.375Z,0.00
2019-02-02T03:12:58.905Z,0.00
2019-02-02T03:14:57.314Z,0.00
2019-02-02T03:16:02.813Z,0.00
2019-02-02T03:18:01.197Z,0.00
2019-02-02T03:19:06.804Z,0.00
2019-02-02T03:21:05.120Z,0.00
2019-02-02T03:22:10.626Z,0.00
2019-02-02T03:24:09.009Z,0.00
2019-02-02T03:25:14.536Z,0.00
2019-02-02T03:27:12.953Z,0.00
2019-02-02T03:28:18.442Z,0.00
2019-02-02T03:30:17.436Z,0.00
2019-02-02T03:31:22.355Z,0.00
2019-02-02T03:33:20.762Z,0.00
2019-02-02T03:34:26.263Z,0.00
2019-02-02T03:36:24.645Z,0.00
2019-02-02T03:37:30.172Z,0.00
2019-02-02T03:39:29.423Z,0.00
2019-02-02T03:40:34.929Z,0.00
2019-02-02T03:42:33.310Z,0.00
2019-02-02T03:43:38.832Z,0.00
2019-02-02T03:45:40.646Z,0.00
2019-02-02T03:46:42.741Z,0.00
2019-02-02T03:48:41.142Z,0.00
2019-02-02T03:49:46.649Z,0.00
2019-02-02T03:51:45.032Z,0.00
2019-02-02T03:52:50.558Z,0.00
2019-02-02T03:54:48.973Z,0.00
2019-02-02T03:55:54.467Z,0.00
2019-02-02T03:57:52.853Z,0.00
2019-02-02T03:59:06.108Z,0.00
2019-02-02T04:00:56.788Z,0.00
2019-02-02T04:02:02.372Z,0.00
2019-02-02T04:04:00.671Z,0.00
2019-02-02T04:05:06.190Z,0.00
2019-02-02T04:07:04.604Z,0.00
2019-02-02T04:08:10.102Z,0.00
2019-02-02T04:10:09.343Z,0.00
2019-02-02T04:11:14.853Z,0.00
2019-02-02T04:13:13.265Z,0.00
2019-02-02T04:14:18.762Z,0.00
2019-02-02T04:16:17.148Z,0.00
2019-02-02T04:17:22.669Z,0.00
2019-02-02T04:19:21.083Z,0.00
2019-02-02T04:20:26.573Z,0.00
2019-02-02T04:22:25.474Z,0.00
2019-02-02T04:23:30.490Z,0.00
2019-02-02T04:25:28.887Z,0.00
2019-02-02T04:26:34.395Z,0.00
2019-02-02T04:28:32.779Z,0.00
2019-02-02T04:29:38.303Z,0.00
2019-02-02T04:31:36.714Z,0.00
2019-02-02T04:32:42.211Z,0.00
2019-02-02T04:34:40.597Z,0.00
2019-02-02T04:35:46.122Z,0.00
2019-02-02T04:37:45.389Z,0.00
2019-02-02T04:38:50.880Z,0.00
2019-02-02T04:40:49.263Z,0.00
2019-02-02T04:41:54.787Z,0.00
2019-02-02T04:43:53.186Z,0.00
2019-02-02T04:44:59.253Z,0.00
2019-02-02T04:46:57.076Z,0.00
2019-02-02T04:48:02.601Z,0.00
2019-02-02T04:50:01.000Z,0.00
2019-02-02T04:51:06.511Z,0.00
2019-02-02T04:53:04.897Z,0.00
2019-02-02T04:54:10.424Z,0.00
2019-02-02T04:56:09.669Z,0.00
2019-02-02T04:57:15.177Z,0.00
2019-02-02T04:59:13.585Z,0.00
2019-02-02T05:00:19.087Z,0.00
2019-02-02T05:02:17.491Z,0.00
2019-02-02T05:03:22.994Z,0.00
2019-02-02T05:05:21.404Z,0.00
2019-02-02T05:06:26.904Z,0.00
2019-02-02T05:08:25.291Z,0.00
2019-02-02T05:09:30.816Z,0.00
2019-02-02T05:11:29.223Z,0.00
2019-02-02T05:12:34.724Z,0.00
2019-02-02T05:14:33.110Z,0.00
2019-02-02T05:15:38.630Z,0.00
2019-02-02T05:17:37.047Z,0.00
2019-02-02T05:18:42.541Z,0.00
2019-02-02T05:20:40.927Z,0.00
2019-02-02T05:21:46.452Z,0.00
2019-02-02T05:23:44.868Z,0.00
2019-02-02T05:24:50.358Z,0.00
2019-02-02T05:26:48.744Z,0.00
2019-02-02T05:27:54.266Z,0.00
2019-02-02T05:29:52.680Z,0.00
2019-02-02T05:30:58.176Z,0.00
2019-02-02T05:32:56.571Z,0.00
2019-02-02T05:34:02.084Z,0.00
2019-02-02T05:36:00.504Z,0.00
2019-02-02T05:37:05.993Z,0.00
2019-02-02T05:39:04.382Z,0.00
2019-02-02T05:40:09.907Z,0.00
2019-02-02T05:42:08.327Z,0.00
2019-02-02T05:43:13.821Z,0.00
2019-02-02T05:45:12.210Z,0.00
2019-02-02T05:46:17.730Z,0.00
2019-02-02T05:48:16.140Z,0.00
2019-02-02T05:49:21.635Z,0.00
2019-02-02T05:51:20.246Z,0.00
2019-02-02T05:52:25.791Z,0.00
2019-02-02T05:54:24.174Z,0.00
2019-02-02T05:55:29.681Z,0.00
2019-02-02T05:57:28.063Z,0.00
2019-02-02T05:58:33.587Z,0.00
2019-02-02T06:00:31.999Z,0.00
2019-02-02T06:01:37.504Z,0.00
2019-02-02T06:03:35.883Z,0.00
2019-02-02T06:04:41.967Z,0.00
2019-02-02T06:06:39.813Z,0.00
2019-02-02T06:07:45.317Z,0.00
2019-02-02T06:09:43.696Z,0.00
2019-02-02T06:10:49.226Z,0.00
2019-02-02T06:12:48.482Z,0.00
2019-02-02T06:13:53.984Z,0.00
2019-02-02T06:15:52.364Z,0.00
2019-02-02T06:16:57.890Z,0.00
2019-02-02T06:18:56.790Z,0.00
2019-02-02T06:20:02.293Z,0.00
2019-02-02T06:22:01.532Z,0.00
2019-02-02T06:23:07.058Z,0.00
2019-02-02T06:25:05.463Z,0.00
2019-02-02T06:26:10.971Z,0.00
2019-02-02T06:28:09.462Z,0.00
2019-02-02T06:29:14.888Z,0.00
2019-02-02T06:31:13.295Z,0.00
2019-02-02T06:32:18.803Z,0.00
2019-02-02T06:34:17.193Z,0.00
2019-02-02T06:35:22.706Z,0.00
2019-02-02T06:37:21.108Z,0.00
2019-02-02T06:38:26.616Z,0.00
2019-02-02T06:40:24.999Z,0.00
2019-02-02T06:41:30.524Z,0.00
2019-02-02T06:43:30.388Z,0.00
2019-02-02T06:44:34.436Z,0.00
2019-02-02T06:46:43.037Z,0.00
2019-02-02T06:47:38.347Z,0.00
2019-02-02T06:49:36.754Z,0.00
2019-02-02T06:50:42.255Z,0.00
2019-02-02T06:52:40.643Z,0.00
2019-02-02T06:53:46.167Z,0.00
2019-02-02T06:55:44.585Z,0.00
2019-02-02T06:56:50.072Z,0.00
2019-02-02T06:58:48.460Z,0.00
2019-02-02T06:59:53.984Z,0.00
2019-02-02T07:01:52.396Z,0.00
2019-02-02T07:02:57.899Z,0.00
2019-02-02T07:04:56.279Z,0.00
2019-02-02T07:06:01.802Z,0.00
2019-02-02T07:08:00.221Z,0.00
2019-02-02T07:09:05.713Z,0.00
2019-02-02T07:11:04.191Z,0.00
2019-02-02T07:12:09.618Z,0.00
2019-02-02T07:14:08.060Z,0.00
2019-02-02T07:15:13.560Z,0.00
2019-02-02T07:17:11.941Z,0.00
2019-02-02T07:18:17.466Z,0.00
2019-02-02T07:20:15.878Z,0.00
2019-02-02T07:21:21.374Z,0.00
2019-02-02T07:23:19.762Z,0.00
2019-02-02T07:24:25.298Z,0.00
2019-02-02T07:26:23.698Z,0.00
2019-02-02T07:27:29.204Z,5.63
2019-02-02T07:29:27.589Z,5.63
2019-02-02T07:30:33.111Z,5.63
2019-02-02T07:32:31.530Z,5.63
2019-02-02T07:33:37.024Z,5.63
2019-02-02T07:35:35.427Z,5.63
2019-02-02T07:36:40.955Z,5.63
2019-02-02T07:38:39.359Z,5.63
2019-02-02T07:39:44.879Z,5.63
2019-02-02T07:41:43.240Z,5.63
2019-02-02T07:42:48.767Z,5.63
2019-02-02T07:44:47.184Z,11.25
2019-02-02T07:45:52.821Z,11.25
2019-02-02T07:47:51.073Z,11.25
2019-02-02T07:48:56.597Z,11.25
2019-02-02T07:50:55.007Z,11.25
2019-02-02T07:52:00.511Z,11.25
2019-02-02T07:53:59.483Z,11.25
2019-02-02T07:55:04.414Z,11.25
2019-02-02T07:57:02.819Z,11.25
2019-02-02T07:58:08.325Z,11.25
2019-02-02T08:00:06.721Z,16.88
2019-02-02T08:01:12.237Z,16.88
2019-02-02T08:03:10.638Z,16.88
2019-02-02T08:04:16.144Z,22.50
2019-02-02T08:06:14.546Z,22.50
2019-02-02T08:07:20.066Z,22.50
2019-02-02T08:09:18.467Z,28.13
2019-02-02T08:10:23.975Z,28.13
2019-02-02T08:12:22.386Z,28.13
2019-02-02T08:13:27.889Z,28.13
2019-02-02T08:15:26.286Z,28.13
2019-02-02T08:16:31.809Z,28.13
2019-02-02T08:18:30.219Z,28.13
2019-02-02T08:19:35.718Z,28.13
2019-02-02T08:21:34.107Z,28.13
2019-02-02T08:22:39.631Z,28.13
2019-02-02T08:24:38.731Z,33.75
2019-02-02T08:25:43.611Z,33.75
2019-02-02T08:27:41.920Z,39.38
2019-02-02T08:28:47.450Z,45.00
2019-02-02T08:30:52.358Z,50.63
2019-02-02T08:31:51.360Z,56.25
2019-02-02T08:33:49.757Z,61.88
2019-02-02T08:34:55.272Z,61.88
2019-02-02T08:36:53.656Z,61.88
2019-02-02T08:37:59.183Z,61.88
2019-02-02T08:39:57.587Z,61.88
2019-02-02T08:41:03.096Z,67.50
2019-02-02T08:43:01.482Z,67.50
2019-02-02T08:44:07.029Z,67.50
2019-02-02T08:46:05.408Z,67.50
2019-02-02T08:47:10.921Z,61.88
2019-02-02T08:49:09.321Z,61.88
2019-02-02T08:50:14.831Z,56.25
2019-02-02T08:52:13.229Z,56.25
2019-02-02T08:53:18.756Z,50.63
2019-02-02T08:55:17.158Z,50.63
2019-02-02T08:56:22.680Z,50.63
2019-02-02T08:58:21.100Z,50.63
2019-02-02T08:59:26.581Z,50.63
2019-02-02T09:01:24.982Z,50.63
2019-02-02T09:02:30.500Z,56.25
2019-02-02T09:04:28.952Z,61.88
2019-02-02T09:05:34.420Z,67.50
2019-02-02T09:07:32.793Z,67.50
2019-02-02T09:08:38.315Z,67.50
2019-02-02T09:10:36.811Z,67.50
2019-02-02T09:11:42.230Z,67.50
2019-02-02T09:13:40.615Z,73.13
2019-02-02T09:14:46.137Z,78.75
2019-02-02T09:16:44.539Z,78.75
2019-02-02T09:17:50.054Z,78.75
2019-02-02T09:19:48.458Z,78.75
2019-02-02T09:20:53.981Z,78.75
2019-02-02T09:23:04.041Z,73.13
2019-02-02T09:23:57.894Z,73.13
2019-02-02T09:25:56.284Z,73.13
2019-02-02T09:27:01.809Z,73.13
2019-02-02T09:29:01.063Z,67.50
2019-02-02T09:30:06.569Z,67.50
2019-02-02T09:32:04.953Z,67.50
2019-02-02T09:33:10.488Z,67.50
2019-02-02T09:35:08.925Z,67.50
2019-02-02T09:36:16.756Z,67.50
2019-02-02T09:38:12.785Z,67.50
2019-02-02T09:39:18.315Z,67.50
2019-02-02T09:41:16.712Z,78.75
2019-02-02T09:42:22.221Z,78.75
2019-02-02T09:44:20.625Z,78.75
2019-02-02T09:45:26.142Z,78.75
2019-02-02T09:47:24.523Z,73.13
2019-02-02T09:48:30.047Z,73.13
2019-02-02T09:50:28.454Z,73.13
2019-02-02T09:51:33.961Z,73.13
2019-02-02T09:53:32.348Z,73.13
2019-02-02T09:54:37.875Z,73.13
2019-02-02T09:56:36.322Z,73.13
2019-02-02T09:57:41.841Z,73.13
2019-02-02T09:59:40.223Z,73.13
2019-02-02T10:00:45.757Z,73.13
2019-02-02T10:02:45.984Z,67.50
2019-02-02T10:03:50.523Z,61.88
2019-02-02T10:05:48.914Z,56.25
2019-02-02T10:06:54.434Z,56.25
2019-02-02T10:08:52.842Z,50.63
2019-02-02T10:09:58.349Z,50.63
2019-02-02T10:11:56.766Z,56.25
2019-02-02T10:13:02.279Z,56.25
2019-02-02T10:15:00.650Z,50.63
2019-02-02T10:16:06.179Z,50.63
2019-02-02T10:18:04.600Z,50.63
2019-02-02T10:19:10.090Z,45.00
2019-02-02T10:21:08.486Z,50.63
2019-02-02T10:22:14.009Z,50.63
2019-02-02T10:24:12.414Z,50.63
2019-02-02T10:25:17.931Z,50.63
2019-02-02T10:27:16.308Z,50.63
2019-02-02T10:28:21.836Z,56.25
2019-02-02T10:30:22.749Z,56.25
2019-02-02T10:31:25.768Z,56.25
2019-02-02T10:33:24.155Z,61.88
2019-02-02T10:34:29.678Z,61.88
2019-02-02T10:36:28.082Z,61.88
2019-02-02T10:37:33.593Z,61.88
2019-02-02T10:39:31.997Z,73.13
2019-02-02T10:40:37.506Z,67.50
2019-02-02T10:42:35.899Z,67.50
2019-02-02T10:43:41.422Z,67.50
2019-02-02T10:45:39.821Z,67.50
2019-02-02T10:46:45.336Z,67.50
2019-02-02T10:48:43.723Z,67.50
2019-02-02T10:49:49.248Z,67.50
2019-02-02T10:51:47.652Z,67.50
2019-02-02T10:52:53.166Z,67.50
2019-02-02T10:54:51.575Z,67.50
2019-02-02T10:55:57.080Z,67.50
2019-02-02T10:57:55.476Z,67.50
2019-02-02T10:59:00.992Z,61.88
2019-02-02T11:00:59.396Z,61.88
2019-02-02T11:02:04.909Z,61.88
2019-02-02T11:04:04.200Z,67.50
2019-02-02T11:05:09.713Z,67.50
2019-02-02T11:07:08.214Z,61.88
2019-02-02T11:08:13.594Z,67.50
2019-02-02T11:10:11.998Z,67.50
2019-02-02T11:11:17.560Z,67.50
2019-02-02T11:13:16.422Z,73.13
2019-02-02T11:14:21.549Z,73.13
2019-02-02T11:16:19.840Z,73.13
2019-02-02T11:17:25.337Z,67.50
2019-02-02T11:19:23.757Z,67.50
2019-02-02T11:20:29.288Z,67.50
2019-02-02T11:22:27.664Z,61.88
2019-02-02T11:23:33.167Z,61.88
2019-02-02T11:25:31.614Z,56.25
2019-02-02T11:26:37.164Z,56.25
2019-02-02T11:28:35.645Z,50.63
2019-02-02T11:29:41.098Z,50.63
2019-02-02T11:31:39.398Z,50.63
2019-02-02T11:32:44.914Z,50.63
2019-02-02T11:34:43.304Z,56.25
2019-02-02T11:35:48.831Z,56.25
2019-02-02T11:37:47.232Z,56.25
2019-02-02T11:38:52.743Z,61.88
2019-02-02T11:40:51.159Z,67.50
2019-02-02T11:41:56.684Z,67.50
2019-02-02T11:43:55.934Z,67.50
2019-02-02T11:45:01.446Z,67.50
2019-02-02T11:46:59.859Z,73.13
2019-02-02T11:48:05.360Z,73.13
2019-02-02T11:50:03.748Z,73.13
2019-02-02T11:51:09.273Z,73.13
2019-02-02T11:53:07.677Z,84.38
2019-02-02T11:54:13.196Z,73.13
2019-02-02T11:56:11.582Z,78.75
2019-02-02T11:57:17.100Z,84.38
2019-02-02T11:59:15.503Z,78.75
2019-02-02T12:00:21.022Z,78.75
2019-02-02T12:02:19.409Z,73.13
2019-02-02T12:03:25.027Z,67.50
2019-02-02T12:05:23.336Z,50.63
2019-02-02T12:06:28.857Z,45.00
2019-02-02T12:08:27.265Z,45.00
2019-02-02T12:09:32.771Z,45.00
2019-02-02T12:11:31.167Z,50.63
2019-02-02T12:12:36.692Z,56.25
2019-02-02T12:14:35.109Z,50.63
2019-02-02T12:15:41.160Z,45.00
2019-02-02T12:17:38.991Z,33.75
2019-02-02T12:18:44.521Z,33.75
2019-02-02T12:20:42.921Z,33.75
2019-02-02T12:21:48.433Z,33.75
2019-02-02T12:23:46.840Z,28.13
2019-02-02T12:24:52.347Z,28.13
2019-02-02T12:26:50.734Z,28.13
2019-02-02T12:27:56.265Z,28.13
2019-02-02T12:29:57.640Z,28.13
2019-02-02T12:31:00.175Z,28.13
2019-02-02T12:32:58.601Z,28.13
2019-02-02T12:34:04.091Z,33.75
2019-02-02T12:36:02.484Z,28.13
2019-02-02T12:37:08.007Z,33.75
2019-02-02T12:39:06.414Z,33.75
2019-02-02T12:40:11.925Z,33.75
2019-02-02T12:42:11.171Z,28.13
2019-02-02T12:43:16.689Z,28.13
2019-02-02T12:45:15.097Z,33.75
2019-02-02T12:46:20.609Z,28.13
2019-02-02T12:48:19.021Z,33.75
2019-02-02T12:49:24.530Z,33.75
2019-02-02T12:51:22.916Z,28.13
2019-02-02T12:52:28.443Z,28.13
2019-02-02T12:54:26.845Z,28.13
2019-02-02T12:55:32.358Z,28.13
2019-02-02T12:57:30.749Z,28.13
2019-02-02T12:58:36.271Z,28.13
2019-02-02T13:00:34.681Z,28.13
2019-02-02T13:01:40.198Z,28.13
2019-02-02T13:03:38.619Z,28.13
2019-02-02T13:04:44.133Z,28.13
2019-02-02T13:06:42.549Z,28.13
2019-02-02T13:07:48.067Z,28.13
2019-02-02T13:09:46.467Z,28.13
2019-02-02T13:10:52.005Z,28.13
2019-02-02T13:12:50.369Z,28.13
2019-02-02T13:13:55.894Z,28.13
2019-02-02T13:15:54.307Z,28.13
2019-02-02T13:17:00.127Z,28.13
2019-02-02T13:18:58.216Z,28.13
2019-02-02T13:20:03.725Z,28.13
2019-02-02T13:22:02.117Z,33.75
2019-02-02T13:23:07.645Z,28.13
2019-02-02T13:25:06.064Z,33.75
2019-02-02T13:26:11.561Z,33.75
2019-02-02T13:28:09.949Z,22.50
2019-02-02T13:29:15.480Z,22.50
2019-02-02T13:31:13.873Z,28.13
2019-02-02T13:32:19.391Z,28.13
2019-02-02T13:34:17.789Z,33.75
2019-02-02T13:35:23.858Z,28.13
2019-02-02T13:37:21.690Z,33.75
2019-02-02T13:38:27.216Z,33.75
2019-02-02T13:40:25.718Z,33.75
2019-02-02T13:41:31.132Z,33.75
2019-02-02T13:43:29.522Z,33.75
2019-02-02T13:44:35.048Z,33.75
2019-02-02T13:46:33.455Z,39.38
2019-02-02T13:47:38.960Z,33.75
2019-02-02T13:49:37.365Z,33.75
2019-02-02T13:50:42.870Z,33.75
2019-02-02T13:52:41.266Z,28.13
2019-02-02T13:53:46.786Z,28.13
2019-02-02T13:55:45.193Z,28.13
2019-02-02T13:56:50.699Z,28.13
2019-02-02T13:58:49.089Z,28.13
2019-02-02T13:59:54.617Z,28.13
2019-02-02T14:01:53.022Z,28.13
2019-02-02T14:03:03.582Z,28.13
2019-02-02T14:06:28.510Z,22.50
2019-02-02T14:07:34.007Z,22.50
2019-02-02T14:09:33.259Z,22.50
2019-02-02T14:10:38.775Z,22.50
2019-02-02T14:12:37.179Z,22.50
2019-02-02T14:13:42.694Z,22.50
2019-02-02T14:15:41.099Z,22.50
2019-02-02T14:16:46.615Z,22.50
2019-02-02T14:18:44.999Z,22.50
2019-02-02T14:19:50.533Z,22.50
2019-02-02T14:21:48.992Z,16.88
2019-02-02T14:22:54.492Z,16.88
2019-02-02T14:24:53.405Z,16.88
2019-02-02T14:25:58.930Z,16.88
2019-02-02T14:27:57.308Z,16.88
2019-02-02T14:29:02.833Z,16.88
2019-02-02T14:31:02.312Z,16.88
2019-02-02T14:32:07.601Z,16.88
2019-02-02T14:34:06.486Z,16.88
2019-02-02T14:35:12.011Z,16.88
2019-02-02T14:37:10.441Z,11.25
2019-02-02T14:38:15.950Z,11.25
2019-02-02T14:40:14.778Z,11.25
2019-02-02T14:41:20.294Z,11.25
2019-02-02T14:43:18.683Z,11.25
2019-02-02T14:44:24.202Z,11.25
2019-02-02T14:46:22.608Z,11.25
2019-02-02T14:47:28.116Z,11.25
2019-02-02T14:49:26.504Z,11.25
2019-02-02T14:50:32.433Z,11.25
2019-02-02T14:52:30.433Z,11.25
2019-02-02T14:53:36.073Z,11.25
2019-02-02T14:55:34.346Z,11.25
2019-02-02T14:56:47.692Z,11.25
2019-02-02T14:58:38.247Z,11.25
2019-02-02T14:59:43.774Z,11.25
2019-02-02T15:01:42.178Z,11.25
2019-02-02T15:02:47.685Z,11.25
2019-02-02T15:04:46.101Z,11.25
2019-02-02T15:05:51.599Z,11.25
2019-02-02T15:07:49.990Z,11.25
2019-02-02T15:08:55.513Z,11.25
2019-02-02T15:10:53.914Z,11.25
2019-02-02T15:11:59.424Z,11.25
2019-02-02T15:13:57.821Z,11.25
2019-02-02T15:15:05.843Z,11.25
2019-02-02T15:17:01.742Z,11.25
2019-02-02T15:18:07.250Z,5.63
2019-02-02T15:20:05.667Z,5.63
2019-02-02T15:21:11.166Z,5.63
2019-02-02T15:23:09.565Z,5.63
2019-02-02T15:24:15.191Z,5.63
2019-02-02T15:26:13.559Z,5.63
2019-02-02T15:27:19.067Z,5.63
2019-02-02T15:29:17.472Z,5.63
2019-02-02T15:30:22.980Z,5.63
2019-02-02T15:32:21.392Z,5.63
2019-02-02T15:33:37.549Z,5.63
2019-02-02T15:35:25.295Z,5.63
2019-02-02T15:36:30.807Z,5.63
2019-02-02T15:38:29.196Z,5.63
2019-02-02T15:39:34.814Z,5.63
2019-02-02T15:41:33.123Z,5.63
2019-02-02T15:42:38.634Z,5.63
2019-02-02T15:44:37.030Z,5.63
2019-02-02T15:45:42.547Z,5.63
2019-02-02T15:47:40.954Z,5.63
2019-02-02T15:48:46.463Z,5.63
2019-02-02T15:50:45.426Z,5.63
2019-02-02T15:51:50.378Z,5.63
2019-02-02T15:53:48.935Z,5.63
2019-02-02T15:54:54.286Z,5.63
2019-02-02T15:56:52.685Z,5.63
2019-02-02T15:57:58.204Z,0.00
2019-02-02T15:59:56.589Z,0.00
2019-02-02T16:01:02.121Z,0.00
2019-02-02T16:03:00.514Z,0.00
2019-02-02T16:04:06.035Z,0.00
2019-02-02T16:06:04.447Z,0.00
2019-02-02T16:07:09.942Z,0.00
2019-02-02T16:09:08.360Z,0.00
2019-02-02T16:10:15.380Z,0.00
2019-02-02T16:12:12.284Z,0.00
2019-02-02T16:13:17.799Z,0.00
2019-02-02T16:15:16.188Z,0.00
2019-02-02T16:16:21.711Z,0.00
2019-02-02T16:18:20.120Z,0.00
2019-02-02T16:19:25.629Z,0.00
2019-02-02T16:21:24.030Z,0.00
2019-02-02T16:22:29.538Z,0.00
2019-02-02T16:24:27.923Z,0.00
2019-02-02T16:25:33.449Z,0.00
2019-02-02T16:27:31.858Z,0.00
2019-02-02T16:28:37.359Z,0.00
2019-02-02T16:30:35.753Z,0.00
2019-02-02T16:31:41.278Z,0.00
2019-02-02T16:33:39.676Z,0.00
2019-02-02T16:34:45.189Z,0.00
2019-02-02T16:36:43.595Z,0.00
2019-02-02T16:37:49.097Z,0.00
2019-02-02T16:39:47.487Z,0.00
2019-02-02T16:40:53.574Z,0.00
2019-02-02T16:42:53.460Z,0.00
2019-02-02T16:43:56.930Z,0.00
2019-02-02T16:45:55.321Z,0.00
2019-02-02T16:47:00.853Z,0.00
2019-02-02T16:48:59.253Z,0.00
2019-02-02T16:50:04.770Z,0.00
2019-02-02T16:52:03.680Z,0.00
2019-02-02T16:53:09.190Z,0.00
2019-02-02T16:55:07.583Z,0.00
2019-02-02T16:56:13.104Z,0.00
2019-02-02T16:58:11.538Z,0.00
2019-02-02T16:59:17.032Z,0.00
2019-02-02T17:01:15.919Z,0.00
2019-02-02T17:02:21.426Z,0.00
2019-02-02T17:04:19.835Z,0.00
2019-02-02T17:05:25.345Z,0.00
2019-02-02T17:07:23.755Z,0.00
2019-02-02T17:08:29.298Z,0.00
2019-02-02T17:10:28.242Z,0.00
2019-02-02T17:11:33.175Z,0.00
2019-02-02T17:13:31.586Z,0.00
2019-02-02T17:14:37.094Z,0.00
2019-02-02T17:16:35.496Z,0.00
2019-02-02T17:17:41.008Z,0.00
2019-02-02T17:19:39.397Z,0.00
2019-02-02T17:20:45.054Z,0.00
2019-02-02T17:22:43.333Z,0.00
2019-02-02T17:23:48.844Z,0.00
2019-02-02T17:25:47.234Z,0.00
2019-02-02T17:26:52.763Z,0.00
2019-02-02T17:28:51.169Z,0.00
2019-02-02T17:29:56.726Z,0.00
2019-02-02T17:31:55.084Z,0.00
2019-02-02T17:33:00.589Z,0.00
2019-02-02T17:34:58.984Z,0.00
2019-02-02T17:36:04.509Z,0.00
2019-02-02T17:38:02.916Z,0.00
2019-02-02T17:39:08.422Z,0.00
2019-02-02T17:41:06.818Z,0.00
2019-02-02T17:42:12.338Z,0.00
2019-02-02T17:44:10.737Z,0.00
2019-02-02T17:45:16.252Z,0.00
2019-02-02T17:47:16.627Z,0.00
2019-02-02T17:48:22.009Z,0.00
2019-02-02T17:50:20.400Z,0.00
2019-02-02T17:51:25.928Z,0.00
2019-02-02T17:53:24.334Z,0.00
2019-02-02T17:54:29.845Z,0.00
2019-02-02T17:56:28.234Z,0.00
2019-02-02T17:57:33.761Z,0.00
2019-02-02T17:59:32.160Z,0.00
2019-02-02T18:00:37.671Z,0.00
2019-02-02T18:02:36.173Z,0.00
2019-02-02T18:03:41.598Z,0.00
2019-02-02T18:05:39.977Z,0.00
2019-02-02T18:06:45.511Z,0.00
2019-02-02T18:08:43.915Z,0.00
2019-02-02T18:09:49.422Z,0.00
2019-02-02T18:11:47.814Z,0.00
2019-02-02T18:12:53.337Z,0.00
2019-02-02T18:14:51.738Z,0.00
2019-02-02T18:15:57.255Z,0.00
2019-02-02T18:17:55.646Z,0.00
2019-02-02T18:19:01.161Z,0.00
2019-02-02T18:20:59.554Z,0.00
2019-02-02T18:22:05.076Z,0.00
2019-02-02T18:24:03.504Z,0.00
2019-02-02T18:25:08.991Z,0.00
2019-02-02T18:27:07.381Z,0.00
2019-02-02T18:28:12.904Z,0.00
2019-02-02T18:30:11.309Z,0.00
2019-02-02T18:31:16.835Z,0.00
2019-02-02T18:33:15.220Z,0.00
2019-02-02T18:34:20.737Z,0.00
2019-02-02T18:36:19.267Z,0.00
2019-02-02T18:37:24.657Z,0.00
2019-02-02T18:39:23.056Z,0.00
2019-02-02T18:40:28.577Z,0.00
2019-02-02T18:42:27.492Z,0.00
2019-02-02T18:43:32.986Z,0.00
2019-02-02T18:45:31.383Z,0.00
2019-02-02T18:46:36.904Z,0.00
2019-02-02T18:48:35.322Z,0.00
2019-02-02T18:49:40.826Z,0.00
2019-02-02T18:51:39.209Z,0.00
2019-02-02T18:52:44.736Z,0.00
2019-02-02T18:54:43.138Z,0.00
2019-02-02T18:55:48.653Z,0.00
2019-02-02T18:57:47.045Z,0.00
2019-02-02T18:58:52.568Z,0.00
2019-02-02T19:00:50.966Z,0.00
2019-02-02T19:01:56.484Z,0.00
2019-02-02T19:03:55.717Z,0.00
2019-02-02T19:05:03.909Z,0.00
2019-02-02T19:07:00.500Z,0.00
2019-02-02T19:08:06.005Z,0.00
2019-02-02T19:10:04.434Z,0.00
2019-02-02T19:11:09.926Z,0.00
2019-02-02T19:13:08.309Z,0.00
2019-02-02T19:14:13.838Z,0.00
2019-02-02T19:16:12.261Z,0.00
2019-02-02T19:17:17.753Z,0.00
2019-02-02T19:19:16.141Z,0.00
2019-02-02T19:20:21.675Z,0.00
2019-02-02T19:22:20.079Z,0.00
2019-02-02T19:23:25.737Z,0.00
2019-02-02T19:25:23.983Z,0.00
2019-02-02T19:26:29.510Z,0.00
2019-02-02T19:28:39.185Z,0.00
2019-02-02T19:29:33.423Z,0.00
2019-02-02T19:31:31.817Z,0.00
2019-02-02T19:32:37.340Z,0.00
2019-02-02T19:34:35.755Z,0.00
2019-02-02T19:35:41.256Z,0.00
2019-02-02T19:37:40.515Z,0.00
2019-02-02T19:38:46.024Z,0.00
2019-02-02T19:40:44.417Z,0.00
2019-02-02T19:41:49.940Z,0.00
2019-02-02T19:43:48.347Z,0.00
2019-02-02T19:44:53.858Z,0.00
2019-02-02T19:46:52.397Z,0.00
2019-02-02T19:47:57.773Z,0.00
2019-02-02T19:49:56.168Z,0.00
2019-02-02T19:51:01.687Z,0.00
2019-02-02T19:53:00.115Z,0.00
2019-02-02T19:54:07.534Z,0.00
2019-02-02T19:56:04.001Z,0.00
2019-02-02T19:57:09.529Z,0.00
2019-02-02T19:59:07.943Z,0.00
2019-02-02T20:00:13.445Z,0.00
2019-02-02T20:02:11.826Z,0.00
2019-02-02T20:03:17.351Z,0.00
2019-02-02T20:05:27.573Z,0.00
2019-02-02T20:06:21.269Z,0.00
2019-02-02T20:08:19.650Z,0.00
2019-02-02T20:09:25.185Z,0.00
2019-02-02T20:11:23.597Z,0.00