createdAt,value
2022-10-21T00:01:29.839Z,45.30
2022-10-21T00:03:58.407Z,43.83
2022-10-21T00:06:27.229Z,41.37
2022-10-21T00:08:55.969Z,33.90
2022-10-21T00:11:24.630Z,49.63
2022-10-21T00:13:54.659Z,46.77
2022-10-21T00:16:23.241Z,40.93
2022-10-21T00:18:51.851Z,36.03
2022-10-21T00:21:23.019Z,41.70
2022-10-21T00:23:51.698Z,44.60
2022-10-21T00:26:20.987Z,33.80
2022-10-21T00:28:49.725Z,36.97
2022-10-21T00:31:19.658Z,37.60
2022-10-21T00:33:48.247Z,36.23
2022-10-21T00:36:17.126Z,37.43
2022-10-21T00:38:48.286Z,41.00
2022-10-21T00:41:19.362Z,38.20
2022-10-21T00:43:56.056Z,60.23
2022-10-21T00:46:34.256Z,59.50
2022-10-21T00:49:06.424Z,43.00
2022-10-21T00:51:35.213Z,36.10
2022-10-21T00:54:05.350Z,46.70
2022-10-21T00:56:36.132Z,36.17
2022-10-21T00:59:06.382Z,35.00
2022-10-21T01:01:36.520Z,29.13
2022-10-21T01:04:06.027Z,31.00
2022-10-21T01:06:35.987Z,40.13
2022-10-21T01:09:06.624Z,30.93
2022-10-21T01:11:42.932Z,47.37
2022-10-21T01:14:27.889Z,38.97
2022-10-21T01:17:20.420Z,41.70
2022-10-21T01:20:32.649Z,39.80
2022-10-21T01:23:34.371Z,35.27
2022-10-21T01:26:39.119Z,34.47
2022-10-21T01:29:29.731Z,39.07
2022-10-21T01:32:08.120Z,31.97
2022-10-21T01:34:43.371Z,45.07
2022-10-21T01:37:17.133Z,28.87
2022-10-21T01:39:52.113Z,37.07
2022-10-21T01:42:29.113Z,36.10
2022-10-21T01:45:03.680Z,38.67
2022-10-21T01:47:37.563Z,41.87
2022-10-21T01:50:11.154Z,39.87
2022-10-21T01:52:42.419Z,42.97
2022-10-21T01:55:15.591Z,36.07
2022-10-21T01:57:49.023Z,21.47
2022-10-21T02:00:18.074Z,35.40
2022-10-21T02:02:50.443Z,31.57
2022-10-21T02:05:21.699Z,38.30
2022-10-21T02:07:50.785Z,33.00
2022-10-21T02:10:20.966Z,41.70
2022-10-21T02:12:51.753Z,36.23
2022-10-21T02:15:22.634Z,41.67
2022-10-21T02:17:58.252Z,35.27
2022-10-21T02:20:29.262Z,34.13
2022-10-21T02:22:58.111Z,39.87
2022-10-21T02:25:30.225Z,45.33
2022-10-21T02:27:59.046Z,41.10
2022-10-21T02:30:31.446Z,34.67
2022-10-21T02:33:07.832Z,35.57
2022-10-21T02:35:45.730Z,41.17
2022-10-21T02:38:23.552Z,35.97
2022-10-21T02:40:56.064Z,47.87
2022-10-21T02:43:31.714Z,46.17
2022-10-21T02:46:02.706Z,42.90
2022-10-21T02:48:35.575Z,43.20
2022-10-21T02:51:06.206Z,45.80
2022-10-21T02:53:35.172Z,40.20
2022-10-21T02:56:04.190Z,46.00
2022-10-21T02:58:33.168Z,42.70
2022-10-21T03:01:02.127Z,33.47
2022-10-21T03:03:30.996Z,34.80
2022-10-21T03:06:01.116Z,41.17
2022-10-21T03:08:29.820Z,40.13
2022-10-21T03:10:58.670Z,32.50
2022-10-21T03:13:27.326Z,60.13
2022-10-21T03:15:55.991Z,52.50
2022-10-21T03:18:24.511Z,43.60
2022-10-21T03:20:53.601Z,51.10
2022-10-21T03:23:23.563Z,36.23
2022-10-21T03:25:52.189Z,56.97
2022-10-21T03:28:20.856Z,38.60
2022-10-21T03:30:49.456Z,39.43
2022-10-21T03:33:19.000Z,42.17
2022-10-21T03:35:47.595Z,38.37
2022-10-21T03:38:16.153Z,35.97
2022-10-21T03:40:46.089Z,45.77
2022-10-21T03:43:14.667Z,48.87
2022-10-21T03:45:46.205Z,48.30
2022-10-21T03:48:14.947Z,45.27
2022-10-21T03:50:44.027Z,52.40
2022-10-21T03:53:24.291Z,55.73
2022-10-21T03:56:02.639Z,41.80
2022-10-21T03:58:31.215Z,64.90
2022-10-21T04:00:59.764Z,50.40
2022-10-21T04:03:28.818Z,50.27
2022-10-21T04:05:57.673Z,85.63
2022-10-21T04:08:26.341Z,61.50
2022-10-21T04:13:26.235Z,40.70
2022-10-21T04:15:59.397Z,62.73
2022-10-21T04:18:28.263Z,161.50
2022-10-21T04:20:57.088Z,78.47
2022-10-21T04:23:25.957Z,217.93
2022-10-21T04:25:54.758Z,78.33
2022-10-21T04:28:23.298Z,43.90
2022-10-21T04:30:53.517Z,59.20
2022-10-21T04:33:22.113Z,79.13
2022-10-21T04:35:50.797Z,33.37
2022-10-21T04:38:19.301Z,34.03
2022-10-21T04:40:47.818Z,40.87
2022-10-21T04:43:16.342Z,41.40
2022-10-21T04:45:44.876Z,47.40
2022-10-21T04:48:15.258Z,49.37
2022-10-21T04:50:44.108Z,64.13
2022-10-21T04:53:13.510Z,87.60
2022-10-21T04:55:42.356Z,67.57
2022-10-21T04:58:11.267Z,68.80
2022-10-21T05:00:39.871Z,116.83
2022-10-21T05:03:08.505Z,137.47
2022-10-21T05:05:38.415Z,115.60
2022-10-21T05:08:11.437Z,146.10
2022-10-21T05:10:41.199Z,64.83
2022-10-21T05:13:09.804Z,228.97
2022-10-21T05:15:38.471Z,142.20
2022-10-21T05:18:07.091Z,140.63
2022-10-21T05:20:35.723Z,92.97
2022-10-21T05:23:05.719Z,159.47
2022-10-21T05:25:34.674Z,238.13
2022-10-21T05:28:03.323Z,305.83
2022-10-21T05:30:32.083Z,349.30
2022-10-21T05:33:00.677Z,84.33
2022-10-21T05:35:29.329Z,344.57
2022-10-21T05:37:57.931Z,281.70
2022-10-21T05:40:28.291Z,151.17
2022-10-21T05:42:57.108Z,66.30
2022-10-21T05:45:27.068Z,58.60
2022-10-21T05:47:56.903Z,81.87
2022-10-21T05:50:25.608Z,85.80
2022-10-21T05:52:58.586Z,52.93
2022-10-21T05:55:31.692Z,66.23
2022-10-21T05:58:00.281Z,28.50
2022-10-21T06:00:29.053Z,55.20
2022-10-21T06:03:00.712Z,47.80
2022-10-21T06:05:29.819Z,40.47
2022-10-21T06:07:58.573Z,29.83
2022-10-21T06:10:29.265Z,28.43
2022-10-21T06:13:00.426Z,36.60
2022-10-21T06:15:29.009Z,44.10
2022-10-21T06:17:57.795Z,31.40
2022-10-21T06:20:30.822Z,33.17
2022-10-21T06:23:00.805Z,33.70
2022-10-21T06:25:29.797Z,31.30
2022-10-21T06:28:00.818Z,32.97
2022-10-21T06:30:29.490Z,28.13
2022-10-21T06:32:58.103Z,38.33
2022-10-21T06:35:29.806Z,36.70
2022-10-21T06:37:58.385Z,43.50
2022-10-21T06:40:27.306Z,22.20
2022-10-21T06:42:55.916Z,36.00
2022-10-21T06:45:25.991Z,36.23
2022-10-21T06:47:54.632Z,27.97
2022-10-21T06:50:23.244Z,36.97
2022-10-21T06:52:51.825Z,45.33
2022-10-21T06:55:20.487Z,24.90
2022-10-21T06:57:49.163Z,22.93
2022-10-21T07:00:18.076Z,19.83
2022-10-21T07:02:48.175Z,32.40
2022-10-21T07:05:16.879Z,34.67
2022-10-21T07:07:45.447Z,32.93
2022-10-21T07:10:14.075Z,29.97
2022-10-21T07:12:46.796Z,22.73
2022-10-21T07:15:15.878Z,23.97
2022-10-21T07:17:44.642Z,29.93
2022-10-21T07:20:15.356Z,23.97
2022-10-21T07:22:43.903Z,36.07
2022-10-21T07:25:13.835Z,39.63
2022-10-21T07:27:45.988Z,26.83
2022-10-21T07:30:17.041Z,31.53
2022-10-21T07:32:45.583Z,32.47
2022-10-21T07:35:15.635Z,30.70
2022-10-21T07:37:44.229Z,27.97
2022-10-21T07:40:13.730Z,38.30
2022-10-21T07:42:44.730Z,35.70
2022-10-21T07:45:13.862Z,33.60
2022-10-21T07:47:45.327Z,31.50
2022-10-21T07:50:15.724Z,29.00
2022-10-21T07:52:54.680Z,37.33
2022-10-21T07:55:29.778Z,22.60
2022-10-21T07:57:59.402Z,25.80
2022-10-21T08:00:28.256Z,31.47
2022-10-21T08:02:57.527Z,25.63
2022-10-21T08:05:28.945Z,26.63
2022-10-21T08:07:58.927Z,31.87
2022-10-21T08:10:27.780Z,29.07
2022-10-21T08:12:56.403Z,33.33
2022-10-21T08:15:28.070Z,27.90
2022-10-21T08:17:58.819Z,20.77
2022-10-21T08:20:29.053Z,28.03
2022-10-21T08:22:57.709Z,25.73
2022-10-21T08:25:30.087Z,33.23
2022-10-21T08:27:58.755Z,20.77
2022-10-21T08:30:29.926Z,27.17
2022-10-21T08:32:59.551Z,23.60
2022-10-21T08:35:30.327Z,26.23
2022-10-21T08:37:59.039Z,29.60
2022-10-21T08:40:30.921Z,23.50
2022-10-21T08:43:09.966Z,22.47
2022-10-21T08:45:45.091Z,23.77
2022-10-21T08:48:17.629Z,22.97
2022-10-21T08:50:50.373Z,34.40
2022-10-21T08:53:23.538Z,23.70
2022-10-21T08:55:57.711Z,24.90
2022-10-21T08:58:26.558Z,30.57
2022-10-21T09:01:00.195Z,21.33
2022-10-21T09:03:33.579Z,21.20
2022-10-21T09:06:17.056Z,19.67
2022-10-21T09:08:57.564Z,19.87
2022-10-21T09:11:34.963Z,25.90
2022-10-21T09:14:34.049Z,18.90
2022-10-21T09:17:13.377Z,19.80
2022-10-21T09:19:50.767Z,21.67
2022-10-21T09:22:39.433Z,24.50
2022-10-21T09:25:19.909Z,22.43
2022-10-21T09:27:56.079Z,25.30
2022-10-21T09:30:27.395Z,19.37
2022-10-21T09:32:59.613Z,22.47
2022-10-21T09:35:37.689Z,20.43
2022-10-21T09:38:15.347Z,21.63
2022-10-21T09:40:49.083Z,19.00
2022-10-21T09:43:21.913Z,18.97
2022-10-21T09:45:50.805Z,22.60
2022-10-21T09:48:32.451Z,22.20
2022-10-21T09:51:12.174Z,20.20
2022-10-21T09:53:53.771Z,20.57
2022-10-21T09:56:27.897Z,19.50
2022-10-21T09:59:07.794Z,29.30
2022-10-21T10:01:41.618Z,21.70
2022-10-21T10:04:14.628Z,19.80
2022-10-21T10:06:45.123Z,25.83
2022-10-21T10:09:26.727Z,21.07
2022-10-21T10:11:57.942Z,25.43
2022-10-21T10:14:33.319Z,20.67
2022-10-21T10:17:30.815Z,24.50
2022-10-21T10:20:17.753Z,20.67
2022-10-21T10:22:48.001Z,23.57
2022-10-21T10:25:24.450Z,21.63
2022-10-21T10:27:56.492Z,25.40
2022-10-21T10:30:28.002Z,25.87
2022-10-21T10:32:58.110Z,22.67
2022-10-21T10:35:31.543Z,20.10
2022-10-21T10:38:02.600Z,20.57
2022-10-21T10:40:39.709Z,23.20
2022-10-21T10:43:16.381Z,19.93
2022-10-21T10:45:54.231Z,20.93
2022-10-21T10:48:27.459Z,19.37
2022-10-21T10:50:57.286Z,19.77
2022-10-21T10:53:34.308Z,20.90
2022-10-21T10:56:15.354Z,19.17
2022-10-21T10:58:49.093Z,24.30
2022-10-21T11:01:26.276Z,19.07
2022-10-21T11:03:59.395Z,23.87
2022-10-21T11:06:38.504Z,21.50
2022-10-21T11:09:09.167Z,25.20
2022-10-21T11:11:44.643Z,19.13
2022-10-21T11:14:18.879Z,19.23
2022-10-21T11:17:11.883Z,28.60
2022-10-21T11:19:53.847Z,22.97
2022-10-21T11:22:33.373Z,18.73
2022-10-21T11:25:14.981Z,21.53
2022-10-21T11:28:06.502Z,22.13
2022-10-21T11:30:46.896Z,19.03
2022-10-21T11:33:24.322Z,18.43
2022-10-21T11:36:03.274Z,19.70
2022-10-21T11:38:50.331Z,21.00
2022-10-21T11:41:29.527Z,18.63
2022-10-21T11:44:09.992Z,21.20
2022-10-21T11:46:46.979Z,18.60
2022-10-21T11:49:36.393Z,18.53
2022-10-21T11:52:15.334Z,18.20
2022-10-21T11:55:10.090Z,20.07
2022-10-21T11:57:49.574Z,18.40
2022-10-21T12:00:22.100Z,20.03
2022-10-21T12:03:14.598Z,20.33
2022-10-21T12:05:55.356Z,20.07
2022-10-21T12:08:28.211Z,23.03
2022-10-21T12:11:00.956Z,22.57
2022-10-21T12:13:32.187Z,20.60
2022-10-21T12:16:07.469Z,24.10
2022-10-21T12:18:42.337Z,19.40
2022-10-21T12:21:16.849Z,19.37
2022-10-21T12:23:46.363Z,21.00
2022-10-21T12:26:22.653Z,21.07
2022-10-21T12:28:59.875Z,23.20
2022-10-21T12:31:45.536Z,19.30
2022-10-21T12:34:15.216Z,19.80
2022-10-21T12:36:48.847Z,20.93
2022-10-21T12:39:39.106Z,25.03
2022-10-21T12:42:13.144Z,18.90
2022-10-21T12:44:46.915Z,19.53
2022-10-21T12:47:32.279Z,20.13
2022-10-21T12:50:18.709Z,18.73
2022-10-21T12:52:48.365Z,20.30
2022-10-21T12:55:22.970Z,18.33
2022-10-21T12:58:00.727Z,20.27
2022-10-21T13:00:55.305Z,18.80
2022-10-21T13:03:56.471Z,18.27
2022-10-21T13:06:49.685Z,19.50
2022-10-21T13:09:39.823Z,18.80
2022-10-21T13:12:18.762Z,17.80
2022-10-21T13:14:48.942Z,22.07
2022-10-21T13:17:33.921Z,18.10
2022-10-21T13:20:42.359Z,19.73
2022-10-21T13:23:43.160Z,19.33
2022-10-21T13:26:24.253Z,19.03
2022-10-21T13:29:16.532Z,20.13
2022-10-21T13:31:45.448Z,19.37
2022-10-21T13:34:29.560Z,22.93
2022-10-21T13:36:59.194Z,20.17
2022-10-21T13:39:31.252Z,20.17
2022-10-21T13:42:04.782Z,21.20
2022-10-21T13:44:37.840Z,19.70
2022-10-21T13:47:30.189Z,18.43
2022-10-21T13:50:06.860Z,20.20
2022-10-21T13:52:35.380Z,18.40
2022-10-21T13:55:06.101Z,20.23
2022-10-21T13:57:37.518Z,18.57
2022-10-21T14:00:09.204Z,25.03
2022-10-21T14:02:37.772Z,19.07
2022-10-21T14:05:06.789Z,20.33
2022-10-21T14:07:35.496Z,18.43
2022-10-21T14:10:07.456Z,18.10
2022-10-21T14:12:41.926Z,18.30
2022-10-21T14:15:18.084Z,19.77
2022-10-21T14:17:51.836Z,19.50
2022-10-21T14:20:28.560Z,19.47
2022-10-21T14:22:57.454Z,21.87
2022-10-21T14:25:26.209Z,18.57
2022-10-21T14:27:56.223Z,19.07
2022-10-21T14:30:27.296Z,20.17
2022-10-21T14:32:58.258Z,21.93
2022-10-21T14:35:29.994Z,20.67
2022-10-21T14:38:02.644Z,19.73
2022-10-21T14:40:33.049Z,18.40
2022-10-21T14:43:05.302Z,20.80
2022-10-21T14:45:35.324Z,18.90
2022-10-21T14:48:10.201Z,19.37
2022-10-21T14:50:41.485Z,18.67
2022-10-21T14:53:17.872Z,17.77
2022-10-21T14:55:49.143Z,20.53
2022-10-21T14:58:24.060Z,19.50
2022-10-21T15:00:57.289Z,20.13
2022-10-21T15:03:40.055Z,20.20
2022-10-21T15:06:11.579Z,18.77
2022-10-21T15:08:42.984Z,19.37
2022-10-21T15:11:23.790Z,19.17
2022-10-21T15:14:06.962Z,19.37
2022-10-21T15:19:11.667Z,17.10
2022-10-21T15:21:47.423Z,18.37
2022-10-21T15:24:20.355Z,17.53
2022-10-21T15:26:50.890Z,19.67
2022-10-21T15:29:36.155Z,17.23
2022-10-21T15:32:05.857Z,20.10
2022-10-21T15:34:34.501Z,18.07
2022-10-21T15:37:03.208Z,20.80
2022-10-21T15:39:32.040Z,18.93
2022-10-21T15:42:01.668Z,18.07
2022-10-21T15:44:32.976Z,20.07
2022-10-21T15:47:05.663Z,21.47
2022-10-21T15:49:36.471Z,16.70
2022-10-21T15:52:05.820Z,21.03
2022-10-21T15:54:34.827Z,107.97
2022-10-21T15:57:08.904Z,96.13
2022-10-21T15:59:39.060Z,28.00
2022-10-21T16:02:15.442Z,23.87
2022-10-21T16:04:45.889Z,16.37
2022-10-21T16:07:20.999Z,17.57
2022-10-21T16:09:49.730Z,17.73
2022-10-21T16:12:20.732Z,17.40
2022-10-21T16:14:50.875Z,17.07
2022-10-21T16:17:19.822Z,18.23
2022-10-21T16:19:48.417Z,18.80
2022-10-21T16:22:21.558Z,16.17
2022-10-21T16:24:50.248Z,17.03
2022-10-21T16:27:31.374Z,18.73
2022-10-21T16:30:18.794Z,19.30
2022-10-21T16:32:48.109Z,16.97
2022-10-21T16:35:18.422Z,20.13
2022-10-21T16:37:47.603Z,16.40
2022-10-21T16:40:21.384Z,18.10
2022-10-21T16:42:51.323Z,24.10
2022-10-21T16:45:23.087Z,17.03
2022-10-21T16:47:56.713Z,24.40
2022-10-21T16:50:33.099Z,24.83
2022-10-21T16:53:02.249Z,24.80
2022-10-21T16:55:31.027Z,21.50
2022-10-21T16:57:59.869Z,18.90
2022-10-21T17:00:29.888Z,20.40
2022-10-21T17:02:59.107Z,20.07
2022-10-21T17:05:27.984Z,22.50
2022-10-21T17:07:57.127Z,21.10
2022-10-21T17:10:25.827Z,16.33
2022-10-21T17:12:58.923Z,22.83
2022-10-21T17:15:29.811Z,18.73
2022-10-21T17:17:59.295Z,18.30
2022-10-21T17:20:30.398Z,20.73
2022-10-21T17:22:59.681Z,20.77
2022-10-21T17:25:29.208Z,23.70
2022-10-21T17:27:58.258Z,21.30
2022-10-21T17:30:26.925Z,20.67
2022-10-21T17:32:56.990Z,24.73
2022-10-21T17:35:25.671Z,18.60
2022-10-21T17:37:54.676Z,22.20
2022-10-21T17:40:25.680Z,18.60
2022-10-21T17:42:54.512Z,25.17
2022-10-21T17:45:23.717Z,20.33
2022-10-21T17:47:52.941Z,19.90
2022-10-21T17:50:25.833Z,26.13
2022-10-21T17:52:55.719Z,21.03
2022-10-21T17:55:24.756Z,21.40
2022-10-21T17:57:53.370Z,19.88
2022-10-21T18:00:22.095Z,18.93
2022-10-21T18:02:50.736Z,17.13
2022-10-21T18:05:19.464Z,17.53
2022-10-21T18:07:49.480Z,16.07
2022-10-21T18:10:18.155Z,20.03
2022-10-21T18:12:46.793Z,18.37
2022-10-21T18:15:15.455Z,17.77
2022-10-21T18:17:44.310Z,16.33
2022-10-21T18:20:15.644Z,21.45
2022-10-21T18:22:44.201Z,17.77
2022-10-21T18:25:15.460Z,21.77
2022-10-21T18:30:17.573Z,24.33
2022-10-21T18:32:46.217Z,20.43
2022-10-21T18:35:15.027Z,38.47
2022-10-21T18:37:44.258Z,31.57
2022-10-21T18:40:14.883Z,31.80
2022-10-21T18:42:45.957Z,28.57
2022-10-21T18:45:14.621Z,34.20
2022-10-21T18:47:47.337Z,32.97
2022-10-21T18:50:16.233Z,34.10
2022-10-21T18:52:44.842Z,33.53
2022-10-21T18:55:15.480Z,32.27
2022-10-21T18:57:44.089Z,20.63
2022-10-21T19:00:13.828Z,24.83
2022-10-21T19:02:42.541Z,30.40
2022-10-21T19:05:11.531Z,32.60
2022-10-21T19:07:40.423Z,23.53
2022-10-21T19:10:09.863Z,22.97
2022-10-21T19:12:39.793Z,25.03
2022-10-21T19:15:09.297Z,36.63
2022-10-21T19:17:41.594Z,30.40
2022-10-21T19:20:11.508Z,31.03
2022-10-21T19:22:40.388Z,24.30
2022-10-21T19:25:09.906Z,28.07
2022-10-21T19:27:40.120Z,30.27
2022-10-21T19:30:11.009Z,24.20
2022-10-21T19:32:39.752Z,24.73
2022-10-21T19:35:09.058Z,24.30
2022-10-21T19:37:37.676Z,31.67
2022-10-21T19:40:07.187Z,22.30
2022-10-21T19:42:35.828Z,21.30
2022-10-21T19:45:06.693Z,26.03
2022-10-21T19:47:35.294Z,17.07
2022-10-21T19:50:04.038Z,22.37
2022-10-21T19:52:32.661Z,29.87
2022-10-21T19:55:01.366Z,23.47
2022-10-21T19:57:29.926Z,19.73
2022-10-21T19:59:58.698Z,19.30
2022-10-21T20:02:28.707Z,22.73
2022-10-21T20:04:57.322Z,19.77
2022-10-21T20:07:26.015Z,16.50
2022-10-21T20:09:54.798Z,20.30
2022-10-21T20:12:23.393Z,15.33
2022-10-21T20:14:52.070Z,18.63
2022-10-21T20:17:20.740Z,20.50
2022-10-21T20:19:51.259Z,21.47
2022-10-21T20:22:19.829Z,21.03
2022-10-21T20:24:48.668Z,14.37
2022-10-21T20:27:17.256Z,16.83
2022-10-21T20:29:45.867Z,16.50
2022-10-21T20:32:14.573Z,15.10
2022-10-21T20:34:44.230Z,15.17
2022-10-21T20:37:14.191Z,16.10
2022-10-21T20:39:43.381Z,17.77
2022-10-21T20:42:12.136Z,17.87
2022-10-21T20:44:41.047Z,14.83
2022-10-21T20:47:09.674Z,18.23
2022-10-21T20:49:38.312Z,15.50
2022-10-21T20:52:06.939Z,16.20
2022-10-21T20:54:37.079Z,15.10
2022-10-21T20:57:05.765Z,18.33
2022-10-21T20:59:34.558Z,15.20
2022-10-21T21:02:03.264Z,23.30
2022-10-21T21:04:31.776Z,21.13
2022-10-21T21:07:00.388Z,18.83
2022-10-21T21:10:02.340Z,15.97
2022-10-21T21:12:19.190Z,24.73
2022-10-21T21:14:47.903Z,30.97
2022-10-21T21:17:16.505Z,23.17
2022-10-21T21:19:45.178Z,20.37
2022-10-21T21:22:13.973Z,21.07
2022-10-21T21:24:45.292Z,22.17
2022-10-21T21:27:14.222Z,19.17
2022-10-21T21:29:44.148Z,18.30
2022-10-21T21:32:15.689Z,16.07
2022-10-21T21:34:44.404Z,15.07
2022-10-21T21:37:13.331Z,15.30
2022-10-21T21:39:44.589Z,16.07
2022-10-21T21:42:13.784Z,23.53
2022-10-21T21:44:43.918Z,20.20
2022-10-21T21:47:13.239Z,17.43
2022-10-21T21:49:42.136Z,14.20
2022-10-21T21:52:10.907Z,17.87
2022-10-21T21:54:39.752Z,13.90
2022-10-21T21:57:27.884Z,19.23
2022-10-21T21:59:58.502Z,15.93
2022-10-21T22:02:27.211Z,13.87
2022-10-21T22:04:55.955Z,14.10
2022-10-21T22:07:24.758Z,14.33
2022-10-21T22:09:53.373Z,16.87
2022-10-21T22:12:23.201Z,20.97
2022-10-21T22:14:54.702Z,17.30
2022-10-21T22:17:24.871Z,15.77
2022-10-21T22:19:54.063Z,17.53
2022-10-21T22:22:22.753Z,13.40
2022-10-21T22:24:51.661Z,20.17
2022-10-21T22:27:20.417Z,18.47
2022-10-21T22:29:48.981Z,14.70
2022-10-21T22:32:18.090Z,17.47
2022-10-21T22:34:48.035Z,20.40
2022-10-21T22:37:16.577Z,23.93
2022-10-21T22:39:45.215Z,14.07
2022-10-21T22:42:16.538Z,16.73
2022-10-21T22:44:45.103Z,17.00
2022-10-21T22:47:16.408Z,16.63
2022-10-21T22:49:45.008Z,16.63
2022-10-21T22:52:15.524Z,15.20
2022-10-21T22:54:49.395Z,15.53
2022-10-21T22:57:18.319Z,17.27
2022-10-21T22:59:52.135Z,13.67
2022-10-21T23:02:22.187Z,14.93
2022-10-21T23:04:52.565Z,15.57
2022-10-21T23:07:22.872Z,16.17
2022-10-21T23:09:52.394Z,17.43
2022-10-21T23:12:21.078Z,22.97
2022-10-21T23:14:49.889Z,16.13
2022-10-21T23:17:18.443Z,19.90
2022-10-21T23:19:47.320Z,19.03
2022-10-21T23:22:15.885Z,21.90
2022-10-21T23:24:46.292Z,16.37
2022-10-21T23:27:14.935Z,19.90
2022-10-21T23:29:44.088Z,13.07
2022-10-21T23:32:12.669Z,15.03
2022-10-21T23:34:42.168Z,17.67
2022-10-21T23:37:11.100Z,16.87
2022-10-21T23:39:39.654Z,18.80
2022-10-21T23:42:09.646Z,15.70
2022-10-21T23:44:38.240Z,13.10
2022-10-21T23:47:07.087Z,17.70
2022-10-21T23:49:35.639Z,12.90
2022-10-21T23:52:06.182Z,12.53
2022-10-21T23:54:34.924Z,13.50
2022-10-21T23:57:03.512Z,17.10
2022-10-21T23:59:34.407Z,19.13
