createdAt,value
2017-05-24T12:39:15.136Z,22.02
2017-05-24T12:40:17.129Z,21.91
2017-05-24T12:41:19.374Z,21.78
2017-05-24T12:42:21.372Z,21.72
2017-05-24T12:43:23.535Z,21.75
2017-05-24T12:44:25.698Z,21.67
2017-05-24T12:46:10.550Z,21.48
2017-05-24T12:47:12.985Z,21.42
2017-05-24T12:48:15.256Z,21.50
2017-05-24T12:49:17.112Z,21.48
2017-05-24T12:50:19.590Z,21.42
2017-05-24T12:51:21.607Z,21.42
2017-05-24T12:52:24.261Z,21.46
2017-05-24T12:53:26.394Z,21.59
2017-05-24T12:54:28.673Z,21.59
2017-05-24T12:55:30.645Z,21.46
2017-05-24T12:56:32.917Z,21.48
2017-05-24T12:57:35.244Z,21.46
2017-05-24T12:58:37.125Z,21.36
2017-05-24T12:59:39.115Z,21.38
2017-05-24T13:00:41.193Z,21.32
2017-05-24T13:01:43.103Z,21.27
2017-05-24T13:02:45.160Z,21.20
2017-05-24T13:03:47.822Z,21.32
2017-05-24T13:04:49.762Z,21.34
2017-05-24T13:05:51.911Z,21.34
2017-05-24T13:06:54.027Z,21.36
2017-05-24T13:07:56.465Z,21.46
2017-05-24T13:08:58.864Z,21.45
2017-05-24T13:10:00.774Z,21.57
2017-05-24T13:11:02.570Z,21.45
2017-05-24T13:12:04.451Z,21.57
2017-05-24T13:13:06.372Z,21.51
2017-05-24T13:14:08.601Z,21.53
2017-05-24T13:15:10.359Z,21.56
2017-05-24T13:16:12.342Z,21.57
2017-05-24T13:17:14.172Z,21.60
2017-05-24T13:18:16.152Z,21.59
2017-05-24T13:19:18.057Z,21.67
2017-05-24T13:20:19.868Z,21.67
2017-05-24T13:21:21.842Z,21.69
2017-05-24T13:22:23.767Z,21.67
2017-05-24T13:23:25.698Z,21.75
2017-05-24T13:24:27.627Z,21.78
2017-05-24T13:25:29.574Z,21.67
2017-05-24T13:26:31.437Z,21.74
2017-05-24T13:27:33.293Z,21.72
2017-05-24T13:28:35.148Z,21.66
2017-05-24T13:29:37.311Z,21.79
2017-05-24T13:30:39.110Z,21.81
2017-05-24T13:31:41.003Z,21.72
2017-05-24T13:32:42.846Z,21.72
2017-05-24T13:33:44.758Z,21.71
2017-05-24T13:34:46.731Z,21.72
2017-05-24T13:35:48.861Z,21.74
2017-05-24T13:36:50.849Z,21.79
2017-05-24T13:37:52.824Z,21.71
2017-05-24T13:38:54.976Z,21.76
2017-05-24T13:39:56.715Z,21.83
2017-05-24T13:40:59.092Z,21.85
2017-05-24T13:42:00.837Z,21.98
2017-05-24T13:43:02.624Z,21.98
2017-05-24T13:44:04.981Z,22.01
2017-05-24T13:46:33.235Z,22.10
2017-05-24T13:47:35.476Z,22.09
2017-05-24T13:48:37.202Z,22.06
2017-05-24T14:01:35.239Z,22.34
2017-05-24T14:02:37.806Z,22.27
2017-05-24T14:03:40.495Z,22.43
2017-05-24T14:04:42.846Z,22.37
2017-05-24T14:05:45.198Z,22.52
2017-05-24T14:09:23.220Z,22.34
2017-05-24T14:15:52.885Z,22.52
2017-05-24T14:16:55.440Z,22.53
2017-05-24T14:17:59.255Z,22.59
2017-05-24T14:19:01.245Z,22.65
2017-05-24T14:21:31.156Z,22.71
2017-05-24T14:22:34.713Z,22.71
2017-05-24T14:23:36.522Z,22.69
2017-05-24T14:24:38.545Z,22.74
2017-05-24T14:25:40.758Z,22.74
2017-05-24T14:26:43.132Z,22.75
2017-05-24T14:27:49.251Z,22.72
2017-05-24T14:28:51.175Z,22.74
2017-05-24T14:29:53.252Z,22.65
2017-05-24T14:30:55.275Z,22.62
2017-05-24T14:31:57.271Z,22.54
2017-05-24T14:33:00.226Z,22.53
2017-05-24T14:34:02.612Z,22.64
2017-05-24T14:35:04.945Z,22.65
2017-05-24T14:36:08.474Z,22.60
2017-05-24T14:56:00.618Z,22.84
2017-05-24T14:57:02.800Z,22.89
2017-05-24T15:00:11.517Z,22.72
2017-05-24T15:01:13.544Z,22.72
2017-05-24T15:02:15.534Z,22.69
2017-05-24T15:03:17.589Z,22.72
2017-05-24T15:04:19.814Z,22.65
2017-05-24T15:05:21.789Z,22.60
2017-05-24T15:07:10.321Z,22.54
2017-05-24T15:08:12.307Z,22.49
2017-05-24T15:36:14.724Z,22.56
2017-05-24T16:26:04.576Z,21.99
2017-05-24T16:27:53.053Z,22.01
2017-05-24T16:29:44.242Z,22.04
2017-05-24T16:31:34.118Z,21.99
2017-05-24T16:33:22.003Z,22.09
2017-05-24T16:35:11.374Z,22.06
2017-05-24T16:36:56.447Z,22.12
2017-05-24T16:37:58.628Z,22.06
2017-05-24T16:39:48.587Z,22.19
2017-05-24T17:26:44.494Z,21.74
2017-05-24T17:27:46.695Z,21.76
2017-05-24T17:28:48.384Z,21.78
2017-05-24T17:29:50.180Z,21.75
2017-05-24T17:52:01.525Z,21.56
2017-05-24T18:39:11.600Z,21.81
2017-05-24T18:39:55.249Z,21.90
2017-05-24T18:40:56.669Z,21.97
2017-05-24T18:41:58.090Z,21.98
2017-05-24T18:52:42.184Z,23.14
2017-05-24T18:53:01.691Z,23.14
2017-05-24T18:54:03.110Z,23.17
2017-05-24T18:55:04.532Z,23.23
2017-05-24T18:56:05.953Z,23.22
2017-05-24T18:57:07.376Z,23.24
2017-05-24T18:58:08.798Z,23.24
2017-05-24T18:59:10.222Z,23.19
2017-05-24T19:00:11.656Z,23.17
2017-05-24T19:01:13.070Z,23.17
2017-05-24T19:02:14.490Z,23.14
2017-05-24T19:03:15.915Z,23.19
2017-05-24T19:08:23.350Z,22.38
2017-05-24T19:09:26.262Z,22.13
2017-05-24T19:10:27.854Z,21.85
2017-05-24T19:11:29.939Z,21.59
2017-05-24T19:12:32.245Z,21.53
2017-05-24T19:13:34.116Z,21.32
2017-05-24T19:14:36.140Z,21.08
2017-05-24T19:15:38.432Z,20.96
2017-05-24T19:16:40.568Z,20.84
2017-05-24T19:17:46.340Z,20.71
2017-05-24T19:19:33.428Z,20.68
2017-05-24T19:20:35.465Z,20.51
2017-05-24T19:21:37.939Z,20.50
2017-05-24T19:22:40.145Z,20.47
2017-05-24T19:23:41.923Z,20.41
2017-05-24T19:24:44.120Z,20.38
2017-05-24T19:25:46.268Z,20.30
2017-05-24T19:26:48.489Z,20.15
2017-05-24T19:27:50.457Z,20.24
2017-05-24T19:28:52.208Z,20.10
2017-05-24T19:29:54.261Z,20.09
2017-05-24T19:30:56.425Z,19.98
2017-05-24T19:31:58.490Z,20.03
2017-05-24T19:33:00.750Z,20.03
2017-05-24T19:34:02.815Z,20.00
2017-05-24T19:35:05.084Z,19.98
2017-05-24T19:36:06.914Z,20.03
2017-05-24T19:37:09.118Z,19.97
2017-05-24T19:38:11.036Z,19.90
2017-05-24T19:39:12.968Z,19.94
2017-05-24T19:40:14.936Z,19.87
2017-05-24T19:41:16.968Z,19.84
2017-05-24T19:42:19.355Z,19.88
2017-05-24T19:43:21.710Z,19.83
2017-05-24T19:44:23.810Z,19.91
2017-05-24T19:45:25.615Z,19.80
2017-05-24T19:46:27.903Z,19.78
2017-05-24T19:47:29.604Z,19.83
2017-05-24T19:48:31.659Z,19.83
2017-05-24T19:49:33.813Z,19.79
2017-05-24T19:50:35.624Z,19.79
2017-05-24T19:51:37.477Z,19.86
2017-05-24T19:52:39.376Z,19.75
2017-05-24T19:53:41.464Z,19.70
2017-05-24T19:54:43.686Z,19.72
2017-05-24T19:55:45.528Z,19.73
2017-05-24T19:56:47.591Z,19.73
2017-05-24T19:57:49.824Z,19.72
2017-05-24T20:00:21.367Z,19.70
2017-05-24T20:01:24.275Z,19.72
2017-05-24T20:02:26.128Z,19.66
2017-05-24T20:03:28.232Z,19.72
2017-05-24T20:04:30.205Z,19.61
2017-05-24T20:05:32.288Z,19.58
2017-05-24T20:06:34.099Z,19.57
2017-05-24T20:07:35.932Z,19.58
2017-05-24T20:08:38.051Z,19.55
2017-05-24T20:09:40.194Z,19.46
2017-05-24T20:10:42.073Z,19.46
2017-05-24T20:11:44.157Z,19.48
2017-05-24T20:12:46.212Z,19.36
2017-05-24T20:13:48.008Z,19.42
2017-05-24T20:14:49.820Z,19.39
2017-05-24T20:15:51.793Z,19.36
2017-05-24T20:16:53.892Z,19.42
2017-05-24T20:18:43.112Z,19.42
2017-05-24T20:19:45.106Z,19.36
2017-05-24T20:20:47.395Z,19.31
2017-05-24T20:21:50.078Z,19.35
2017-05-24T20:22:52.027Z,19.33
2017-05-24T20:24:36.149Z,19.32
2017-05-24T20:25:40.118Z,19.21
2017-05-24T20:26:42.376Z,19.20
2017-05-24T20:27:44.513Z,19.15
2017-05-24T20:28:46.684Z,19.17
2017-05-24T20:29:49.938Z,19.20
2017-05-24T20:30:51.895Z,19.20
2017-05-24T20:31:54.307Z,19.17
2017-05-24T20:32:58.703Z,19.13
2017-05-24T20:34:01.250Z,19.17
2017-05-24T20:35:03.599Z,19.18
2017-05-24T20:36:05.726Z,19.05
2017-05-24T20:37:09.442Z,19.05
2017-05-24T20:38:11.583Z,19.06
2017-05-24T20:39:13.504Z,19.01
2017-05-24T20:40:15.498Z,19.05
2017-05-24T20:41:17.699Z,19.06
2017-05-24T20:42:20.003Z,19.05
2017-05-24T20:43:22.156Z,19.05
2017-05-24T20:44:24.349Z,19.08
2017-05-24T20:45:28.641Z,19.01
