createdAt,value
2023-01-01T00:04:42.809Z,1.01
2023-01-01T00:10:03.844Z,0.80
2023-01-01T00:15:06.717Z,0.60
2023-01-01T00:20:09.642Z,0.82
2023-01-01T00:25:15.683Z,0.69
2023-01-01T00:30:18.181Z,0.60
2023-01-01T00:35:20.309Z,0.88
2023-01-01T00:40:22.846Z,1.02
2023-01-01T00:45:25.224Z,0.82
2023-01-01T00:50:27.652Z,0.85
2023-01-01T00:55:30.085Z,0.88
2023-01-01T01:00:32.421Z,0.65
2023-01-01T01:05:37.672Z,0.45
2023-01-01T01:10:39.948Z,0.49
2023-01-01T01:15:42.024Z,0.72
2023-01-01T01:20:52.103Z,0.81
2023-01-01T01:25:54.203Z,0.87
2023-01-01T01:31:00.352Z,0.89
2023-01-01T01:36:03.994Z,0.97
2023-01-01T01:41:07.013Z,0.85
2023-01-01T01:46:22.119Z,1.00
2023-01-01T01:51:34.832Z,0.77
2023-01-01T01:56:49.484Z,0.67
2023-01-01T02:01:53.769Z,0.86
2023-01-01T02:06:56.571Z,0.75
2023-01-01T02:11:59.566Z,0.61
2023-01-01T02:17:12.538Z,1.02
2023-01-01T02:22:37.214Z,0.92
2023-01-01T02:27:54.695Z,0.85
2023-01-01T02:33:12.522Z,0.76
2023-01-01T02:38:26.365Z,0.86
2023-01-01T02:43:28.910Z,0.64
2023-01-01T02:48:43.646Z,0.92
2023-01-01T02:54:09.866Z,0.83
2023-01-01T02:59:47.436Z,0.99
2023-01-01T03:05:14.225Z,0.95
2023-01-01T03:10:16.576Z,0.92
2023-01-01T03:15:28.525Z,0.91
2023-01-01T03:20:34.233Z,0.56
2023-01-01T03:25:47.782Z,0.58
2023-01-01T03:30:53.120Z,0.89
2023-01-01T03:36:06.122Z,0.82
2023-01-01T03:41:37.017Z,0.77
2023-01-01T03:46:39.737Z,0.86
2023-01-01T03:51:55.182Z,0.47
2023-01-01T03:57:08.214Z,0.61
2023-01-01T04:02:15.034Z,0.85
2023-01-01T04:07:17.730Z,0.77
2023-01-01T04:12:21.310Z,0.74
2023-01-01T04:17:23.505Z,0.75
2023-01-01T04:22:25.642Z,0.45
2023-01-01T04:27:28.137Z,0.69
2023-01-01T04:32:30.951Z,0.68
2023-01-01T04:37:35.575Z,0.65
2023-01-01T04:42:38.021Z,0.53
2023-01-01T04:47:40.312Z,0.65
2023-01-01T04:52:42.657Z,0.81
2023-01-01T04:57:45.146Z,0.87
2023-01-01T05:02:47.479Z,0.87
2023-01-01T05:07:49.783Z,0.87
2023-01-01T05:12:51.945Z,0.68
2023-01-01T05:17:54.847Z,0.51
2023-01-01T05:22:57.175Z,0.54
2023-01-01T05:27:59.505Z,0.63
2023-01-01T05:33:01.680Z,0.60
2023-01-01T05:38:05.040Z,0.56
2023-01-01T05:43:08.221Z,0.70
2023-01-01T05:48:11.620Z,0.61
2023-01-01T05:53:13.844Z,0.62
2023-01-01T05:58:16.310Z,0.48
2023-01-01T06:03:18.910Z,0.68
2023-01-01T06:08:21.028Z,0.65
2023-01-01T06:13:23.261Z,0.48
2023-01-01T06:18:26.932Z,0.92
2023-01-01T06:23:29.417Z,0.74
2023-01-01T06:28:31.650Z,1.18
2023-01-01T06:33:34.632Z,1.23
2023-01-01T06:38:38.967Z,1.07
2023-01-01T06:43:41.816Z,1.45
2023-01-01T06:48:46.221Z,1.25
2023-01-01T06:53:50.340Z,1.50
2023-01-01T06:58:52.619Z,1.38
2023-01-01T07:03:57.167Z,1.79
2023-01-01T07:08:59.355Z,1.74
2023-01-01T07:14:02.265Z,1.64
2023-01-01T07:19:04.563Z,1.82
2023-01-01T07:24:11.651Z,1.94
2023-01-01T07:29:41.045Z,2.27
2023-01-01T07:34:48.865Z,2.87
2023-01-01T07:39:53.389Z,9.38
2023-01-01T07:44:55.664Z,15.55
2023-01-01T07:49:57.798Z,18.62
2023-01-01T07:55:00.108Z,20.33
2023-01-01T08:00:28.128Z,21.25
2023-01-01T08:05:34.197Z,21.48
2023-01-01T08:10:41.419Z,21.66
2023-01-01T08:15:43.918Z,21.48
2023-01-01T08:20:45.993Z,20.73
2023-01-01T08:25:48.081Z,20.50
2023-01-01T08:30:51.598Z,20.16
2023-01-01T08:35:54.756Z,19.94
2023-01-01T08:40:59.644Z,19.69
2023-01-01T08:46:01.912Z,19.80
2023-01-01T08:51:04.483Z,19.63
2023-01-01T08:56:08.966Z,19.42
2023-01-01T09:01:11.894Z,19.92
2023-01-01T09:06:15.059Z,20.32
2023-01-01T09:11:28.609Z,21.03
2023-01-01T09:16:30.881Z,20.95
2023-01-01T09:21:33.186Z,21.49
2023-01-01T09:26:35.793Z,21.53
2023-01-01T09:31:45.127Z,21.86
2023-01-01T09:36:47.561Z,21.47
2023-01-01T09:42:44.391Z,22.65
2023-01-01T09:47:51.826Z,22.57
2023-01-01T09:53:03.759Z,21.94
2023-01-01T09:58:06.155Z,22.83
2023-01-01T10:03:31.168Z,23.92
2023-01-01T10:08:55.112Z,23.60
2023-01-01T10:14:00.210Z,24.36
2023-01-01T10:19:28.541Z,25.29
2023-01-01T10:24:45.812Z,25.47
2023-01-01T10:29:50.906Z,25.28
2023-01-01T10:34:53.397Z,24.78
2023-01-01T10:39:55.661Z,25.45
2023-01-01T10:45:00.317Z,25.21
2023-01-01T10:50:08.159Z,24.60
2023-01-01T10:55:26.015Z,23.76
2023-01-01T11:00:29.285Z,23.20
2023-01-01T11:05:31.772Z,20.86
2023-01-01T11:10:34.462Z,20.48
2023-01-01T11:15:42.072Z,20.59
2023-01-01T11:20:44.573Z,19.15
2023-01-01T11:25:59.245Z,18.96
2023-01-01T11:31:14.349Z,18.78
2023-01-01T11:36:27.174Z,18.40
2023-01-01T11:41:29.477Z,18.37
2023-01-01T11:46:32.201Z,17.79
2023-01-01T11:51:34.739Z,17.59
2023-01-01T11:56:38.423Z,17.59
2023-01-01T12:01:54.964Z,17.66
2023-01-01T12:07:16.120Z,17.41
2023-01-01T12:12:39.148Z,17.50
2023-01-01T12:17:50.265Z,17.18
2023-01-01T12:22:55.737Z,17.11
2023-01-01T12:28:04.137Z,17.08
2023-01-01T12:33:24.587Z,16.86
2023-01-01T12:38:42.978Z,16.68
2023-01-01T12:44:03.970Z,16.72
2023-01-01T12:49:12.377Z,16.67
2023-01-01T12:54:48.053Z,16.59
2023-01-01T12:59:52.801Z,16.36
2023-01-01T13:05:03.411Z,16.25
2023-01-01T13:10:24.396Z,16.26
2023-01-01T13:15:38.465Z,15.97
2023-01-01T13:20:53.893Z,15.97
2023-01-01T13:26:18.194Z,16.25
2023-01-01T13:31:40.617Z,16.24
2023-01-01T13:36:42.995Z,16.19
2023-01-01T13:41:46.415Z,15.75
2023-01-01T13:47:00.997Z,15.63
2023-01-01T13:52:38.705Z,15.35
2023-01-01T13:58:05.753Z,15.18
2023-01-01T14:03:15.574Z,14.57
2023-01-01T14:08:38.107Z,14.39
2023-01-01T14:13:41.613Z,14.10
2023-01-01T14:18:58.062Z,13.73
2023-01-01T14:24:06.677Z,13.54
2023-01-01T14:29:11.244Z,13.25
2023-01-01T14:34:15.459Z,12.89
2023-01-01T14:39:32.150Z,12.39
2023-01-01T14:44:42.358Z,11.81
2023-01-01T14:49:45.532Z,11.25
2023-01-01T14:54:47.851Z,11.04
2023-01-01T14:59:55.330Z,10.75
2023-01-01T15:04:59.033Z,10.43
2023-01-01T15:10:03.424Z,10.21
2023-01-01T15:15:06.457Z,9.78
2023-01-01T15:20:23.630Z,9.41
2023-01-01T15:25:26.099Z,9.48
2023-01-01T15:30:32.440Z,9.64
2023-01-01T15:35:38.036Z,9.46
2023-01-01T15:40:51.082Z,9.23
2023-01-01T15:46:18.984Z,9.12
2023-01-01T15:51:27.658Z,9.06
2023-01-01T15:56:32.470Z,8.65
2023-01-01T16:01:40.956Z,8.69
2023-01-01T16:06:51.857Z,8.45
2023-01-01T16:11:56.210Z,8.26
2023-01-01T16:17:01.367Z,8.35
2023-01-01T16:22:03.668Z,7.78
2023-01-01T16:27:06.061Z,7.95
2023-01-01T16:32:17.633Z,7.52
2023-01-01T16:37:22.990Z,7.40
2023-01-01T16:42:25.421Z,7.19
2023-01-01T16:47:27.672Z,7.22
2023-01-01T16:52:33.515Z,7.17
2023-01-01T16:57:36.334Z,7.11
2023-01-01T17:02:38.699Z,6.63
2023-01-01T17:07:41.200Z,7.05
2023-01-01T17:12:43.800Z,7.00
2023-01-01T17:17:46.219Z,6.62
2023-01-01T17:22:49.313Z,6.13
2023-01-01T17:27:51.528Z,6.04
2023-01-01T17:32:54.006Z,5.92
2023-01-01T17:37:56.381Z,6.05
2023-01-01T17:42:59.111Z,5.91
2023-01-01T17:48:02.469Z,5.55
2023-01-01T17:53:09.165Z,5.32
2023-01-01T17:58:14.949Z,5.15
2023-01-01T18:03:19.217Z,5.15
2023-01-01T18:08:21.468Z,5.28
2023-01-01T18:13:23.703Z,5.15
2023-01-01T18:18:26.178Z,4.86
2023-01-01T18:23:35.057Z,4.95
2023-01-01T18:28:38.139Z,4.84
2023-01-01T18:33:40.796Z,4.37
2023-01-01T18:38:53.862Z,4.32
2023-01-01T18:43:57.984Z,4.43
2023-01-01T18:49:00.601Z,4.38
2023-01-01T18:54:02.690Z,4.50
2023-01-01T18:59:18.224Z,4.29
2023-01-01T19:04:20.429Z,4.13
2023-01-01T19:09:25.462Z,4.08
2023-01-01T19:14:32.427Z,4.19
2023-01-01T19:19:41.003Z,4.05
2023-01-01T19:24:45.365Z,4.08
2023-01-01T19:29:50.445Z,3.80
2023-01-01T19:34:52.971Z,3.63
2023-01-01T19:39:55.535Z,3.73
2023-01-01T19:44:57.846Z,3.79
2023-01-01T19:49:59.969Z,3.75
2023-01-01T19:55:02.379Z,3.78
2023-01-01T20:00:05.209Z,3.31
2023-01-01T20:05:14.438Z,3.18
2023-01-01T20:10:16.911Z,3.09
2023-01-01T20:15:19.103Z,2.98
2023-01-01T20:20:21.408Z,2.72
2023-01-01T20:25:23.606Z,2.97
2023-01-01T20:30:25.813Z,2.91
2023-01-01T20:35:48.720Z,2.90
2023-01-01T20:40:51.091Z,2.99
2023-01-01T20:45:53.328Z,2.81
2023-01-01T20:50:56.053Z,2.93
2023-01-01T20:55:58.184Z,2.78
2023-01-01T21:01:00.578Z,2.53
2023-01-01T21:06:02.836Z,2.27
2023-01-01T21:11:05.115Z,2.46
2023-01-01T21:16:30.795Z,2.60
2023-01-01T21:21:48.664Z,2.45
2023-01-01T21:26:56.206Z,2.41
2023-01-01T21:32:14.619Z,2.41
2023-01-01T21:37:45.495Z,2.60
2023-01-01T21:42:48.702Z,2.56
2023-01-01T21:47:50.974Z,2.52
2023-01-01T21:53:01.835Z,2.54
2023-01-01T21:58:26.520Z,2.51
2023-01-01T22:03:29.090Z,2.34
2023-01-01T22:08:33.366Z,2.18
2023-01-01T22:13:35.895Z,2.32
2023-01-01T22:18:39.582Z,2.39
2023-01-01T22:23:42.655Z,2.22
2023-01-01T22:28:47.208Z,2.17
2023-01-01T22:33:51.551Z,2.01
2023-01-01T22:39:13.068Z,1.92
2023-01-01T22:44:17.623Z,2.12
2023-01-01T22:49:31.025Z,2.22
2023-01-01T22:54:33.373Z,1.97
2023-01-01T22:59:35.625Z,2.08
2023-01-01T23:04:37.776Z,1.89
2023-01-01T23:09:40.312Z,1.92
2023-01-01T23:15:00.852Z,1.75
2023-01-01T23:20:04.342Z,2.03
2023-01-01T23:25:10.335Z,1.87
2023-01-01T23:30:14.170Z,1.76
2023-01-01T23:35:16.557Z,1.90
2023-01-01T23:40:18.803Z,1.88
2023-01-01T23:45:21.299Z,1.83
2023-01-01T23:50:24.367Z,1.91
2023-01-01T23:55:26.517Z,1.80
